gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1587,2177,4.37802219390869,13.8695163726807,100.389022827148,3670176,1587,1738,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-04-23 18:54:49.521363,-80.23805869494669,8.291973039401059,7.334567838787654,1.3112389879589994e-28,11.0,8.29,1.0,7.59,5.7573,7.5123,8.8723,1.0307,4.6088,4.5125,0
143043,npp,981,2595,7.54668521881104,13.8667449951172,100.393028259277,3670176,981,2097,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-10-10 19:05:54.754901,-80.68356592125771,30.32686397014108,26.545748945791928,8.987592948644849e-05,13.0,30.36,1.184412938166907,30.95,7.4478,8.1366,9.7155,0.9516,7.2451,7.1817,0
143237,npp,279,1927,6.92859172821045,13.8677272796631,100.394180297852,3670176,279,1498,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-10-11 18:47:06.244202,97.3724070228822,6.20676989166007,5.491313971823469,3.012454470391442e-12,10.0,-6.21,1.0,-5.54,6.6679,7.7431,8.924,1.0,6.9286,6.9286,0
148741,npp,2558,1042,18.2635154724121,13.8636112213135,100.393516540527,3670176,2556,765,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-11-08 18:22:13.536636,96.73968719771321,47.12656471538105,40.43696039798814,9.07933071257383e-06,6.0,-47.12,1.646109783506203,-47.135,8.0613,10.1767,11.9936,0.7609,12.6558,13.8961,0
154213,npp,2240,2380,5.85135889053345,13.8652515411377,100.389228820801,3670176,2239,1925,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-08 18:59:56.323937,-78.27952961876227,19.698051538825766,17.358633057111934,2.7799879300935306e-05,12.0,19.67,1.0837787002826917,19.98,5.8281,8.0012,9.3401,0.9677,5.7594,5.6626,0
154406,npp,1526,1712,5.7895131111145,13.8641033172607,100.388153076172,3670176,1526,1300,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-09 18:41:07.780888,97.45141277466259,18.360530662897535,16.189567877617296,7.062667143660978e-14,9.0,-18.37,1.0442604737599883,-17.98,6.8677,8.011,9.3521,0.9666,5.6157,5.5959,0
154607,npp,797,1039,16.6965599060059,13.8696060180664,100.393257141113,3670176,796,764,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-10 18:22:15.676156,96.7744114347138,47.199363812353596,40.500418275040275,5.798026845770588e-22,6.0,-47.22,1.646109783506203,-47.135,8.0613,10.1767,11.9936,0.7609,11.7039,12.7038,0
155011,npp,1341,3273,14.9567537307739,13.863842010498,100.393844604492,3670176,1339,2617,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-12 19:24:59.622647,-78.18213238524515,54.202977306269034,45.88749341466004,7.939871339988993e-29,16.0,54.19,1.9513309067639726,54.27,8.6885,9.7543,10.9798,0.7938,10.4092,11.8729,0
155191,npp,645,2602,7.45475244522095,13.8694801330566,100.38948059082,3670176,646,2102,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-13 19:06:12.849185,-79.39147210890681,30.690824184561674,26.859400474105513,3.2618231671375e-33,13.0,30.68,1.2365102219381485,30.95,7.4478,8.1366,9.7155,0.9516,7.1917,7.0942,0
155557,npp,2267,1263,8.32609558105469,13.8700656890869,100.389541625977,3670176,2267,943,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-15 18:28:32.189715,97.38994004951823,39.27299213317007,34.07806930732852,9.464207679551829e-32,7.0,-39.3,1.4276677814245327,-39.12,8.1767,9.3901,10.2866,0.8246,6.9978,6.8657,0
155739,npp,1531,592,18.602897644043,13.8644638061523,100.393493652344,3670176,1530,379,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-16 18:09:40.077844,96.59000234236156,59.27493749222686,49.54415324661942,5.387822425778243e-28,4.0,-59.31,2.3545700244418297,-59.18,9.6513,11.1845,13.1014,0.6923,10.8937,12.8789,0
155937,npp,2794,3490,5.1466851234436,13.8673343658447,100.388465881348,3670176,2793,2831,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-17 19:31:14.352669,-78.04797038358323,59.49100110318743,49.69898772055838,4.610247812036184e-29,17.0,59.47,2.3545700244418297,59.615,8.2055,9.8631,11.7923,0.7851,5.74,4.0405,0
156115,npp,2103,2825,7.11767673492432,13.8684644699097,100.389671325684,3670176,2103,2276,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-18 19:12:27.559296,-79.21028011512298,39.99892626632127,34.67904184825007,2.6576514801431777e-24,14.0,39.98,1.4276677814245327,40.32,7.0907,8.2322,10.2405,0.9406,6.9625,6.6948,0
156294,npp,1397,2157,7.13772106170654,13.8686771392822,100.389511108398,3670176,1397,1719,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-19 18:53:38.993788,-77.36911945872426,7.144192562889059,6.32034037058697,5.942493905472519e-18,11.0,7.13,1.0,7.59,5.7573,7.5123,8.8723,1.0307,7.3685,7.357,0
156479,npp,677,1487,13.5842094421387,13.8679056167603,100.393569946289,3670176,678,1115,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2012-12-20 18:34:48.662745,97.69949247094618,29.71528601213285,26.02547770366958,1.3299261754324573e-10,8.0,-29.73,1.184412938166907,-29.45,6.8523,8.3879,9.7179,0.9231,12.1304,12.54,0
169250,npp,2844,142,9.62657833099365,13.8639335632324,100.389541625977,3670176,2842,67,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-07 17:56:56.664228,95.7349931589105,67.94983956883752,55.12525548488748,9.486325354992345e-17,1.0,-67.99,3.3166247903554,-67.74,11.5726,12.664,13.3546,0.6114,6.8273,5.8859,0
169262,npp,1760,3702,6.73939561843872,13.8653049468994,100.388824462891,3670176,1765,2995,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-07 19:37:21.267413,-77.46059061124582,63.83697839128183,52.61062135894082,3.0473478184690996e-06,18.0,63.82,2.7445598364131496,64.065,7.529,9.7532,10.3132,0.7939,6.645,5.3504,0
169440,npp,1072,3041,12.7332925796509,13.8639917373657,100.392074584961,3670176,1075,2446,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-08 19:18:34.509561,-78.38385014794537,47.518502784848785,40.75573963605398,4.0867170994839524e-15,15.0,47.51,1.646109783506203,47.93,7.9674,9.842,10.6744,0.7867,9.4995,10.0178,0
169621,npp,368,2370,4.76901388168335,13.8668413162231,100.388572692871,3670176,368,1916,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-09 18:59:45.977525,-77.2755045251091,19.15311587141829,16.883572529466704,3.1349309186284726e-23,12.0,19.12,1.0442604737599883,19.98,5.8281,8.0012,9.3401,0.9677,4.6479,4.6152,0
169799,npp,2722,1702,6.89306545257568,13.8690900802612,100.390060424805,3670176,2723,1290,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-10 18:40:57.446281,98.64650993089766,18.890530855447086,16.65381991632577,8.284575598050357e-30,9.0,-18.92,1.0442604737599883,-17.98,6.8677,8.011,9.3521,0.9666,6.6725,6.6625,0
169981,npp,1975,1028,6.33613061904907,13.8653974533081,100.389442443848,3670176,1975,756,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-11 18:22:05.354446,97.28864408258433,47.54503677578953,40.77529085077341,1.0974377213844283e-34,6.0,-47.57,1.646109783506203,-47.135,8.0613,10.1767,11.9936,0.7609,5.41,4.8209,0
170155,npp,1230,360,18.34787940979,13.8697671890259,100.392868041992,3670176,1228,199,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-12 18:03:11.481206,96.0240317152345,64.08695985458057,52.76629313271695,6.03836307419486e-34,2.0,-64.12,2.7445598364131496,-63.77,11.3428,12.7773,13.7916,0.606,9.7728,11.1189,0
170350,npp,2511,3262,24.3622913360596,13.8665361404419,100.394226074219,3670176,2509,2605,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-13 19:24:47.544020,-78.12597230294472,53.90921414218641,45.67091254948136,6.408625476351055e-33,16.0,53.89,1.9513309067639726,54.27,8.6885,9.7543,10.9798,0.7938,15.2293,19.3391,0
170531,npp,1812,2591,10.7796449661255,13.8676309585571,100.391448974609,3670176,1813,2094,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-14 19:06:00.782083,-79.57871728187584,30.17579008328523,26.420385111844016,1.5482961263975202e-31,13.0,30.17,1.184412938166907,30.95,7.4478,8.1366,9.7155,0.9516,9.9746,10.2584,0
170716,npp,1101,1921,5.35351657867432,13.865795135498,100.390151977539,3670176,1101,1493,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-15 18:47:10.457707,94.84466771701038,6.5529898917840805,5.797880976478893,3.8149598526464615e-28,10.0,-6.55,1.0,-5.54,6.6679,7.7431,8.924,1.0,5.3535,5.3535,0
170898,npp,391,1252,7.04877090454102,13.8675899505615,100.389823913574,3670176,391,933,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-16 18:28:21.912555,98.43625408837414,39.7074875799463,34.43774478927713,5.960839854287836e-23,7.0,-39.72,1.4276677814245327,-39.12,8.1767,9.3901,10.2866,0.8246,6.1032,5.8125,0
171079,npp,2741,582,9.31148529052734,13.8650712966919,100.390258789062,3670176,2742,371,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-17 18:09:31.585617,96.67008201244826,59.499760289024785,49.69885710417706,2.3709356626500066e-16,4.0,-59.54,2.3545700244418297,-59.18,9.6513,11.1845,13.1014,0.6923,6.9476,6.4464,0
171271,npp,948,3482,22.0790672302246,13.8677320480347,100.392425537109,3670176,950,2824,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-18 19:31:07.637737,-78.00506616413487,59.303536630619824,49.56653749209247,6.344308930768245e-19,17.0,59.29,2.3545700244418297,59.615,8.2055,9.8631,11.7923,0.7851,12.9313,17.3334,0
171454,npp,255,2817,19.6272354125977,13.8668518066406,100.394508361816,3670176,254,2268,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-19 19:12:20.867816,-77.40686750955236,39.71195858079373,34.443179456519964,4.049246903775499e-12,14.0,39.68,1.4276677814245327,40.32,7.0907,8.2322,10.2405,0.9406,15.7247,18.4612,0
171638,npp,2635,2150,9.39261341094971,13.8695392608643,100.393753051758,3670176,2636,1712,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-01-20 18:53:34.095003,-70.14874460082923,6.884662317447917,6.091089638633741,9.57840669330925e-05,11.0,6.73,1.0,7.59,5.7573,7.5123,8.8723,1.0307,9.6234,9.6812,0
174612,npp,398,2159,6.45430612564087,13.8642978668213,100.391296386719,3670176,398,1721,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-05 18:53:54.508569,-75.47991313772934,7.292737652676614,6.451191541817349,8.68053969889582e-10,11.0,7.25,1.0,7.59,5.7573,7.5123,8.8723,1.0307,6.6851,6.6526,0
174800,npp,2763,1490,8.62363433837891,13.8663396835327,100.393310546875,3670176,2763,1117,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-06 18:35:05.941646,96.8465939793178,29.595391835791563,25.920813539339832,5.011814835735302e-18,8.0,-29.59,1.184412938166907,-29.45,6.8523,8.3879,9.7179,0.9231,7.9422,7.9607,0
175388,npp,2611,3052,12.9905052185059,13.8662900924683,100.392990112305,3670176,2612,2453,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-09 19:19:04.833069,-78.93912292221404,47.88257671269844,41.038646793129914,1.908806303156118e-30,15.0,47.86,1.646109783506203,47.93,7.9674,9.842,10.6744,0.7867,9.6558,10.2202,0
175577,npp,1923,2383,6.43610143661499,13.8652496337891,100.389579772949,3670176,1923,1927,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-10 19:00:18.037668,-80.81475972231605,19.85720267207123,17.49691367550837,1.817324568936166e-33,12.0,19.82,1.0837787002826917,19.98,5.8281,8.0012,9.3401,0.9677,6.299,6.2285,0
175964,npp,505,1043,5.80236482620239,13.8652982711792,100.388862609863,3670176,505,766,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-12 18:22:39.109518,97.27458788235428,47.05198017139008,40.3796908555879,5.840486612327187e-31,6.0,-47.09,1.646109783506203,-47.135,8.0613,10.1767,11.9936,0.7609,5.0857,4.4148,0
176155,npp,2849,378,12.2328205108643,13.8666944503784,100.393997192383,3670176,2853,211,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-13 18:03:48.754269,96.4310070431595,63.748984117877065,52.54041389013375,4.4077725102036776e-27,2.0,-63.77,2.7445598364131496,-63.77,11.3428,12.7773,13.7916,0.606,7.5447,7.4132,0
176359,npp,1072,3276,10.1511478424072,13.8650875091553,100.39005279541,3670176,1076,2623,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-14 19:25:24.772950,-77.94434777927474,54.28881237287951,45.9467939745606,9.769706590586211e-28,16.0,54.27,1.9513309067639726,54.27,8.6885,9.7543,10.9798,0.7938,7.9465,8.0581,0
176554,npp,373,2608,12.2699108123779,13.8638076782227,100.393684387207,3670176,373,2106,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-15 19:06:39.747067,-79.50289034890487,30.96098575281196,27.08699472040164,2.8063165393276805e-23,13.0,30.95,1.2365102219381485,30.95,7.4478,8.1366,9.7155,0.9516,11.0858,11.6765,0
176748,npp,2747,1940,7.54417037963867,13.8646812438965,100.394050598145,3670176,2747,1511,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-16 18:47:51.160528,95.38965192031543,5.442632507327895,4.8156026359621755,2.0105049533992144e-17,10.0,-5.45,1.0,-5.54,6.6679,7.7431,8.924,1.0,7.5442,7.5442,0
177358,npp,2586,3497,10.5675106048584,13.8638858795166,100.39022064209,3670176,2585,2837,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-02-19 19:31:46.428443,-78.00250251879915,59.65244349315146,49.80382027513051,8.335777279394386e-07,17.0,59.63,2.3545700244418297,59.615,8.2055,9.8631,11.7923,0.7851,8.0423,8.2961,0
180151,npp,2842,1279,11.3306846618652,13.8681583404541,100.390670776367,3670176,2842,957,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-05 18:29:20.688478,97.20830110233811,38.698007235439874,33.59768894633927,7.507243917059109e-05,7.0,-38.69,1.357151599901897,-39.12,8.1767,9.3901,10.2866,0.8246,9.173,9.3433,0
180348,npp,2119,609,14.1858558654785,13.866795539856,100.392623901367,3670176,2120,394,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-06 18:10:30.306906,96.70263071270368,58.91570340261847,49.28508367459205,4.870517780008779e-13,4.0,-58.92,2.253202848596432,-59.18,9.6513,11.1845,13.1014,0.6923,9.0751,9.8209,0
180558,npp,322,3505,5.21763467788696,13.869481086731,100.394317626953,3670176,325,2844,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-07 19:32:06.304880,-78.3221141736991,59.82763023383934,49.92503220045752,1.7066473657057652e-10,17.0,59.81,2.3545700244418297,59.615,8.2055,9.8631,11.7923,0.7851,5.7702,4.0962,0
180755,npp,2717,2841,9.58536338806152,13.8643980026245,100.39282989502,3670176,2716,2289,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-08 19:13:19.480527,-78.73321136054743,40.5969379925054,35.16723299898691,2.7774009768022557e-18,14.0,40.59,1.4276677814245327,40.32,7.0907,8.2322,10.2405,0.9406,8.6909,9.0159,0
180954,npp,2024,2174,7.57269620895386,13.8698101043701,100.389503479004,3670176,2024,1735,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-09 18:54:32.660872,-77.92275185815974,8.108106063072238,7.1711061254219555,5.2016655933134435e-25,11.0,8.12,1.0,7.59,5.7573,7.5123,8.8723,1.0307,7.8035,7.8053,0
181155,npp,1302,1505,5.91815996170044,13.8674602508545,100.388580322266,3670176,1302,1129,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-10 18:35:44.061904,98.3201514901088,28.88177149358505,25.308504144739196,3.1579179026628166e-30,8.0,-28.89,1.184412938166907,-29.45,6.8523,8.3879,9.7179,0.9231,5.6579,5.4632,0
181350,npp,582,832,12.7109689712524,13.8692350387573,100.395439147949,3670176,583,622,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-11 18:16:53.685379,96.93594330662907,53.31602240360612,45.21609882817598,4.750886460408312e-34,5.0,-53.31,1.9513309067639726,-53.66,9.2658,10.4329,11.3608,0.7422,8.9105,9.4338,0
181552,npp,2923,171,13.3087816238403,13.8631620407104,100.393829345703,3670176,2922,82,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-12 17:58:01.531528,95.84294728614597,67.50698093113861,54.857551365171595,6.357576848092529e-33,1.0,-67.51,3.1865100272627664,-67.74,11.5726,12.664,13.3546,0.6114,7.9454,8.1373,0
181566,npp,1836,3724,9.89822864532471,13.8692674636841,100.389747619629,3670176,1835,3009,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-12 19:38:26.132192,-77.58025583419497,64.27815480364275,52.884660603743896,6.567756473152094e-31,18.0,64.25,2.8345692104261015,64.065,7.529,9.7532,10.3132,0.7939,7.7943,7.8582,0
181765,npp,1164,3066,13.5810871124268,13.8655185699463,100.392387390137,3670176,1163,2463,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-13 19:19:41.098035,-78.72124218863888,48.312440654444295,41.37503478491172,4.308287694921297e-31,15.0,48.29,1.7549928774784245,47.93,7.9674,9.842,10.6744,0.7867,9.8736,10.6848,0
181964,npp,476,2397,7.24983406066895,13.866473197937,100.390625,3670176,476,1939,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-14 19:00:54.279877,-79.11446210717604,20.56944339064917,18.117695468494592,1.1209234103560105e-29,12.0,20.56,1.0837787002826917,19.98,5.8281,8.0012,9.3401,0.9677,7.0498,7.0159,0
182163,npp,2846,1729,5.58026647567749,13.8640480041504,100.389114379883,3670176,2845,1314,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-15 18:42:05.679983,96.26637589745567,17.455743109240533,15.396358408347755,1.1674893860262854e-26,9.0,-17.43,1.0442604737599883,-17.98,6.8677,8.011,9.3521,0.9666,5.4153,5.3936,0
182958,npp,1995,2622,9.94752883911133,13.8643293380737,100.394355773926,3670176,1994,2116,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-03-19 19:07:15.866403,-78.72315425216512,31.573578978653753,27.609099389371572,9.777020832728053e-13,13.0,31.58,1.2365102219381485,30.95,7.4478,8.1366,9.7155,0.9516,9.2077,9.4665,0
186282,npp,2068,1958,6.31666994094849,13.8640184402466,100.388824462891,3670176,2068,1529,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-04-05 18:48:43.422455,98.6661867858232,4.413897253634778,3.906067763608841,1.7229403164974579e-12,10.0,-4.41,1.0,-5.54,6.6679,7.7431,8.924,1.0,6.3167,6.3167,0
187069,npp,1200,2850,8.03132438659668,13.8681697845459,100.388900756836,3670176,1203,2298,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-04-09 19:13:50.076112,-78.76029243270675,40.94288414565206,35.4548783848228,2.8410386729726075e-28,14.0,40.93,1.4276677814245327,40.32,7.0907,8.2322,10.2405,0.9406,7.6024,7.5542,0
188821,npp,1810,3954,15.9495096206665,13.864574432373,100.391342163086,3670176,1813,3144,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-04-18 19:45:14.859917,-77.26826835213042,68.23167755942951,55.29593559344747,6.047292706058626e-16,19.0,68.22,3.3166247903554,67.895,7.7702,9.333,10.9886,0.8296,9.7381,13.2325,0
189008,npp,1138,3299,15.0851678848267,13.8657274246216,100.393829345703,3670176,1140,2645,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-04-19 19:26:29.826914,-78.51500576782149,54.863703173466234,46.37943497602068,1.050542232524781e-09,16.0,54.86,2.0682789409984763,54.27,8.6885,9.7543,10.9798,0.7938,10.3205,11.9748,0
233029,npp,49,1724,8.53902912139893,13.8671379089355,100.392791748047,3670176,49,1309,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-10-09 18:44:14.033195,99.7299423332702,17.700778015775242,15.612071261880414,4.674440211585144e-27,9.0,-17.71,1.0442604737599883,-17.98,6.8677,8.011,9.3521,0.9666,8.2487,8.2534,0
233435,npp,1652,384,12.7920484542847,13.8700246810913,100.39143371582,3670176,1654,216,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-10-11 18:06:31.595818,96.40292939805985,63.641545393915415,52.47476344037563,1.8528292888963507e-13,2.0,-63.66,2.7445598364131496,-63.77,11.3428,12.7773,13.7916,0.606,7.7485,7.7521,0
233650,npp,2941,3283,11.2106533050537,13.8647909164429,100.392242431641,3670176,2939,2629,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-10-12 19:28:07.656713,-78.08671092199539,54.4702513646182,46.084825858140775,9.907296897484848e-16,16.0,54.46,2.0682789409984763,54.27,8.6885,9.7543,10.9798,0.7938,8.4472,8.8992,0
237029,npp,2965,2609,7.27375555038452,13.8655462265015,100.392669677734,3670176,2965,2107,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-10-29 19:09:29.257976,-79.83852095656907,31.007402730206564,27.12689688828507,1.9889708567106135e-05,13.0,31.0,1.2365102219381485,30.95,7.4478,8.1366,9.7155,0.9516,7.0453,6.922,0
237224,npp,2260,1941,8.30323314666748,13.8636827468872,100.394500732422,3670176,2260,1512,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-10-30 18:50:40.722475,97.0952886709647,5.405398012889375,4.782709802707001,2.0783030778299108e-13,10.0,-5.4,1.0,-5.54,6.6679,7.7431,8.924,1.0,8.3032,8.3032,0
237617,npp,808,600,11.1845264434814,13.8693037033081,100.391075134277,3670176,808,386,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-01 18:12:58.313292,96.66227437050107,59.121645025342545,49.43001994595409,2.0644577140395173e-27,4.0,-59.13,2.3545700244418297,-59.18,9.6513,11.1845,13.1014,0.6923,7.7431,7.7431,0
237826,npp,2074,3495,13.9027481079102,13.8655738830566,100.393341064453,3670176,2073,2835,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-02 19:34:32.601696,-77.90471246562127,59.603015579926165,49.76955166258986,1.3797476966821114e-26,17.0,59.58,2.3545700244418297,59.615,8.2055,9.8631,11.7923,0.7851,9.4588,10.9145,0
238025,npp,1372,2830,6.70191431045532,13.8643646240234,100.390365600586,3670176,1371,2280,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-03 19:15:45.840118,-78.56945642559188,40.18036933510777,34.82481379179809,9.578834507643431e-33,14.0,40.17,1.4276677814245327,40.32,7.0907,8.2322,10.2405,0.9406,6.6712,6.3037,0
238219,npp,670,2162,4.98276710510254,13.8692750930786,100.388832092285,3670176,670,1724,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-04 18:56:57.303707,-76.45392188851274,7.447113336728865,6.587309922147726,2.9777425822684493e-33,11.0,7.42,1.0,7.59,5.7573,7.5123,8.8723,1.0307,5.2136,5.1358,0
238412,npp,3027,1493,5.14727306365967,13.8670206069946,100.389709472656,3670176,3028,1120,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-05 18:38:08.772538,97.97796573719924,29.464298930085562,25.80762919588255,1.301194848898194e-32,8.0,-29.45,1.184412938166907,-29.45,6.8523,8.3879,9.7179,0.9231,5.0071,4.7516,0
239387,npp,1435,1713,8.16640377044678,13.8647489547729,100.392387390137,3670176,1435,1300,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-10 18:44:25.400462,97.31418534883936,18.318967893058346,16.15193968251,1.970793030216381e-12,9.0,-18.31,1.0442604737599883,-17.98,6.8677,8.011,9.3521,0.9666,7.8919,7.8933,0
239575,npp,710,1040,3.73683881759644,13.8634080886841,100.391143798828,3670176,710,764,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-11 18:25:35.099020,97.556908657955,47.15520856243437,40.46075951942417,0.00026562610223717183,6.0,-47.18,1.646109783506203,-47.135,8.0613,10.1767,11.9936,0.7609,3.8309,2.8432,0
243206,npp,1397,2604,7.49978876113892,13.8674116134644,100.395118713379,3670176,1398,2103,196611,3866787,2040,tha_bangkok_24_22,13.86666667,100.39166667,24,22,tha_bangkok,2013-11-30 19:09:53.289513,-79.81457481109463,30.783961589394206,26.937321169961095,3.4116391966803075e-20,13.0,30.77,1.2365102219381485,30.95,7.4478,8.1366,9.7155,0.9516,7.2281,7.1371,0
