lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.718,0.762,0.814
2,0.565,0.649,0.675
3,0.504,0.556,0.577
4,0.48,0.48,0.495
5,0.457,0.418,0.415
6,0.396,0.37,0.323
7,0.326,0.332,0.238
8,0.275,0.303,0.178
9,0.289,0.282,0.161
10,0.303,0.267,0.147
11,0.295,0.257,0.133
12,0.265,0.252,0.111
13,0.234,0.249,0.09
14,0.222,0.248,0.078
15,0.261,0.249,0.093
16,0.279,0.251,0.101
17,0.258,0.252,0.089
18,0.23,0.254,0.075
19,0.228,0.255,0.078
20,0.262,0.256,0.109
21,0.287,0.255,0.139
22,0.253,0.254,0.138
23,0.24,0.252,0.162
24,0.235,0.248,0.206
25,0.225,0.244,0.253
26,0.234,0.234,0.317
27,0.242,0.229,0.381
28,0.209,0.227,0.412
29,0.184,0.223,0.425
30,0.185,0.217,0.427
31,0.2,0.21,0.412
32,0.219,0.202,0.38
33,0.207,0.197,0.315
34,0.189,0.192,0.245
35,0.178,0.186,0.188
36,0.194,0.18,0.155
37,0.212,0.174,0.133
38,0.193,0.169,0.099
39,0.165,0.167,0.063
40,0.157,0.166,0.044
41,0.148,0.164,0.032
42,0.167,0.162,0.037
43,0.165,0.161,0.031
44,0.153,0.163,0.017
45,0.128,0.166,0.001
46,0.138,0.168,0.01
47,0.164,0.168,0.031
48,0.174,0.169,0.045
49,0.163,0.17,0.044
50,0.149,0.171,0.044
51,0.159,0.172,0.063
52,0.177,0.172,0.096
53,0.202,0.171,0.145
54,0.195,0.17,0.184
55,0.188,0.171,0.233
56,0.185,0.173,0.283
57,0.186,0.173,0.331
58,0.203,0.171,0.374
59,0.19,0.17,0.384
60,0.173,0.169,0.367
61,0.156,0.168,0.327
62,0.146,0.165,0.277
63,0.151,0.161,0.23
64,0.155,0.157,0.183
65,0.146,0.153,0.137
66,0.127,0.151,0.098
67,0.117,0.149,0.074
68,0.129,0.146,0.065
69,0.139,0.143,0.055
70,0.151,0.14,0.049
71,0.14,0.139,0.034
72,0.143,0.139,0.026
73,0.146,0.137,0.02
74,0.149,0.136,0.014
75,0.141,0.135,0.004
76,0.139,0.135,-0.0
77,0.134,0.134,-0.005
78,0.12,0.133,-0.014
79,0.128,0.132,-0.005
80,0.137,0.13,0.012
81,0.147,0.129,0.029
82,0.135,0.128,0.042
83,0.131,0.127,0.072
84,0.129,0.125,0.113
85,0.134,0.123,0.162
86,0.136,0.122,0.201
87,0.122,0.121,0.228
88,0.1,0.12,0.236
89,0.091,0.118,0.233
90,0.098,0.116,0.218
91,0.103,0.114,0.19
92,0.11,0.112,0.157
93,0.1,0.111,0.111
94,0.098,0.109,0.074
95,0.099,0.107,0.046
96,0.109,0.104,0.031
97,0.115,0.102,0.022
98,0.112,0.1,0.008
99,0.113,0.098,-0.002
100,0.118,0.095,-0.003
101,0.125,0.092,-0.003
102,0.11,0.091,-0.02
103,0.091,0.089,-0.033
104,0.091,0.088,-0.031
105,0.078,0.087,-0.037
106,0.072,0.087,-0.037
107,0.069,0.085,-0.033
108,0.059,0.084,-0.034
109,0.06,0.083,-0.024
110,0.056,0.082,-0.012
111,0.067,0.08,0.009
112,0.081,0.077,0.036
113,0.082,0.075,0.062
114,0.072,0.073,0.086
115,0.075,0.071,0.118
116,0.095,0.069,0.153
117,0.089,0.068,0.17
118,0.083,0.067,0.178
119,0.081,0.067,0.174
120,0.069,0.066,0.151
121,0.065,0.067,0.125
122,0.072,0.067,0.102
123,0.079,0.067,0.077
124,0.067,0.068,0.048
125,0.046,0.068,0.02
126,0.046,0.068,0.007
127,0.056,0.067,0.002
128,0.061,0.066,-0.006
129,0.049,0.066,-0.02
130,0.046,0.063,-0.024
131,0.054,0.061,-0.024
132,0.06,0.059,-0.026
133,0.064,0.057,-0.026
134,0.07,0.055,-0.024
135,0.06,0.053,-0.027
136,0.06,0.051,-0.021
137,0.065,0.049,-0.014
138,0.064,0.047,-0.009
139,0.06,0.045,0.001
140,0.051,0.044,0.011
141,0.038,0.042,0.016
142,0.033,0.04,0.03
143,0.039,0.037,0.056
144,0.035,0.034,0.08
145,0.022,0.031,0.097
146,0.01,0.027,0.107
147,0.002,0.023,0.112
148,0.006,0.019,0.116
149,0.005,0.015,0.106
150,0.004,0.011,0.092
151,0.007,0.008,0.073
152,0.008,0.005,0.051
153,0.019,0.002,0.037
154,0.025,-0.001,0.023
155,0.009,-0.003,0.002
156,0.012,-0.004,-0.005
157,0.004,-0.004,-0.018
158,0.002,-0.003,-0.027
159,0.001,-0.002,-0.032
160,-0.005,-0.001,-0.039
161,-0.012,0.001,-0.048
162,-0.019,0.003,-0.057
163,-0.017,0.005,-0.061
164,-0.008,0.006,-0.056
165,0.004,0.008,-0.045
166,0.01,0.009,-0.035
167,0.006,0.012,-0.029
168,0.016,0.015,-0.013
169,0.024,0.017,0.002
170,0.025,0.019,0.015
171,0.025,0.021,0.029
172,0.022,0.023,0.045
173,0.024,0.025,0.065
174,0.039,0.026,0.09
175,0.042,0.026,0.106
176,0.042,0.026,0.117
177,0.033,0.026,0.118
178,0.027,0.025,0.114
179,0.016,0.022,0.1
180,0.01,0.018,0.083
181,0.008,0.014,0.063
182,0.005,0.011,0.042
183,0.008,0.007,0.026
184,0.011,0.003,0.012
185,0.012,-0.001,-0.002
186,0.011,-0.004,-0.015
187,0.004,-0.007,-0.028
188,-0.005,-0.009,-0.039
189,-0.022,-0.01,-0.055
190,-0.033,-0.01,-0.067
191,-0.034,-0.01,-0.071
192,-0.028,-0.01,-0.067
193,-0.021,-0.008,-0.059
194,-0.017,-0.006,-0.052
195,-0.02,-0.005,-0.05
196,-0.013,-0.003,-0.043
197,-0.002,-0.001,-0.03
198,0.017,0.001,-0.011
199,0.018,0.004,0.001
200,0.013,0.006,0.01
201,0.02,0.008,0.028
202,0.027,0.008,0.05
203,0.034,0.008,0.075
204,0.021,0.008,0.086
205,0.006,0.007,0.091
206,0.001,0.005,0.095
207,0.004,0.003,0.098
208,0.012,0.0,0.094
209,0.006,-0.002,0.075
210,-0.003,-0.006,0.05
211,-0.018,-0.009,0.019
212,-0.024,-0.013,-0.004
213,-0.022,-0.017,-0.021
214,-0.025,-0.019,-0.039
215,-0.028,-0.021,-0.051
216,-0.031,-0.022,-0.059
217,-0.03,-0.022,-0.064
218,-0.024,-0.022,-0.066
219,-0.025,-0.022,-0.069
220,-0.027,-0.02,-0.072
221,-0.03,-0.019,-0.071
222,-0.041,-0.016,-0.073
223,-0.031,-0.014,-0.063
224,-0.017,-0.012,-0.05
225,-0.008,-0.01,-0.04
226,0.002,-0.008,-0.029
227,0.003,-0.007,-0.019
228,0.016,-0.006,-0.002
229,0.021,-0.007,0.012
230,0.024,-0.007,0.027
231,0.01,-0.008,0.041
232,-0.0,-0.01,0.06
233,0.002,-0.012,0.086
234,-0.007,-0.015,0.105
235,-0.017,-0.017,0.116
236,-0.031,-0.02,0.116
237,-0.046,-0.022,0.104
238,-0.044,-0.023,0.091
239,-0.037,-0.025,0.074
240,-0.031,-0.025,0.052
241,-0.033,-0.026,0.025
242,-0.041,-0.027,-0.007
243,-0.048,-0.027,-0.035
244,-0.045,-0.028,-0.05
245,-0.033,-0.03,-0.055
246,-0.039,-0.031,-0.068
247,-0.029,-0.032,-0.067
248,-0.031,-0.032,-0.075
249,-0.026,-0.033,-0.078
250,-0.018,-0.033,-0.074
251,-0.015,-0.033,-0.07
252,-0.015,-0.032,-0.068
253,-0.014,-0.032,-0.058
254,-0.007,-0.033,-0.044
255,-0.003,-0.034,-0.036
256,-0.024,-0.036,-0.042
257,-0.039,-0.038,-0.043
258,-0.05,-0.04,-0.038
259,-0.054,-0.043,-0.026
260,-0.056,-0.045,-0.009
261,-0.073,-0.048,0.005
262,-0.076,-0.049,0.03
263,-0.073,-0.051,0.06
264,-0.073,-0.051,0.083
265,-0.059,-0.052,0.107
266,-0.045,-0.053,0.119
267,-0.049,-0.053,0.103
268,-0.038,-0.052,0.087
269,-0.035,-0.05,0.057
270,-0.035,-0.047,0.018
271,-0.029,-0.044,-0.014
272,-0.025,-0.04,-0.042
273,-0.041,-0.035,-0.076
274,-0.045,-0.029,-0.098
275,-0.032,-0.023,-0.101
276,-0.023,-0.017,-0.103
277,-0.006,-0.011,-0.097
278,-0.007,-0.005,-0.098
279,-0.008,0.0,-0.1
280,-0.004,0.004,-0.099
281,0.01,0.006,-0.092
282,0.011,0.009,-0.087
283,0.008,0.011,-0.079
284,0.004,0.012,-0.076
285,0.012,0.012,-0.069
286,0.02,0.012,-0.058
287,0.024,0.011,-0.045
288,0.024,0.011,-0.028
289,0.022,0.011,-0.008
290,0.023,0.011,0.024
291,0.012,0.01,0.054
292,0.011,0.008,0.098
293,0.009,0.006,0.141
294,0.004,0.004,0.17
295,-0.007,0.001,0.175
296,-0.01,-0.002,0.165
297,-0.017,-0.006,0.133
298,-0.017,-0.01,0.095
299,-0.024,-0.012,0.042
300,-0.029,-0.013,-0.012
301,-0.026,-0.014,-0.055
302,-0.02,-0.016,-0.084
303,-0.005,-0.019,-0.1
304,-0.012,-0.021,-0.12
305,-0.025,-0.022,-0.135
306,-0.026,-0.024,-0.138
307,-0.015,-0.027,-0.131
308,-0.02,-0.03,-0.132
309,-0.029,-0.032,-0.132
310,-0.019,-0.033,-0.121
311,-0.038,-0.034,-0.127
312,-0.046,-0.034,-0.126
313,-0.037,-0.035,-0.113
314,-0.02,-0.036,-0.098
315,-0.024,-0.036,-0.093
316,-0.052,-0.037,-0.097
317,-0.049,-0.039,-0.077
318,-0.05,-0.042,-0.053
319,-0.033,-0.045,-0.007
320,-0.037,-0.048,0.036
321,-0.066,-0.05,0.07
322,-0.08,-0.053,0.112
323,-0.089,-0.057,0.148
324,-0.065,-0.061,0.187
325,-0.035,-0.064,0.211
326,-0.039,-0.066,0.191
327,-0.056,-0.068,0.142
328,-0.061,-0.07,0.092
329,-0.065,-0.073,0.04
330,-0.039,-0.075,0.005
331,-0.044,-0.075,-0.043
332,-0.086,-0.075,-0.099
333,-0.104,-0.074,-0.132
334,-0.095,-0.075,-0.142
335,-0.094,-0.074,-0.156
336,-0.089,-0.072,-0.163
337,-0.083,-0.069,-0.163
338,-0.082,-0.065,-0.161
339,-0.087,-0.062,-0.157
340,-0.055,-0.059,-0.135
341,-0.027,-0.055,-0.113
342,-0.051,-0.05,-0.116
343,-0.044,-0.044,-0.104
344,-0.044,-0.038,-0.096
345,-0.036,-0.034,-0.077
346,-0.005,-0.03,-0.044
347,0.003,-0.024,-0.021
348,-0.017,-0.018,-0.006
349,-0.024,-0.012,0.025
350,-0.012,-0.007,0.078
351,0.012,-0.003,0.148
352,0.023,0.001,0.207
353,0.0,0.006,0.233
354,-0.006,0.009,0.248
355,-0.016,0.011,0.233
356,0.013,0.011,0.217
357,0.033,0.011,0.177
358,0.029,0.012,0.116
359,-0.004,0.012,0.039
360,-0.01,0.011,-0.016
361,0.011,0.01,-0.042
362,0.028,0.009,-0.059
363,0.024,0.008,-0.077
364,-0.003,0.008,-0.107
365,-0.012,0.009,-0.121
366,-0.004,0.009,-0.117
367,0.026,0.008,-0.101
368,0.036,0.01,-0.094
369,0.02,0.013,-0.101
370,-0.002,0.016,-0.114
371,0.001,0.019,-0.113
372,0.029,0.02,-0.089
373,0.036,0.022,-0.073
374,0.02,0.025,-0.074
375,-0.006,0.029,-0.075
376,-0.006,0.032,-0.053
377,0.029,0.035,-0.005
378,0.06,0.037,0.052
379,0.042,0.039,0.091
380,0.022,0.041,0.135
381,0.028,0.042,0.194
382,0.042,0.042,0.249
383,0.073,0.042,0.298
384,0.081,0.04,0.309
385,0.05,0.039,0.276
386,0.037,0.036,0.231
387,0.026,0.032,0.172
388,0.019,0.028,0.113
389,0.034,0.023,0.066
390,0.022,0.018,0.015
391,-0.007,0.013,-0.032
392,-0.023,0.007,-0.061
393,-0.006,0.002,-0.063
394,0.017,-0.004,-0.06
395,0.012,-0.008,-0.068
396,-0.007,-0.012,-0.084
397,-0.031,-0.014,-0.099
398,-0.03,-0.014,-0.1
399,-0.004,-0.011,-0.087
400,0.002,-0.006,-0.086
