gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1613,2221,5.93711948394775,13.6492805480957,100.657447814941,3670176,1613,1780,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-04-23 18:54:51.300644,-77.81862606086767,10.86348409408864,9.603847472040199,1.139439818560415e-28,11.0,10.84,1.015504800579495,10.09,12.2475,15.4421,17.8457,0.959,5.4493,5.6938,0
143430,npp,2647,1303,14.8656702041626,13.6466608047485,100.660743713379,3670176,2647,979,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-10-12 18:28:19.512447,96.92669726868257,37.73131952088616,32.79490213120265,4.55204273644269e-20,7.0,-37.72,1.357151599901897,-37.36,14.7429,17.2467,19.9839,0.8587,13.0547,12.7646,0
144418,npp,1099,1529,9.53859519958496,13.6496677398682,100.657318115234,3670176,1099,1147,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-10-17 18:34:39.816982,96.90433795816969,27.783374542943754,24.365468715663,1.6455715173970277e-32,8.0,-27.76,1.184412938166907,-27.33,13.5854,16.1287,19.945,0.9182,9.2451,8.7582,0
148741,npp,2585,1086,16.3271255493164,13.6497135162354,100.660491943359,3670176,2585,798,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-11-08 18:22:17.095149,97.33608874679062,45.65768268076384,39.268748941897805,1.229414953769197e-05,6.0,-45.66,1.5732132722552272,-45.66,16.1575,17.6839,20.8819,0.8374,13.9467,13.6729,0
154213,npp,2265,2426,10.04427623748779,13.6501092910767,100.661636352539,3670176,2265,1964,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-08 18:59:59.882448,-78.73974558660497,22.091920470461858,19.444782836095676,3.455008805612724e-05,12.0,22.08,1.0837787002826917,22.325,12.7477,16.6639,19.9155,0.8887,8.7012,8.9263,0
154406,npp,1552,1756,14.8983888626099,13.6473922729492,100.659248352051,3670176,1551,1339,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-09 18:41:09.560167,95.6889565905824,15.957674031881735,14.08431922557457,9.645863726658454e-14,9.0,-15.95,1.0442604737599883,-15.62,12.4193,14.5623,16.9312,1.017,15.131,15.151,0
154607,npp,825,1083,17.751184463501,13.6488218307495,100.658279418945,3670176,825,796,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-10 18:22:19.234666,97.30917620518915,45.737420329654505,39.33809012375211,7.510586204291049e-22,6.0,-45.76,1.5732132722552272,-45.66,16.1575,17.6839,20.8819,0.8374,14.8519,14.8655,0
154803,npp,86,415,20.7169589996338,13.6498422622681,100.656669616699,3670176,87,239,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-11 18:03:27.127223,96.5119353565702,63.02399529652536,52.07602086693003,1.7228407229357511e-28,2.0,-63.06,2.7445598364131496,-62.96,19.071,21.7763,25.2326,0.6801,14.4232,14.0887,0
155191,npp,670,2647,8.79123687744141,13.6524801254272,100.657234191895,3670176,670,2134,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-13 19:06:14.628464,-78.71830125302195,32.715541706599204,28.581808301376764,3.681137807653158e-33,13.0,32.7,1.2365102219381485,32.99,16.6358,17.8182,20.2069,0.8311,7.5088,7.3066,0
155557,npp,2294,1308,9.53272819519043,13.6529760360718,100.658187866211,3670176,2295,984,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-15 18:28:35.748231,97.4493947917431,37.506334112259154,32.61071535633024,8.909389316528786e-32,7.0,-37.52,1.357151599901897,-37.36,14.7429,17.2467,19.9839,0.8587,9.1252,8.1854,0
155937,npp,2818,3536,11.7085275650024,13.6536922454834,100.65763092041,3670176,2821,2870,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-17 19:31:17.911178,-78.1447449681618,60.490839283438746,50.38799427350043,4.0084803744571703e-29,17.0,60.48,2.4157378735459294,60.6,19.4398,21.5675,24.0634,0.6866,10.728,8.0396,0
156115,npp,2128,2871,27.4592761993408,13.6487607955933,100.661514282227,3670176,2126,2314,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-18 19:12:29.338575,-78.69131157883419,41.71879413029111,36.09124536631679,2.127650387573142e-24,14.0,41.69,1.4867838833500562,41.91,16.7212,18.6395,21.9042,0.7945,20.7413,21.8165,0
156294,npp,1423,2201,7.53786039352417,13.648699760437,100.657196044922,3670176,1423,1761,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2012-12-19 18:53:40.773069,-75.44569902105987,9.735861267533028,8.608922183698468,4.481597240125625e-18,11.0,9.68,1.0,10.09,12.2475,15.4421,17.8457,0.959,6.9049,7.2289,0
169071,npp,547,850,26.6828460693359,13.6482191085815,100.660926818848,3670176,549,641,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-06 18:15:54.095397,97.31063141968404,52.796483276295916,44.83133439948565,3.779795137069249e-08,5.0,-52.83,1.9513309067639726,-52.47,18.5468,20.3208,23.5048,0.7288,18.0695,19.4456,0
169262,npp,1784,3748,22.1788749694824,13.6503314971924,100.655731201172,3670176,1784,3025,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.54834856019549,64.69026826154132,53.15384148705091,4.538019901736886e-06,18.0,64.69,2.898275349237888,64.93,18.9358,21.0197,22.4958,0.7045,15.2091,15.6258,0
169440,npp,1096,3088,6.60253238677979,13.6523857116699,100.66162109375,3670176,1096,2477,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-08 19:18:38.068116,-79.02736273183956,48.96670181441849,41.89229395304858,5.654918000577694e-15,15.0,48.95,1.7549928774784245,49.37,17.6308,20.3705,23.1487,0.727,6.9641,4.8,0
169621,npp,393,2416,4.96239852905273,13.6526317596436,100.661949157715,3670176,393,1955,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-09 18:59:49.536085,-79.22429381058734,21.57780167172443,18.9984367241228,4.091296224892812e-23,12.0,21.56,1.0837787002826917,22.325,12.7477,16.6639,19.9155,0.8887,4.0122,4.4101,0
169799,npp,2748,1745,7.14802694320679,13.6530275344849,100.656219482422,3670176,2748,1329,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-10 18:40:59.225555,97.13035091245276,16.52616397611373,14.583637462983738,9.87049418101997e-30,9.0,-16.55,1.0442604737599883,-15.62,12.4193,14.5623,16.9312,1.017,7.7091,7.2692,0
169981,npp,2002,1072,12.5207557678223,13.6522092819214,100.655746459961,3670176,2004,788,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-11 18:22:08.913000,97.38053590439783,46.11717965581515,39.642839692220555,1.1894855836006672e-34,6.0,-46.14,1.5732132722552272,-45.66,16.1575,17.6839,20.8819,0.8374,11.5272,10.4853,0
170155,npp,1259,403,20.0798931121826,13.6515913009644,100.656730651855,3670176,1258,229,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-12 18:03:15.039716,96.36837201301671,63.25645657947734,52.23033272268469,5.986954616207391e-34,2.0,-63.29,2.7445598364131496,-62.96,19.071,21.7763,25.2326,0.6801,14.191,13.6555,0
170168,npp,147,3965,12.6673307418823,13.6469497680664,100.659812927246,3670176,150,3150,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.29710813753758,68.41009561110376,55.40027315324107,2.2759539149996273e-32,19.0,68.4,3.3166247903554,68.59,17.3948,20.2335,23.4476,0.7319,12.5278,9.2714,0
170531,npp,1837,2636,13.479754447937,13.6502780914307,100.659286499023,3670176,1837,2126,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-14 19:06:02.561319,-78.87545586641946,32.21811857681923,28.160414566526196,1.4137174996225322e-31,13.0,32.2,1.2365102219381485,32.99,16.6358,17.8182,20.2069,0.8311,11.3005,11.2034,0
170716,npp,1127,1966,7.40957975387573,13.6487874984741,100.655120849609,3670176,1127,1536,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-15 18:47:14.016217,100.53634528864417,3.908648549921561,3.459288867154363,3.1924195261466746e-28,10.0,-3.95,1.0,-2.85,11.6126,14.8091,16.7921,1.0,7.4096,7.4096,0
170898,npp,418,1297,14.0536546707153,13.6511297225952,100.657287597656,3670176,419,974,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-16 18:28:25.471116,99.25323698062788,37.94653501144665,32.977809532503116,4.6183875480339527e-23,7.0,-37.96,1.357151599901897,-37.36,14.7429,17.2467,19.9839,0.8587,12.4564,12.0674,0
171079,npp,2769,625,17.4332790374756,13.6508140563965,100.656379699707,3670176,2772,409,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-17 18:09:35.144171,97.09777273913426,58.50909977374463,49.005300157731305,1.740725234400712e-16,4.0,-58.55,2.253202848596432,-58.185,19.1696,21.1766,23.8546,0.6993,13.1478,12.1914,0
171271,npp,972,3527,27.6768913269043,13.6492795944214,100.659614562988,3670176,971,2862,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-18 19:31:09.416972,-77.73326661937973,60.29608123615969,50.25261031063855,4.677247220197365e-19,17.0,60.29,2.4157378735459294,60.6,19.4398,21.5675,24.0634,0.6866,17.3381,19.0041,0
171454,npp,280,2863,19.7990055084229,13.6498041152954,100.660514831543,3670176,280,2308,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-19 19:12:24.426377,-78.22939831182511,41.435088135113034,35.85996686721424,2.8814093055339974e-12,14.0,41.41,1.4867838833500562,41.91,16.7212,18.6395,21.9042,0.7945,15.589,15.7304,0
171638,npp,2661,2195,8.03313827514648,13.6506862640381,100.660568237305,3670176,2661,1755,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-01-20 18:53:37.653518,-73.34917077307439,9.429709866082623,8.338886638800249,6.81423582116446e-05,11.0,9.34,1.0,10.09,12.2475,15.4421,17.8457,0.959,7.4002,7.7039,0
174612,npp,423,2204,9.71856117248535,13.6517658233643,100.660713195801,3670176,423,1763,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-05 18:53:58.067121,-80.46567561495314,9.884433052385553,8.739426465951006,1.2237391918466343e-09,11.0,9.86,1.0,10.09,12.2475,15.4421,17.8457,0.959,9.0856,9.3202,0
174800,npp,2790,1535,13.906662940979,13.6472759246826,100.658988952637,3670176,2790,1151,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-06 18:35:09.500161,97.82050024143507,27.460624705718498,24.088931816110236,6.780217056521427e-18,8.0,-27.47,1.184412938166907,-27.33,13.5854,16.1287,19.945,0.9182,12.9331,12.7689,0
175577,npp,1948,2427,12.5623931884766,13.6500244140625,100.655937194824,3670176,1948,1965,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-10 19:00:19.816947,-78.38228721588739,22.161325792054317,19.504451757880933,1.9198448362909995e-33,12.0,22.14,1.0837787002826917,22.325,12.7477,16.6639,19.9155,0.8887,11.0247,11.1641,0
175964,npp,532,1087,13.1981401443481,13.6513996124268,100.656623840332,3670176,533,799,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-12 18:22:42.668078,97.36126116776039,45.598447867099935,39.2231389048837,5.135418064147777e-31,6.0,-45.63,1.5732132722552272,-45.66,16.1575,17.6839,20.8819,0.8374,11.9578,11.0526,0
176155,npp,2877,420,16.5619220733643,13.6486368179321,100.656227111816,3670176,2875,241,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-13 18:03:50.533549,96.15761646592189,62.93757737922531,52.01362190910052,3.568545286630255e-27,2.0,-62.96,2.6065528283652384,-62.96,19.071,21.7763,25.2326,0.6801,12.8086,11.2631,0
176166,npp,1763,3977,17.4014415740967,13.6512393951416,100.659378051758,3670176,1766,3156,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-13 19:44:13.355153,-77.38937094052427,68.6280200723066,55.51511500038856,1.4034187831159363e-30,19.0,68.59,3.3985290935932855,68.59,17.3948,20.2335,23.4476,0.7319,13.9758,12.7363,0
176359,npp,1096,3323,11.4966640472412,13.6521310806274,100.661834716797,3670176,1096,2670,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.47164932149708,55.49096822952316,46.83372387690191,8.042885962487924e-28,16.0,55.47,2.0682789409984763,55.44,18.0814,21.6884,24.0378,0.6828,9.8815,7.8501,0
176748,npp,2773,1985,13.6273126602173,13.6476526260376,100.658843994141,3670176,2773,1554,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-16 18:47:54.719085,93.3176348781246,2.858921656325503,2.5301421025966864,1.458136426480495e-17,10.0,-2.85,1.0,-2.85,11.6126,14.8091,16.7921,1.0,13.6273,13.6273,0
177358,npp,2610,3543,17.3349647521973,13.6503067016602,100.659767150879,3670176,2613,2875,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-02-19 19:31:49.986950,-78.10040242158345,60.647355058943084,50.48749591048584,5.862730505127199e-07,17.0,60.63,2.4157378735459294,60.6,19.4398,21.5675,24.0634,0.6866,13.0571,11.9029,0
180151,npp,2869,1324,13.9378995895386,13.6509876251221,100.660255432129,3670176,2870,999,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-05 18:29:24.247030,97.96916449490769,36.87791922706161,32.08229645425874,9.067867041439048e-05,7.0,-36.88,1.357151599901897,-37.36,14.7429,17.2467,19.9839,0.8587,12.3711,11.968,0
180348,npp,2147,651,16.349271774292,13.65172290802,100.655502319336,3670176,2149,434,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-06 18:10:33.865459,96.76126527032447,57.92905403017724,48.58871076570365,6.730527479468747e-13,4.0,-57.93,2.2013981571160284,-58.185,19.1696,21.1766,23.8546,0.6993,12.6163,11.4333,0
180558,npp,346,3549,14.2944164276123,13.6521310806274,100.657196044922,3670176,346,2881,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-07 19:32:08.084153,-78.0467032566236,60.78808582029455,50.58344305480161,2.366180790489528e-10,17.0,60.76,2.4157378735459294,60.6,19.4398,21.5675,24.0634,0.6866,11.7984,9.8151,0
180755,npp,2742,2887,15.2457990646362,13.6479597091675,100.657371520996,3670176,2742,2328,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-08 19:13:23.039035,-79.46335426196546,42.28763629901345,36.55110063204956,3.669194058539735e-18,14.0,42.27,1.4867838833500562,41.91,16.7212,18.6395,21.9042,0.7945,12.5266,12.1128,0
180954,npp,2050,2219,12.6619310379028,13.6504907608032,100.658721923828,3670176,2050,1778,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-09 18:54:36.219424,-81.60100577650334,10.721464452176667,9.477182990769204,6.37055859375381e-25,11.0,10.73,1.015504800579495,10.09,12.2475,15.4421,17.8457,0.959,12.0714,12.1429,0
181155,npp,1329,1550,13.5853662490845,13.6484394073486,100.656639099121,3670176,1330,1163,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-10 18:35:47.620463,98.4190544417702,26.743566770087504,23.470582349390583,3.5220158404647966e-30,8.0,-26.73,1.1367971201176101,-27.33,13.5854,16.1287,19.945,0.9182,12.5719,12.4739,0
181350,npp,610,875,17.7744140625,13.6522579193115,100.655586242676,3670176,612,657,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-11 18:16:57.243931,97.41889856081603,52.11838842940181,44.311489360691766,4.812004782914543e-34,5.0,-52.13,1.847645286154319,-52.47,18.5468,20.3208,23.5048,0.7288,13.431,12.9534,0
181552,npp,2952,213,21.2836799621582,13.6469602584839,100.65714263916,3670176,2952,106,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-12 17:58:05.090081,96.16597689595233,66.7847472706323,54.42811380226728,5.898743637030724e-33,1.0,-66.8,3.1865100272627664,-67.02,21.2837,23.1506,26.8307,0.6397,14.2233,13.6149,0
181566,npp,1861,3770,19.7631282806396,13.6473417282104,100.655296325684,3670176,1862,3039,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-12 19:38:29.690707,-77.62934924092674,65.11828983858118,53.414282816807884,6.790428758913962e-31,18.0,65.1,2.898275349237888,64.93,18.9358,21.0197,22.4958,0.7045,14.3756,13.9238,0
181765,npp,1189,3113,21.4066753387451,13.6468782424927,100.659065246582,3670176,1190,2493,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-13 19:19:44.656593,-78.80266852014925,49.709071026457366,42.464520655967185,4.074671457948784e-31,15.0,49.7,1.7549928774784245,49.37,17.6308,20.3705,23.1487,0.727,15.3996,15.5625,0
181964,npp,501,2442,12.0584955215454,13.6521673202515,100.659881591797,3670176,502,1977,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-14 19:00:57.838386,-79.46589106121269,22.91861613040126,20.161874688050435,9.741706444104345e-30,12.0,22.93,1.0837787002826917,22.325,12.7477,16.6639,19.9155,0.8887,10.5597,10.7163,0
182163,npp,2872,1774,10.9774265289307,13.6490478515625,100.657348632812,3670176,2872,1355,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-15 18:42:09.238490,98.1064110400883,14.959173981726297,13.206636362417393,9.380326365038452e-27,9.0,-14.96,1.0442604737599883,-15.62,12.4193,14.5623,16.9312,1.017,11.3762,11.1635,0
182767,npp,2703,3336,18.283239364624,13.6470680236816,100.65892791748,3670176,2700,2684,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-18 19:26:04.482202,-78.41541103403512,55.82019913555964,47.07352740734357,6.581361413758245e-19,16.0,55.8,2.0682789409984763,55.44,18.0814,21.6884,24.0378,0.6828,13.1627,12.484,0
182958,npp,2020,2667,21.0747737884521,13.6484680175781,100.660270690918,3670176,2021,2148,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-03-19 19:07:19.424961,-79.73259885083259,33.5935683838894,29.322596464750212,6.913229848368651e-13,13.0,33.59,1.2937979144666532,32.99,16.6358,17.8182,20.2069,0.8311,17.3262,17.5158,0
186669,npp,655,660,21.836935043335,13.6473302841187,100.660186767578,3670176,652,442,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-04-07 18:11:04.445588,96.41928995191934,57.70750856399459,48.43648381907172,3.35216624909074e-25,4.0,-57.72,2.2013981571160284,-58.185,19.1696,21.1766,23.8546,0.6993,15.1091,15.271,0
189008,npp,1162,3343,14.0234355926514,13.6507434844971,100.655281066895,3670176,1161,2692,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-04-19 19:26:31.606195,-78.20868545424553,55.98676079980427,47.203285534972295,7.583524212585992e-10,16.0,55.98,2.0682789409984763,55.44,18.0814,21.6884,24.0378,0.6828,11.1032,9.5754,0
197147,npp,1036,2441,8.00693511962891,13.6534128189087,100.656387329102,3670176,1036,1977,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-06-02 19:01:40.660149,-78.69021068368039,22.870427702196807,20.122387774974058,0.00020606710352289768,12.0,22.88,1.0837787002826917,22.325,12.7477,16.6639,19.9155,0.8887,6.8214,7.1157,0
198221,npp,1795,1994,5.35232210159302,13.6502494812012,100.659576416016,3670176,1795,1563,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-06-08 18:49:08.516938,98.5298903016874,2.327575283479345,2.060149848316576,4.889930934624944e-30,10.0,-2.33,1.0,-2.85,11.6126,14.8091,16.7921,1.0,5.3523,5.3523,0
233029,npp,75,1768,13.8970251083374,13.6505870819092,100.661521911621,3670176,75,1349,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-10-09 18:44:15.812430,96.35493623977587,15.328026756371726,13.531587176063582,4.136759859874264e-27,9.0,-15.29,1.0442604737599883,-15.62,12.4193,14.5623,16.9312,1.017,14.1721,14.1326,0
233435,npp,1681,428,17.8315467834473,13.6515483856201,100.659225463867,3670176,1685,247,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-10-11 18:06:35.154328,96.76232240807751,62.786279772511385,51.917789820953736,1.5040907795280245e-13,2.0,-62.8,2.6065528283652384,-62.96,19.071,21.7763,25.2326,0.6801,13.2957,12.1265,0
233450,npp,580,3984,19.2851238250732,13.653546333313,100.657409667969,3670176,583,3160,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-10-11 19:46:56.199571,-77.36866398869181,68.7301851043187,55.57737589131527,7.805046512087182e-23,19.0,68.71,3.3985290935932855,68.59,17.3948,20.2335,23.4476,0.7319,14.5301,14.115,0
233650,npp,2965,3329,16.6850318908691,13.6516313552856,100.656768798828,3670176,2966,2677,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-10-12 19:28:11.215270,-78.59753972588963,55.64166184788812,46.947531331123564,7.978292667317107e-16,16.0,55.62,2.0682789409984763,55.44,18.0814,21.6884,24.0378,0.6828,12.39,11.3927,0
237224,npp,2286,1985,14.9197673797607,13.6466941833496,100.658721923828,3670176,2286,1554,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-10-30 18:50:42.501712,86.39924296477159,2.9370189394073605,2.599265420452821,2.679334119002834e-13,10.0,-2.85,1.0,-2.85,11.6126,14.8091,16.7921,1.0,14.9198,14.9198,0
237617,npp,837,643,28.5531997680664,13.6469469070435,100.65845489502,3670176,838,426,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-01 18:13:01.871801,96.68070896376832,58.124183677789865,48.728016528110025,2.854502294093722e-27,4.0,-58.13,2.2013981571160284,-58.185,19.1696,21.1766,23.8546,0.6993,18.16,19.9678,0
237826,npp,2098,3540,17.8271484375,13.6528654098511,100.658020019531,3670176,2101,2873,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-02 19:34:36.160250,-78.34518046040499,60.59613333897422,50.45245228409702,1.7031292139943503e-26,17.0,60.57,2.4157378735459294,60.6,19.4398,21.5675,24.0634,0.6866,13.2608,12.2408,0
238025,npp,1397,2876,19.301420211792,13.6475944519043,100.6552734375,3670176,1397,2319,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-03 19:15:49.398636,-79.3159942929258,41.88811687547916,36.225527615304095,1.1036114252655037e-32,14.0,41.88,1.4867838833500562,41.91,16.7212,18.6395,21.9042,0.7945,15.2543,15.335,0
238219,npp,696,2207,11.7082958221436,13.6498889923096,100.65690612793,3670176,696,1767,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-04 18:57:00.862217,-77.81182035556422,10.029401566005873,8.866955087471474,3.3251881803890073e-33,11.0,10.03,1.0,10.09,12.2475,15.4421,17.8457,0.959,11.0753,11.2284,0
238412,npp,3053,1537,16.0720796585083,13.6519889831543,100.656188964844,3670176,3053,1153,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-05 18:38:10.551819,97.09198980155045,27.394285309514082,24.031019762316816,1.2901841515684703e-32,8.0,-27.38,1.1367971201176101,-27.33,13.5854,16.1287,19.945,0.9182,14.7594,14.7572,0
239387,npp,1461,1757,13.3574914932251,13.6501884460449,100.6572265625,3670176,1461,1339,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-11-10 18:44:28.959016,97.39029813949413,15.915289718166381,14.046012685269451,1.528404333832876e-12,9.0,-15.89,1.0442604737599883,-15.62,12.4193,14.5623,16.9312,1.017,13.6554,13.5839,0
243393,npp,732,1980,11.7769317626953,13.64830493927,100.654937744141,3670176,732,1550,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-12-01 18:51:08.325517,91.11635794192097,3.1711097722452437,2.8064997875831854,3.397164529504609e-27,10.0,-3.14,1.0,-2.85,11.6126,14.8091,16.7921,1.0,11.7769,11.7769,0
244148,npp,2971,2875,18.8267593383789,13.6512050628662,100.656349182129,3670176,2971,2318,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-12-05 19:16:20.630994,-78.76406541739391,41.8492476560636,36.1960804867698,3.311254547993924e-32,14.0,41.84,1.4867838833500562,41.91,16.7212,18.6395,21.9042,0.7945,14.9351,14.9579,0
244515,npp,1584,1538,17.4682159423828,13.6468915939331,100.661209106445,3670176,1583,1153,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-12-07 18:38:45.377034,96.92454371404466,27.333956365708875,23.98082458062967,2.1389981008587994e-24,8.0,-27.33,1.1367971201176101,-27.33,13.5854,16.1287,19.945,0.9182,15.9875,16.0391,0
244703,npp,870,863,24.3467063903809,13.65003490448,100.657646179199,3670176,871,649,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-12-08 18:19:56.864477,96.93762701388818,52.466317860132,44.579424668393564,1.589300897472816e-17,5.0,-52.47,1.847645286154319,-52.47,18.5468,20.3208,23.5048,0.7288,16.9881,17.7431,0
245087,npp,1458,3102,18.6627788543701,13.6472539901733,100.659507751465,3670176,1460,2486,196611,3866787,7096,tha_bangkok_88_74,13.65,100.65833333,88,74,tha_bangkok,2013-12-10 19:22:46.224634,-79.18574811144406,49.387627294024725,42.21864703477048,1.7984397099850591e-12,15.0,49.37,1.7549928774784245,49.37,17.6308,20.3705,23.1487,0.727,13.8361,13.5677,0
