gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1592,2175,5.78097152709961,13.8384456634521,100.369606018066,3670176,1592,1735,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-04-23 18:54:49.521363,-78.2012975284445,8.186094924151282,7.24105524141365,1.2884184808887466e-28,11.0,8.17,1.0,7.36,4.002,4.6113,5.3959,1.1424,6.4376,6.6042,0
143043,npp,985,2592,3.01383328437805,13.8433256149292,100.367088317871,3670176,985,2095,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-10-10 19:05:54.754901,-80.27855466018877,30.18368613984113,26.42344987898979,8.896471349678638e-05,13.0,30.21,1.184412938166907,30.86,4.6458,5.3237,6.2002,0.9895,3.3177,2.9823,0
148741,npp,2562,1040,5.2906379699707,13.8422231674194,100.368255615234,3670176,2564,764,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-11-08 18:22:15.315874,97.55110828348381,47.18844355034816,40.48578052723992,8.783517452853639e-06,6.0,-47.18,1.646109783506203,-47.18,5.7446,6.3089,7.76,0.835,4.6493,4.4176,0
154213,npp,2244,2378,5.26100301742554,13.8429689407349,100.363906860352,3670176,2244,1923,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-08 18:59:58.103167,-80.57875716049345,19.582769578768307,17.25792483067473,2.7336479435421312e-05,12.0,19.56,1.0837787002826917,19.88,4.6849,5.3928,6.5281,0.9768,5.1463,5.1392,0
154406,npp,1530,1710,7.15912818908691,13.8392848968506,100.369895935059,3670176,1530,1297,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-09 18:41:07.780888,96.7471441193177,18.477542274054606,16.29191842141006,6.963140496038327e-14,9.0,-18.48,1.0442604737599883,-18.15,4.5594,5.6658,6.2328,0.9298,6.6979,6.6563,0
154607,npp,802,1037,5.78705263137817,13.8414974212646,100.368835449219,3670176,804,762,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-10 18:22:17.455436,97.52979142958243,47.25345813601958,40.543071781455275,5.706618855795722e-22,6.0,-47.28,1.646109783506203,-47.18,5.7446,6.3089,7.76,0.835,4.9509,4.8322,0
154803,npp,61,369,6.33357858657837,13.8436584472656,100.369812011719,3670176,59,206,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-11 18:03:23.568670,96.02405641504753,63.91620723600584,52.65406069140666,1.418479162178018e-28,2.0,-63.95,2.7445598364131496,-63.83,6.9051,8.5868,9.6312,0.6135,4.447,3.8856,0
155011,npp,1346,3271,6.10309982299805,13.8385667800903,100.367599487305,3670176,1348,2615,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-12 19:25:01.401927,-78.81171149749896,54.15256768136171,45.84983672984079,9.095567970250271e-29,16.0,54.14,1.9513309067639726,54.22,5.8049,6.4892,7.5523,0.8118,5.0701,4.9545,0
155191,npp,650,2599,3.79457378387451,13.8397912979126,100.36287689209,3670176,650,2100,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-13 19:06:12.849185,-78.8914876547416,30.556590377707742,26.744843797230075,3.2455898763133064e-33,13.0,30.55,1.184412938166907,30.86,4.6458,5.3237,6.2002,0.9895,3.9769,3.7548,0
155372,npp,2996,1931,4.87930250167847,13.8392858505249,100.36669921875,3670176,2996,1502,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-14 18:47:24.297531,98.70161722473858,5.9406227164684395,5.256403584811544,2.3845817201376815e-33,10.0,-5.97,1.0,-5.68,4.4745,5.2679,5.8564,1.0,4.8793,4.8793,0
155557,npp,2272,1260,4.41303491592407,13.839373588562,100.364845275879,3670176,2274,942,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-15 18:28:32.189715,97.01930820869418,39.388882912056154,34.17392161327865,9.541277237011404e-32,7.0,-39.42,1.4276677814245327,-39.23,5.2757,6.2575,7.2493,0.8419,3.976,3.7152,0
155739,npp,1535,589,8.49571418762207,13.8398199081421,100.369262695312,3670176,1540,377,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-16 18:09:40.077844,96.42711159270421,59.34301693997914,49.59157879881622,5.4638681088704965e-28,4.0,-59.38,2.3545700244418297,-59.28,7.4268,8.5831,9.7823,0.6138,5.2308,5.2143,0
155937,npp,2798,3488,5.44561290740967,13.8434162139893,100.369003295898,3670176,2796,2829,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-17 19:31:14.352669,-77.89512524113643,59.44690034848288,49.668336056590434,4.6419009505018885e-29,17.0,59.42,2.3545700244418297,59.54,5.6946,6.6105,7.4958,0.7969,4.7732,4.3396,0
156115,npp,2107,2822,2.84318017959595,13.8454151153564,100.364532470703,3670176,2107,2273,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-18 19:12:27.559296,-78.92471991984404,39.88746595709117,34.587108171147456,2.6977180410821345e-24,14.0,39.87,1.4276677814245327,40.13,5.3057,6.0645,7.0412,0.8686,3.0115,2.4697,0
156294,npp,1401,2154,2.62876296043396,13.8453969955444,100.364440917969,3670176,1402,1716,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-19 18:53:38.993788,-75.38732010031602,6.990789683710329,6.184776386425117,6.058058871236122e-18,11.0,6.96,1.0,7.36,4.002,4.6113,5.3959,1.1424,3.2854,3.0031,0
156479,npp,681,1484,3.72562170028687,13.8438501358032,100.368644714355,3670176,681,1113,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2012-12-20 18:34:48.662745,97.27885134138202,29.860103492251554,26.149348092593442,1.3586939921469557e-10,8.0,-29.88,1.184412938166907,-29.59,4.5605,5.4655,6.1543,0.9639,3.7989,3.5909,0
169250,npp,2848,139,6.85336828231812,13.8383827209473,100.365577697754,3670176,2853,66,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-07 17:56:56.664228,95.60839750040076,67.99923301655947,55.153940935654965,9.331252719952002e-17,1.0,-68.04,3.3166247903554,-67.79,7.1617,8.8514,10.021,0.5951,4.6655,4.0788,0
169262,npp,1765,3701,8.16390609741211,13.8396472930908,100.369743347168,3670176,1767,2993,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-07 19:37:23.046693,-77.93348851219355,63.821383301454205,52.60039167364865,3.0109770632237636e-06,18.0,63.8,2.7445598364131496,64.04,5.2535,6.5169,8.4215,0.8083,5.868,6.5993,0
169440,npp,1076,3039,4.16520214080811,13.8442392349243,100.367149353027,3670176,1077,2444,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-08 19:18:36.288841,-79.2031169030693,47.45605043379666,40.7063071790718,4.013086783661517e-15,15.0,47.44,1.646109783506203,47.86,5.6616,6.005,6.6221,0.8772,4.1502,3.6539,0
169621,npp,373,2369,4.97029829025269,13.8378229141235,100.369178771973,3670176,373,1914,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-09 18:59:47.756805,-79.49859745497383,19.078981797029122,16.818739328288125,3.1076919245961725e-23,12.0,19.07,1.0442604737599883,19.88,4.6849,5.3928,6.5281,0.9768,4.8633,4.8552,0
169799,npp,2726,1699,1.92276549339294,13.8452377319336,100.364669799805,3670176,2727,1287,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-10 18:40:57.446281,97.95320990416037,19.057941708736976,16.8001492035478,8.202083407213458e-30,9.0,-19.08,1.0442604737599883,-18.15,4.5594,5.6658,6.2328,0.9298,1.6835,1.7877,0
169981,npp,1979,1025,4.99896192550659,13.8409194946289,100.364646911621,3670176,1978,753,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-11 18:22:05.354446,97.054711739524,47.6439747923292,40.853327099231294,1.0928231511553272e-34,6.0,-47.67,1.646109783506203,-47.18,5.7446,6.3089,7.76,0.835,4.4721,4.1741,0
170155,npp,1235,358,7.32690906524658,13.8441896438599,100.365730285645,3670176,1238,198,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-12 18:03:13.260436,96.48483624795406,64.12847346966915,52.792619148331816,6.04553905489734e-34,2.0,-64.16,2.7445598364131496,-63.83,6.9051,8.5868,9.6312,0.6135,4.8089,4.495,0
170168,npp,127,3916,9.31687164306641,13.8395366668701,100.367965698242,3670176,133,3125,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.10297149469646,67.62487612128538,54.945009904602585,2.053457085048425e-32,19.0,67.61,3.3166247903554,67.85,5.1141,7.2219,8.1484,0.7294,5.8996,6.7961,0
170350,npp,2516,3260,5.8803071975708,13.8408470153809,100.368011474609,3670176,2517,2603,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-13 19:24:49.323299,-78.75854832777851,53.85826062761628,45.63271850868635,6.390870575043448e-33,16.0,53.84,1.9513309067639726,54.22,5.8049,6.4892,7.5523,0.8118,4.9559,4.7736,0
170531,npp,1816,2588,3.18387961387634,13.8442525863647,100.365600585938,3670176,1816,2092,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.16559965275502,30.036326169531062,26.30119044385625,1.5520775624974335e-31,13.0,30.03,1.184412938166907,30.86,4.6458,5.3237,6.2002,0.9895,3.4613,3.1505,0
170716,npp,1105,1919,4.68235397338867,13.842432975769,100.364624023438,3670176,1105,1491,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-15 18:47:12.236937,101.81691841417806,6.647065212602116,5.881018881963745,3.845433195143748e-28,10.0,-6.67,1.0,-5.68,4.4745,5.2679,5.8564,1.0,4.6824,4.6824,0
170898,npp,395,1249,4.96311283111572,13.8434944152832,100.365875244141,3670176,395,931,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-16 18:28:21.912555,98.13821861969828,39.81987343965005,34.53051643835973,6.031204241340106e-23,7.0,-39.83,1.4276677814245327,-39.23,5.2757,6.2575,7.2493,0.8419,4.3613,4.1783,0
171079,npp,2745,579,6.93426752090454,13.8403816223145,100.365791320801,3670176,2745,368,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-17 18:09:31.585617,96.50770072945262,59.56790466632031,49.74616246990002,2.408762939417038e-16,4.0,-59.6,2.3545700244418297,-59.28,7.4268,8.5831,9.7823,0.6138,4.5677,4.2559,0
171271,npp,952,3479,4.42049884796143,13.8452205657959,100.366256713867,3670176,953,2821,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-18 19:31:07.637737,-77.85283541383727,59.23722401983808,49.52031178722826,6.426748487292418e-19,17.0,59.22,2.3545700244418297,59.54,5.6946,6.6105,7.4958,0.7969,4.3378,3.5227,0
171454,npp,260,2815,6.09627342224121,13.8384199142456,100.368392944336,3670176,261,2266,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-19 19:12:22.647096,-78.35982248037185,39.62693410917776,34.37285353091627,4.107102802631583e-12,14.0,39.61,1.4276677814245327,40.13,5.3057,6.0645,7.0412,0.8686,5.2901,5.2955,0
171638,npp,2640,2147,3.88374757766724,13.8396282196045,100.36759185791,3670176,2640,1709,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-01-20 18:53:34.095003,-67.45959425164362,6.777366605547982,5.9962590217941445,9.71573706831749e-05,11.0,6.55,1.0,7.36,4.002,4.6113,5.3959,1.1424,4.5404,4.4368,0
174612,npp,402,2157,5.15592241287231,13.8416900634766,100.366333007812,3670176,402,1719,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-05 18:53:56.287848,-81.88718235779069,7.147397958568801,6.322752951089448,8.534587485197773e-10,11.0,7.13,1.0,7.36,4.002,4.6113,5.3959,1.1424,5.8126,5.8901,0
174800,npp,2767,1487,4.17410278320312,13.842248916626,100.36840057373,3670176,2766,1115,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-06 18:35:05.941646,96.4285876704508,29.743017383783187,26.04711416303125,4.930442341640438e-18,8.0,-29.73,1.184412938166907,-29.59,4.5605,5.4655,6.1543,0.9639,4.1776,4.0232,0
175388,npp,2615,3049,4.90097951889038,13.843165397644,100.366592407227,3670176,2616,2451,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-09 19:19:04.833069,-78.7160395792236,47.78571449232994,40.962387939140406,1.8808496956437482e-30,15.0,47.77,1.646109783506203,47.86,5.6616,6.005,6.6221,0.8772,4.5972,4.2994,0
175577,npp,1927,2380,6.63064002990723,13.8421688079834,100.364601135254,3670176,1927,1925,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.17218294086496,19.699871195100823,17.359566600162513,1.8000317148023603e-33,12.0,19.67,1.0837787002826917,19.88,4.6849,5.3928,6.5281,0.9768,6.4101,6.4771,0
175964,npp,509,1040,7.4710111618042,13.8409414291382,100.364410400391,3670176,508,764,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-12 18:22:39.109518,97.03879534329057,47.15067590986249,40.45779348815993,5.8403032450220256e-31,6.0,-47.18,1.646109783506203,-47.18,5.7446,6.3089,7.76,0.835,5.9739,6.2382,0
176155,npp,2853,375,5.82591962814331,13.841649055481,100.369514465332,3670176,2855,209,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-13 18:03:48.754269,96.28731889649042,63.807644164691915,52.57814732654738,4.429084262234775e-27,2.0,-63.83,2.7445598364131496,-63.83,6.9051,8.5868,9.6312,0.6135,4.262,3.5742,0
176359,npp,1077,3274,8.117561340332031,13.8394813537598,100.36319732666,3670176,1078,2619,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-14 19:25:26.552229,-78.56862381805983,54.23518056172966,45.90676674746873,9.768298419076216e-28,16.0,54.22,1.9513309067639726,54.22,5.8049,6.4892,7.5523,0.8118,6.1024,6.5898,0
176554,npp,377,2605,5.24775981903076,13.8408441543579,100.36882019043,3670176,377,2104,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.11076574420522,30.829457902223005,26.974847157677747,2.8216751242588435e-23,13.0,30.82,1.2365102219381485,30.86,4.6458,5.3237,6.2002,0.9895,5.2065,5.1928,0
176748,npp,2751,1937,3.6889021396637,13.8413686752319,100.369247436523,3670176,2751,1508,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-16 18:47:51.160528,93.15387985026466,5.638360716074453,4.988661851215766,2.030832075549883e-17,10.0,-5.63,1.0,-5.68,4.4745,5.2679,5.8564,1.0,3.6889,3.6889,0
177358,npp,2590,3494,5.59939861297607,13.8413105010986,100.363700866699,3670176,2588,2835,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-02-19 19:31:46.428443,-77.85141196101361,59.585918609783285,49.75770144153324,8.473271345607668e-07,17.0,59.56,2.3545700244418297,59.54,5.6946,6.6105,7.4958,0.7969,4.8385,4.4622,0
180151,npp,2846,1276,4.6879711151123,13.8436851501465,100.365661621094,3670176,2845,954,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-05 18:29:20.688478,96.89950314844552,38.82184607935329,33.70035960172315,7.441193029273296e-05,7.0,-38.81,1.357151599901897,-39.23,5.2757,6.2575,7.2493,0.8419,4.1115,3.9466,0
180348,npp,2123,606,6.46516561508179,13.8413820266724,100.367622375488,3670176,2122,391,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-06 18:10:30.306906,96.5326921984738,58.98660391327466,49.33472533607135,4.78664261427541e-13,4.0,-58.99,2.253202848596432,-59.28,7.4268,8.5831,9.7823,0.6138,4.328,3.968,0
180558,npp,327,3502,2.61822295188904,13.8400526046753,100.366073608398,3670176,327,2841,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-07 19:32:06.304880,-78.13277152623121,59.76030400321221,49.87848457925239,1.6713552787502095e-10,17.0,59.74,2.3545700244418297,59.54,5.6946,6.6105,7.4958,0.7969,3.5724,2.0865,0
180755,npp,2721,2839,4.44680166244507,13.8441677093506,100.368064880371,3670176,2723,2287,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-08 19:13:21.259802,-79.74755235895192,40.524343806718846,35.107433557962715,2.720471202949163e-18,14.0,40.51,1.4276677814245327,40.13,5.3057,6.0645,7.0412,0.8686,4.1348,3.8627,0
180954,npp,2029,2171,4.45117092132568,13.8399381637573,100.36319732666,3670176,2029,1732,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-09 18:54:32.660872,-75.78266538440366,7.956418903171845,7.037139436348741,5.097566695061928e-25,11.0,7.94,1.0,7.36,4.002,4.6113,5.3959,1.1424,5.1078,5.085,0
181155,npp,1306,1502,5.24904155731201,13.8435068130493,100.363952636719,3670176,1306,1127,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-10 18:35:44.061904,97.88475434186729,29.024459364786093,25.430803009299666,3.1082441715815392e-30,8.0,-29.03,1.184412938166907,-29.59,4.5605,5.4655,6.1543,0.9639,5.0852,5.0593,0
181350,npp,587,828,5.21501398086548,13.8388090133667,100.36344909668,3670176,586,618,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-11 18:16:53.685379,96.69212383806736,53.425362477897195,45.298121611675136,4.680400047250173e-34,5.0,-53.42,1.9513309067639726,-53.75,6.3842,7.5036,8.1883,0.7021,4.0951,3.6612,0
181552,npp,2927,168,8.24477291107178,13.8380260467529,100.368812561035,3670176,2933,81,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-12 17:58:01.531528,95.71556990783986,67.55965780432302,54.88851529834754,6.31101979154429e-33,1.0,-67.56,3.1865100272627664,-67.79,7.1617,8.8514,10.021,0.5951,5.0775,4.9069,0
181566,npp,1842,3722,5.25353670120239,13.8390064239502,100.363006591797,3670176,1845,3008,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-12 19:38:27.911471,-77.71578133748652,64.23598616406035,52.85770226255797,6.439083376523653e-31,18.0,64.21,2.8345692104261015,64.04,5.2535,6.5169,8.4215,0.8083,4.8222,4.2467,0
181765,npp,1168,3063,5.77489137649536,13.8428792953491,100.367774963379,3670176,1171,2462,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-13 19:19:41.098035,-78.5069546216287,48.22464759680514,41.30614181926552,4.257910996812365e-31,15.0,48.2,1.7549928774784245,47.86,5.6616,6.005,6.6221,0.8772,5.1368,5.066,0
181964,npp,480,2394,4.77601861953735,13.8434009552002,100.365447998047,3670176,480,1937,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-14 19:00:54.279877,-78.4818965224448,20.41803972601794,17.985672105847392,1.1135457566112903e-29,12.0,20.4,1.0837787002826917,19.88,4.6849,5.3928,6.5281,0.9768,4.6988,4.6654,0
182163,npp,2850,1727,4.33242750167847,13.8423929214478,100.364013671875,3670176,2850,1313,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-15 18:42:07.459218,98.88659792224803,17.543354908342337,15.473038314468049,1.1671224025716447e-26,9.0,-17.54,1.0442604737599883,-18.15,4.5594,5.6658,6.2328,0.9298,3.991,4.0282,0
182958,npp,1999,2619,6.17473316192627,13.8413143157959,100.369216918945,3670176,1998,2114,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-03-19 19:07:15.866403,-78.33494627116512,31.444155799321337,27.49894097180133,9.898029272588658e-13,13.0,31.44,1.2365102219381485,30.86,4.6458,5.3237,6.2002,0.9895,5.9562,6.11,0
186282,npp,2072,1955,5.59988641738892,13.8407697677612,100.364082336426,3670176,2072,1526,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-04-05 18:48:43.422455,95.80286756136944,4.599354184687008,4.070112338495836,1.6844167564868331e-12,10.0,-4.59,1.0,-5.68,4.4745,5.2679,5.8564,1.0,5.5999,5.5999,0
187069,npp,1205,2849,7.0100474357605,13.8397722244263,100.369346618652,3670176,1206,2296,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-04-09 19:13:51.855393,-79.06386876527586,40.88714564847693,35.409068565144466,2.7807925554212113e-28,14.0,40.89,1.4276677814245327,40.13,5.3057,6.0645,7.0412,0.8686,5.9302,6.0892,0
188808,npp,2925,394,10.5262231826782,13.8445129394531,100.369483947754,3670176,2923,222,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-04-18 18:04:52.039159,96.24950812070409,63.43999462967938,52.34831172142933,1.849910440267886e-05,2.0,-63.47,2.7445598364131496,-63.83,6.9051,8.5868,9.6312,0.6135,5.9746,6.4578,0
188821,npp,1814,3951,7.69376420974731,13.8417587280273,100.364349365234,3670176,1815,3143,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-04-18 19:45:14.859917,-77.15320094740058,68.18330631488399,55.26802416170224,6.138710868881211e-16,19.0,68.17,3.3166247903554,67.85,5.1141,7.2219,8.1484,0.7294,5.4102,5.6121,0
189008,npp,1142,3296,13.0519418716431,13.8432140350342,100.36833190918,3670176,1143,2642,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-04-19 19:26:29.826914,-78.34080847608598,54.788346872690006,46.323761612481555,1.0713747730100852e-09,16.0,54.78,2.0682789409984763,54.22,5.8049,6.4892,7.5523,0.8118,8.441,10.5956,0
233435,npp,1656,381,5.23102426528931,13.8450164794922,100.367095947266,3670176,1657,214,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-10-11 18:06:31.595818,96.25906148719588,63.700109993151166,52.51252424489935,1.9102165459452023e-13,2.0,-63.72,2.7445598364131496,-63.83,6.9051,8.5868,9.6312,0.6135,4.0452,3.2092,0
233650,npp,2945,3281,5.01556158065796,13.8435115814209,100.367660522461,3670176,2948,2627,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-10-12 19:28:09.435996,-78.73913931396609,54.423090011641285,46.04967097426904,1.0183334434642788e-15,16.0,54.41,2.0682789409984763,54.22,5.8049,6.4892,7.5523,0.8118,4.5554,4.0716,0
237029,npp,2969,2606,3.7306342124939,13.8425855636597,100.367752075195,3670176,2969,2105,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-10-29 19:09:29.257976,-79.44868146186846,30.87454346664907,27.013627257850224,1.9445189328809562e-05,13.0,30.86,1.2365102219381485,30.86,4.6458,5.3237,6.2002,0.9895,3.9796,3.6915,0
237224,npp,2264,1938,4.45455598831177,13.8403930664062,100.369674682617,3670176,2264,1509,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-10-30 18:50:40.722475,94.78825635789532,5.595127518512987,4.950468641637304,2.0220090611905846e-13,10.0,-5.57,1.0,-5.68,4.4745,5.2679,5.8564,1.0,4.4546,4.4546,0
237826,npp,2078,3492,6.98603630065918,13.8430261611938,100.366836547852,3670176,2076,2833,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-02 19:34:32.601696,-77.7533426993347,59.53655734736957,49.72344390268596,1.3543555033622403e-26,17.0,59.51,2.3545700244418297,59.54,5.6946,6.6105,7.4958,0.7969,5.4274,5.5672,0
238025,npp,1376,2827,4.74539422988892,13.8413248062134,100.365081787109,3670176,1374,2277,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-03 19:15:45.840118,-78.28335349704084,40.07036412112823,34.73417062844674,9.478186344055129e-33,14.0,40.06,1.4276677814245327,40.13,5.3057,6.0645,7.0412,0.8686,4.3439,4.1221,0
238219,npp,675,2161,4.51259279251099,13.8392333984375,100.369247436523,3670176,675,1722,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-04 18:56:59.082937,-82.28129716972109,7.368705731246957,6.51802128724901,2.974408137849526e-33,11.0,7.36,1.0,7.36,4.002,4.6113,5.3959,1.1424,5.1692,5.1552,0
238412,npp,3031,1490,4.38109064102173,13.8429956436157,100.364852905273,3670176,3031,1118,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-05 18:38:08.772538,97.55262447927167,29.60825156964401,25.930825533720494,1.3076985443250825e-32,8.0,-29.59,1.184412938166907,-29.59,4.5605,5.4655,6.1543,0.9639,4.3524,4.2227,0
239575,npp,714,1037,3.2049458026886,13.8390502929688,100.366592407227,3670176,713,762,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-11 18:25:35.099020,97.3208897569334,47.253446260840654,40.538441616386436,0.0002690567024447363,6.0,-47.28,1.646109783506203,-47.18,5.7446,6.3089,7.76,0.835,3.3823,2.6761,0
243206,npp,1402,2601,5.4346284866333,13.8378982543945,100.369102478027,3670176,1401,2101,196611,3866787,2610,tha_bangkok_18_28,13.84166667,100.36666667,18,28,tha_bangkok,2013-11-30 19:09:53.289513,-79.32280220079247,30.65186242724536,26.824623592013577,3.3461011990704466e-20,13.0,30.64,1.2365102219381485,30.86,4.6458,5.3237,6.2002,0.9895,5.3576,5.3777,0
