gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1041,2197,28.4369430541992,13.7172508239746,100.490997314453,3670144,1041,1757,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-04-07 18:54:59.527464,-81.25861361305766,9.46180560198256,8.367031767656327,0.1513425563173921,11.0,9.45,1.0,8.58,24.1994,30.675,35.7984,1.0145,28.8823,28.8498,24.726207792234817,0
103686,npp,1607,2196,23.0583934783936,13.7174339294434,100.491317749023,3670176,1607,1756,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-04-23 18:54:51.300644,-79.55491585783469,9.406183211889823,8.318277082225512,1.1936840820570802e-28,11.0,9.39,1.0,8.58,24.1994,30.675,35.7984,1.0145,23.5038,23.3932,23.3932,0
143043,npp,1001,2614,22.038911819458,13.7136039733887,100.490928649902,3670176,1001,2111,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-10-10 19:05:56.534181,-80.43883441664839,31.195851511684126,27.286884648224706,9.190256384839225e-05,13.0,31.22,1.2365102219381485,31.84,23.4798,31.5483,38.4719,0.9864,23.4299,21.74,21.74,0
143237,npp,299,1945,22.1976718902588,13.7176389694214,100.48900604248,3670176,299,1516,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-10-11 18:47:08.023484,95.77512474582399,5.163699085979655,4.569065421853022,3.2199791196282096e-12,10.0,-5.16,1.0,-4.38,24.1877,31.1204,38.881,1.0,22.1977,22.1977,22.1977,0
146194,npp,1739,2620,26.626594543457,13.7181854248047,100.488792419434,3670144,1739,2115,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-10-26 19:06:07.186795,-79.34212264524069,31.478533653219497,27.527190176732287,0.035164178780848966,13.0,31.49,1.2365102219381485,31.84,23.4798,31.5483,38.4719,0.9864,27.1401,26.2654,25.307290548557447,0
146385,npp,1035,1952,23.5710353851318,13.7173175811768,100.492057800293,3670144,1035,1522,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-10-27 18:47:18.693410,91.93661265410532,4.818287964036166,4.263380798920689,0.0832820221595734,10.0,-4.76,1.0,-4.38,24.1877,31.1204,38.881,1.0,23.571,23.571,21.30183588660992,0
148334,npp,956,2401,15.6698598861694,13.7135028839111,100.49422454834,3670144,955,1942,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-11-06 18:59:55.860363,-78.43353634606532,20.752697084224835,18.277032961097152,0.01149530256640349,12.0,20.77,1.0837787002826917,20.98,25.1536,30.4277,34.0387,1.0228,17.5034,16.0266,15.71339040950442,0
148741,npp,2578,1061,36.0948219299316,13.7192754745483,100.491424560547,3670176,2580,779,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-11-08 18:22:17.095149,97.70991935406992,46.50233687800884,39.94177954315724,1.008816483185651e-05,6.0,-46.51,1.646109783506203,-46.51,26.7638,32.3374,43.7169,0.9624,33.4029,34.7363,34.7363,0
152628,npp,1675,1285,22.7051944732666,13.715648651123,100.489242553711,3670144,1674,964,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-11-29 18:28:36.463560,97.23920967636072,38.429637825726175,33.37712183923985,0.19123085974116813,7.0,-38.45,1.357151599901897,-38.36,24.814,31.3445,36.3941,0.9928,24.7546,22.5428,17.332381316049855,0
153371,npp,794,2179,23.9906558990479,13.718168258667,100.489776611328,3670144,794,1740,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-03 18:53:43.337828,-78.19397878047431,8.431687832459028,7.457438683020682,0.05151416195545888,11.0,8.41,1.0,8.58,24.1994,30.675,35.7984,1.0145,24.4361,24.339,22.935406708080215,0
153652,npp,2417,834,44.9606094360352,13.7187032699585,100.493209838867,3670144,2420,626,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-05 18:16:02.690459,97.16664632845473,53.23577778245443,45.15954589376771,0.012137253813698108,5.0,-53.26,1.9513309067639726,-53.18,27.9696,34.5753,41.6099,0.9001,36.4425,40.468,40.137299326853764,0
154022,npp,2959,3070,26.8084907531738,13.7177057266235,100.491035461426,3670144,2963,2467,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-07 19:18:46.647267,-78.36590717142718,48.427194775903615,41.468153118023125,0.0027606377814848215,15.0,48.41,1.7549928774784245,48.5,25.4246,32.1322,39.8315,0.9685,28.0869,25.9643,25.889081603263534,0
154213,npp,2259,2400,29.8699398040771,13.7202787399292,100.489196777344,3670176,2260,1942,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-08 18:59:59.882448,-79.60885452838085,20.71692580940583,18.247472502412972,3.0460445382819116e-05,12.0,20.72,1.0837787002826917,20.98,25.1536,30.4277,34.0387,1.0228,30.6057,30.5499,30.5499,0
154406,npp,1545,1731,40.0929565429688,13.7194919586182,100.494216918945,3670176,1545,1316,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-09 18:41:09.560167,97.20428533242128,17.311658027163432,15.271362818915916,8.060428146038701e-14,9.0,-17.32,1.0442604737599883,-17.02,28.1718,33.6537,37.8222,0.9247,37.2867,37.0749,37.0749,0
154607,npp,818,1058,30.6945457458496,13.7182426452637,100.490211486816,3670176,820,778,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-10 18:22:19.234666,97.683206604231,46.57613806612064,40.006185967490616,6.44669860296435e-22,6.0,-46.6,1.646109783506203,-46.51,26.7638,32.3374,43.7169,0.9624,30.1223,29.5393,29.5393,0
154819,npp,2040,3949,19.1576290130615,13.7146072387695,100.488220214844,3670176,2040,3142,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-11 19:43:48.171673,-77.3216500119145,68.1558726724649,55.250381332256715,6.1665666015414564e-21,19.0,68.14,3.3166247903554,68.2,23.798,27.4119,35.5651,1.1353,28.6316,21.7494,21.7494,0
155191,npp,665,2622,16.2882633209229,13.7159700393677,100.492614746094,3670176,665,2116,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-13 19:06:14.628464,-79.19902299019996,31.591602625017625,27.626923493513566,3.449384051076953e-33,13.0,31.58,1.2365102219381485,31.84,23.4798,31.5483,38.4719,0.9864,18.7792,16.0673,16.0673,0
155557,npp,2288,1282,18.9718551635742,13.7140464782715,100.49235534668,3670176,2290,961,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-15 18:28:33.968996,96.50388196569489,38.55898919766397,33.486382693375184,9.279958825577056e-32,7.0,-38.57,1.357151599901897,-38.36,24.814,31.3445,36.3941,0.9928,22.0037,18.8362,18.8362,0
155937,npp,2813,3510,18.1144561767578,13.7167310714722,100.492485046387,3670176,2811,2848,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-17 19:31:16.131897,-77.99956007374189,59.936629775907015,50.00737042173165,4.3421294140334305e-29,17.0,59.92,2.3545700244418297,60.05,25.4261,31.1626,38.4958,0.9986,25.5787,18.0899,18.0899,0
156115,npp,2123,2845,17.2297058105469,13.7132949829102,100.492835998535,3670176,2122,2293,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-18 19:12:29.338575,-79.05355605702715,40.75861783260022,35.30424695422544,2.4194997348063053e-24,14.0,40.74,1.4276677814245327,40.96,22.8561,26.0226,35.8701,1.1959,24.9614,20.6049,20.6049,0
156294,npp,1417,2176,21.9055480957031,13.7167549133301,100.491104125977,3670176,1417,1737,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-19 18:53:40.773069,-76.98634509974718,8.260299507723456,7.306324822405213,5.2791284802468735e-18,11.0,8.23,1.0,8.58,24.1994,30.675,35.7984,1.0145,22.3509,22.2236,22.2236,0
156479,npp,697,1505,30.4121074676514,13.7188892364502,100.491569519043,3670176,697,1129,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-20 18:34:50.442026,97.49355597134627,28.85947625588054,25.292421140474026,1.1698492063815145e-10,8.0,-28.89,1.184412938166907,-28.56,26.3769,30.7384,37.8193,1.0124,30.8449,30.79,30.79,0
157034,npp,503,3067,39.4671859741211,13.719162940979,100.491775512695,3670144,504,2464,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-23 19:18:44.048853,-79.1253615403047,48.34290771142902,41.40419094667921,0.006047216252955567,15.0,48.32,1.7549928774784245,48.5,25.4246,32.1322,39.8315,0.9685,35.2999,38.2244,38.05963303407759,0
157819,npp,671,384,48.5451164245605,13.7193193435669,100.489433288574,3670144,668,216,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-27 18:03:20.955249,95.84155669778487,63.62930752810051,52.471169861096286,0.21516966223848105,2.0,-63.66,2.7445598364131496,-63.45,29.1382,35.7518,47.9282,0.8705,35.7817,42.2563,36.39362684220492,0
158016,npp,1952,3288,23.8059463500977,13.7146310806274,100.492630004883,3670144,1949,2634,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-28 19:24:57.015344,-78.30336064628649,54.60545216654384,46.18822302335813,0.22262015912148755,16.0,54.58,2.0682789409984763,54.78,26.2837,30.3408,35.9191,1.0257,27.9608,24.4176,18.35192504523306,0
158374,npp,543,1947,31.4214401245117,13.7181367874146,100.491363525391,3670144,543,1518,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-30 18:47:19.928847,88.07851755899694,5.146107427827975,4.553964609712223,0.13012071212714332,10.0,-5.05,1.0,-4.38,24.1877,31.1204,38.881,1.0,31.4214,31.4214,27.876033992893092,0
158550,npp,2890,1277,28.5296020507812,13.716028213501,100.490341186523,3670144,2890,955,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2012-12-31 18:28:29.605577,97.13529090033067,38.746067187265545,33.64222493327991,0.09139673965279463,7.0,-38.77,1.357151599901897,-38.36,24.814,31.3445,36.3941,0.9928,29.0462,28.3256,25.83533623930987,0
168722,npp,1996,2170,19.0089454650879,13.7165966033936,100.488182067871,3670144,1996,1732,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-04 18:53:34.714962,-75.83731647466259,7.916523553800276,7.002847361478416,0.010722388951458096,11.0,7.88,1.0,8.58,24.1994,30.675,35.7984,1.0145,19.4543,19.285,18.99284979053655,0
169250,npp,2866,161,19.3344478607178,13.7137222290039,100.492172241211,3670176,2869,77,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-07 17:57:00.222781,96.23130415110556,67.63486429476086,54.94095056472037,1.3599152157047404e-16,1.0,-67.68,3.1865100272627664,-67.46,27.9668,33.6122,41.788,0.9259,26.6397,17.9011,17.9011,0
169262,npp,1780,3723,21.7821846008301,13.7131767272949,100.492713928223,3670176,1782,3008,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-07 19:37:24.825930,-77.72046129972115,64.23044272674572,52.86218244807537,3.656730201530408e-06,18.0,64.23,2.8345692104261015,64.43,24.1229,29.1538,34.5337,1.0675,28.5197,23.2515,23.2515,0
169440,npp,1091,3061,38.1495666503906,13.7183179855347,100.491928100586,3670176,1093,2460,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-08 19:18:38.068116,-79.33992851926266,48.163347706485425,41.2631926977434,4.702925721773062e-15,15.0,48.15,1.7549928774784245,48.5,25.4246,32.1322,39.8315,0.9685,34.5491,36.9482,36.9482,0
169621,npp,388,2390,17.5797290802002,13.7157506942749,100.489547729492,3670176,388,1933,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-09 18:59:49.536085,-79.9882300515067,20.207012195521358,17.803724295552826,3.515867009638782e-23,12.0,20.19,1.0837787002826917,20.98,25.1536,30.4277,34.0387,1.0228,19.2656,17.9799,17.9799,0
169799,npp,2742,1720,30.7243385314941,13.7188959121704,100.489166259766,3670176,2742,1306,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-10 18:40:59.225555,98.30545536463164,17.89245433431656,15.780681489944175,8.93397581715378e-30,9.0,-17.93,1.0442604737599883,-17.02,28.1718,33.6537,37.8222,0.9247,28.3152,28.4116,28.4116,0
169981,npp,1995,1046,32.4632682800293,13.7180051803589,100.489181518555,3670176,1994,769,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-11 18:22:07.133720,97.20378801703175,46.95872557873979,40.31158235242222,1.1364183574831124e-34,6.0,-46.99,1.646109783506203,-46.51,26.7638,32.3374,43.7169,0.9624,31.1968,31.2415,31.2415,0
170155,npp,1252,378,44.4617309570312,13.7184419631958,100.489250183105,3670176,1254,212,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-12 18:03:15.039716,96.57121478780135,63.73528406098007,52.5402281699278,6.020838847155741e-34,2.0,-63.77,2.7445598364131496,-63.45,29.1382,35.7518,47.9282,0.8705,34.2939,38.7019,38.7019,0
170168,npp,141,3939,34.7287788391113,13.7188320159912,100.49528503418,3670176,139,3136,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-12 19:43:36.084546,-77.21879695334488,67.99548542237514,55.1610995733203,2.1485939759717535e-32,19.0,67.98,3.3166247903554,68.2,23.798,27.4119,35.5651,1.1353,33.3265,39.4271,39.4271,0
170350,npp,2531,3282,19.6272163391113,13.7137031555176,100.494400024414,3670176,2533,2627,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-13 19:24:51.102572,-78.86969413734896,54.455540547363846,46.0770855866199,6.378621388034842e-33,16.0,54.43,2.0682789409984763,54.78,26.2837,30.3408,35.9191,1.0257,25.9404,20.1315,20.1315,0
170531,npp,1832,2610,18.4918804168701,13.7143545150757,100.489669799805,3670176,1832,2108,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-14 19:06:02.561319,-79.36808040249029,31.051850256885384,27.167987021324937,1.4814700363933986e-31,13.0,31.04,1.2365102219381485,31.84,23.4798,31.5483,38.4719,0.9864,20.5613,18.2411,18.2411,0
170716,npp,1121,1941,17.4162349700928,13.7146682739258,100.491363525391,3670176,1121,1512,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-15 18:47:14.016217,103.75869439846754,5.369308920413931,4.751313013872135,3.5129737963585962e-28,10.0,-5.4,1.0,-4.38,24.1877,31.1204,38.881,1.0,17.4162,17.4162,17.4162,0
170898,npp,411,1271,32.6205253601074,13.7196969985962,100.490447998047,3670176,411,950,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-16 18:28:23.691835,98.33884311889878,38.98684385383923,33.8416353156841,5.323083177233972e-23,7.0,-39.0,1.4276677814245327,-38.36,24.814,31.3445,36.3941,0.9928,32.0141,32.3872,32.3872,0
171079,npp,2762,600,23.8683795928955,13.7134094238281,100.491630554199,3670176,2761,386,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-17 18:09:33.364899,96.59466414480161,59.093503334069034,49.41563788375336,2.066055441871399e-16,4.0,-59.13,2.3545700244418297,-58.81,27.4266,32.1651,42.3465,0.9675,27.5967,23.0931,23.0931,0
171271,npp,967,3502,31.5014915466309,13.7178783416748,100.495239257812,3670176,968,2841,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-18 19:31:09.416972,-77.96003565472307,59.74768215202935,49.87475832732671,5.499796210459022e-19,17.0,59.74,2.3545700244418297,60.05,25.4261,31.1626,38.4958,0.9986,31.2643,31.4588,31.4588,0
171454,npp,275,2837,20.0719432830811,13.7153453826904,100.490684509277,3670176,276,2286,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-19 19:12:24.426377,-78.58834383757582,40.45978828515011,35.059387082734794,3.4807774323758804e-12,14.0,40.43,1.4276677814245327,40.96,22.8561,26.0226,35.8701,1.1959,26.9522,24.0039,24.0039,0
171638,npp,2655,2169,36.314094543457,13.7173366546631,100.494323730469,3670176,2655,1730,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-20 18:53:35.874239,-67.06164894553378,8.068333693583122,7.136909678813283,8.266683100005952e-05,11.0,7.83,1.0,8.58,24.1994,30.675,35.7984,1.0145,36.7595,36.8414,36.8414,0
171820,npp,1950,1499,17.624849319458,13.7158193588257,100.49397277832,3670144,1949,1124,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-21 18:34:47.320959,97.16883742819306,29.150448761137525,25.541557612682784,0.0078003272322526235,8.0,-29.17,1.184412938166907,-28.56,26.3769,30.7384,37.8193,1.0124,20.0486,17.8439,17.63136646432033,0
171998,npp,1232,824,21.6488876342773,13.7132024765015,100.493186950684,3670144,1229,613,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-22 18:15:56.983989,96.28538030441655,53.5154810422323,45.370964215534535,0.02909752400672305,5.0,-53.53,1.9513309067639726,-53.18,27.9696,34.5753,41.6099,0.9001,24.496,19.4856,18.69278715093096,0
172182,npp,502,163,25.6020221710205,13.7157831192017,100.493629455566,3670144,503,78,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-23 17:57:06.643104,95.99159410587633,67.6110896304176,54.92529450037792,0.060697497164750716,1.0,-67.65,3.1865100272627664,-67.46,27.9668,33.6122,41.788,0.9259,28.6066,23.704,22.05019070518071,0
172193,npp,2489,3723,21.9065952301025,13.7147779464722,100.49072265625,3670144,2489,3009,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-23 19:37:31.245737,-77.71275008994681,64.24979436743955,52.873025223010664,0.02516222359843534,18.0,64.23,2.8345692104261015,64.43,24.1229,29.1538,34.5337,1.0675,28.5636,23.3843,22.69871128202597,0
172382,npp,1817,3063,26.9958457946777,13.7172889709473,100.491371154785,3670144,1817,2461,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-24 19:18:46.245830,-78.89359406256027,48.22338856802597,41.309194756533145,0.06525259051184977,15.0,48.2,1.7549928774784245,48.5,25.4246,32.1322,39.8315,0.9685,28.1937,26.1458,24.367879233240533,0
172563,npp,1130,2393,30.6489601135254,13.7184171676636,100.488952636719,3670144,1130,1936,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-25 18:59:59.469855,-79.13431006371412,20.373272012464383,17.94810590391796,0.12655690363708536,12.0,20.35,1.0837787002826917,20.98,25.1536,30.4277,34.0387,1.0228,31.3245,31.3467,27.898436178009824,0
173121,npp,934,3945,17.3485298156738,13.7196464538574,100.492904663086,3670144,936,3140,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-01-28 19:43:53.070225,-77.4246820722897,68.09682021659485,55.21571009290333,0.14831243680408673,19.0,68.08,3.3166247903554,68.2,23.798,27.4119,35.5651,1.1353,28.0861,19.6955,15.654468689299748,0
173847,npp,1235,1282,29.3794937133789,13.7170524597168,100.49195098877,3670144,1236,960,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-01 18:28:45.944549,97.48497433271638,38.557263450265,33.48326009632625,0.025457670679354175,7.0,-38.57,1.357151599901897,-38.36,24.814,31.3445,36.3941,0.9928,29.6725,29.1694,28.475761310422946,0
174421,npp,1110,2846,22.0880432128906,13.7159776687622,100.49104309082,3670144,1110,2294,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-04 19:12:44.851948,-79.02764697310494,40.78142459125834,35.32087670501484,0.0007212793097332946,14.0,40.77,1.4276677814245327,40.96,22.8561,26.0226,35.8701,1.1959,28.3644,26.415,26.415,0
174612,npp,418,2179,18.7357425689697,13.7130937576294,100.49324798584,3670176,418,1739,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-05 18:53:58.067121,-82.45797013479466,8.434505721721472,7.459672294837791,1.0133682148538686e-09,11.0,8.41,1.0,8.58,24.1994,30.675,35.7984,1.0145,19.1811,19.0078,19.0078,0
174800,npp,2783,1508,26.3756675720215,13.7177486419678,100.491096496582,3670176,2783,1131,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-06 18:35:07.720926,96.61619256720765,28.74179532419374,25.18948774355548,5.7034057095294225e-18,8.0,-28.74,1.184412938166907,-28.56,26.3769,30.7384,37.8193,1.0124,27.4369,26.7034,26.7034,0
175388,npp,2630,3072,24.7340831756592,13.7173547744751,100.493217468262,3670176,2631,2467,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-09 19:19:06.612349,-78.86478641464298,48.49386924188011,41.51850763866964,2.0208416242697388e-30,15.0,48.47,1.7549928774784245,48.5,25.4246,32.1322,39.8315,0.9685,26.9049,23.9552,23.9552,0
175577,npp,1942,2402,27.9979438781738,13.7192630767822,100.490196228027,3670176,1942,1943,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-10 19:00:19.816947,-79.22809932758443,20.83703564935537,18.351518309837598,1.84267637269692e-33,12.0,20.82,1.0837787002826917,20.98,25.1536,30.4277,34.0387,1.0228,28.8785,28.6353,28.6353,0
175772,npp,1241,1734,17.0789337158203,13.7133884429932,100.493171691895,3670176,1241,1318,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-11 18:41:31.243121,97.66774687086757,17.120800653943917,15.10332617882593,4.7535564250384355e-33,9.0,-17.16,1.0442604737599883,-17.02,28.1718,33.6537,37.8222,0.9247,15.2482,15.7933,15.7933,0
175964,npp,525,1062,31.2478561401367,13.7178783416748,100.494079589844,3670176,524,779,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-12 18:22:40.888798,96.67129954579396,46.45521299986383,39.90623419360975,5.457551177659913e-31,6.0,-46.47,1.646109783506203,-46.51,26.7638,32.3374,43.7169,0.9624,30.4585,30.0718,30.0718,0
176155,npp,2870,395,24.4393844604492,13.7162427902222,100.490409851074,3670176,2871,224,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-13 18:03:50.533549,96.37103815671293,63.41696768039482,52.32577723975077,3.984634838378858e-27,2.0,-63.45,2.7445598364131496,-63.45,29.1382,35.7518,47.9282,0.8705,26.9986,21.2734,21.2734,0
176359,npp,1091,3297,43.1352996826172,13.7194747924805,100.49292755127,3670176,1093,2643,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-14 19:25:28.331508,-78.73151330972554,54.83186426099418,46.34875781086578,8.832493803500716e-28,16.0,54.81,2.0682789409984763,54.78,26.2837,30.3408,35.9191,1.0257,37.3064,44.2436,44.2436,0
176554,npp,392,2627,27.7694072723389,13.7180194854736,100.491355895996,3670176,392,2120,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-15 19:06:41.526303,-79.40325227994474,31.81276184598615,27.812145384256812,2.469139720215346e-23,13.0,31.8,1.2365102219381485,31.84,23.4798,31.5483,38.4719,0.9864,28.0643,27.3928,27.3928,0
176748,npp,2767,1958,26.1287956237793,13.7145309448242,100.488441467285,3670176,2767,1529,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-16 18:47:52.939806,86.53504088021987,4.535140290007411,4.013055991821397,1.7338569764457462e-17,10.0,-4.41,1.0,-4.38,24.1877,31.1204,38.881,1.0,26.1288,26.1288,26.1288,0
177358,npp,2605,3516,24.5832614898682,13.7148637771606,100.489692687988,3670176,2603,2853,196611,3866787,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-19 19:31:48.207715,-77.95940397480547,60.08054134088935,50.09926780403219,7.107637514473818e-07,17.0,60.05,2.4157378735459294,60.05,25.4261,31.1626,38.4958,0.9986,28.3968,24.5499,24.5499,0
178951,npp,2041,1741,39.195426940918,13.7178373336792,100.491569519043,3670144,2041,1325,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-27 18:41:49.419328,97.59244493268078,16.78065722978798,14.804977324883518,0.12960892082796036,9.0,-16.77,1.0442604737599883,-17.02,28.1718,33.6537,37.8222,0.9247,36.4273,36.245,32.71357864048373,0
179148,npp,1327,1069,27.6089210510254,13.715892791748,100.490425109863,3670144,1325,785,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-02-28 18:22:59.055781,97.04682135502291,46.22896089881391,39.725531440737214,0.08520706824544597,6.0,-46.24,1.5732132722552272,-46.51,26.7638,32.3374,43.7169,0.9624,28.1147,26.5698,24.24818464465623,0
179346,npp,601,403,28.5740299224854,13.7166023254395,100.490570068359,3670144,601,229,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-03-01 18:04:08.687369,96.22033878909149,63.286394911565885,52.240059836670056,0.04897428024453722,2.0,-63.29,2.7445598364131496,-63.45,29.1382,35.7518,47.9282,0.8705,28.5051,24.8724,23.538010220209593,0
179359,npp,2561,3959,26.2873229980469,13.7188701629639,100.495712280273,3670144,2565,3147,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-03-01 19:44:31.508544,-77.42975881460298,68.33019065081763,55.34341779878943,0.0626486336523101,19.0,68.3,3.3166247903554,68.2,23.798,27.4119,35.5651,1.1353,30.7813,29.8436,28.136628584676327,0
179560,npp,1895,3304,22.512825012207,13.7158498764038,100.493644714355,3670144,1896,2651,196611,3866755,5520,tha_bangkok_48_58,13.71666667,100.49166667,48,58,tha_bangkok,2013-03-02 19:25:46.475847,-78.45365024404734,55.00713673373324,46.47755718169669,0.037569621067612566,16.0,54.99,2.0682789409984763,54.78,26.2837,30.3408,35.9191,1.0257,27.3356,23.0912,22.067550073285407,0
