gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,277,2630,10.7512674331665,13.8405513763428,100.442970275879,3670144,277,2122,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-04-01 19:07:31.665071,-79.51949750971241,31.92858007373686,27.91295133618013,0.0007145785034633303,13.0,31.93,1.2365102219381485,31.35,21.9135,27.557,33.6581,1.084,16.28,11.6542,0
101102,npp,2638,1961,26.7673034667969,13.8421783447266,100.447036743164,3670144,2638,1531,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-04-02 18:48:41.317081,91.49922684624372,4.259391421115827,3.7694494515874513,0.013000991058096132,10.0,-4.24,1.0,-4.99,25.2187,29.8712,35.1781,1.0,26.7673,26.7673,0
101728,npp,1024,2186,18.4132690429688,13.8383884429932,100.447296142578,3670144,1024,1746,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-04-07 18:54:55.968905,-74.18369399263027,8.872433127260683,7.846839295525558,0.15114327683721424,11.0,8.81,1.0,8.0,23.4061,28.8592,32.5863,1.0351,19.4253,19.059,0
102352,npp,2477,2408,24.6846904754639,13.8414697647095,100.448776245117,3670144,2477,1948,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-04-12 19:01:10.594103,-78.57216895933163,21.138890499209825,18.6163519286046,0.009545498631811252,12.0,21.14,1.0837787002826917,20.45,24.952,28.0187,33.0428,1.0661,26.7949,26.3168,0
103686,npp,1590,2186,18.9320030212402,13.8395462036133,100.447769165039,3670176,1590,1746,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-04-23 18:54:49.521363,-79.1168897142915,8.818643310020553,7.799644449635963,1.2851029081092855e-28,11.0,8.81,1.0,8.0,23.4061,28.8592,32.5863,1.0351,19.944,19.5959,0
140142,npp,2792,1940,19.0093364715576,13.8422689437866,100.449028015137,3670144,2792,1511,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-09-25 18:47:15.370804,95.91254302713074,5.45835007685313,4.8297532586699905,0.006264776228545808,10.0,-5.45,1.0,-4.99,25.2187,29.8712,35.1781,1.0,19.0093,19.0093,0
143430,npp,2622,1266,10.43971824646,13.8431749343872,100.442718505859,3670176,2621,946,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-10-12 18:28:15.953885,96.09233381159639,39.22474989533841,34.034783998457364,3.884058744067051e-20,7.0,-39.19,1.4276677814245327,-38.77,24.9864,29.8823,33.5643,0.9996,16.2528,10.4358,0
146194,npp,1722,2610,26.6583595275879,13.8403148651123,100.448738098145,3670144,1722,2107,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.23787467598702,31.02546095863944,27.141363449347462,0.035226399838998876,13.0,31.04,1.2365102219381485,31.35,21.9135,27.557,33.6581,1.084,29.1445,28.8972,0
146385,npp,1018,1942,28.5318183898926,13.83922290802,100.448959350586,3670144,1018,1512,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-10-27 18:47:16.914128,92.11406653611367,5.4071363589781125,4.7841076031211855,0.08336740432345821,10.0,-5.34,1.0,-4.99,25.2187,29.8712,35.1781,1.0,28.5318,28.5318,0
147913,npp,327,165,17.9622058868408,13.8451318740845,100.443519592285,3670144,328,79,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-11-04 17:57:02.903418,95.85204143974342,67.63953021876468,54.93333006952773,0.02838183297712124,1.0,-67.61,3.1865100272627664,-67.61,23.4275,29.3168,35.0579,1.0189,26.3079,18.3019,0
148741,npp,2560,1050,30.1096324920654,13.8432607650757,100.446754455566,3670176,2563,772,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-11-08 18:22:13.536636,96.63216045538277,46.86900468176532,40.23300593482168,9.670988409250233e-06,6.0,-46.86,1.646109783506203,-46.83,24.8912,28.9619,34.3535,1.0314,30.5684,31.055,0
152628,npp,1657,1275,26.4889945983887,13.8432569503784,100.443115234375,3670144,1657,954,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-11-29 18:28:34.684279,97.23158969420562,38.83720273888409,33.71532924897422,0.1913307195776012,7.0,-38.85,1.357151599901897,-38.77,24.9864,29.8823,33.5643,0.9996,27.3709,26.4791,0
153371,npp,777,2169,30.2937641143799,13.8405981063843,100.446830749512,3670144,777,1730,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-03 18:53:41.558548,-77.62408884274541,7.848545709728943,6.942427702604804,0.05148806572598924,11.0,7.83,1.0,8.0,23.4061,28.8592,32.5863,1.0351,31.3058,31.3561,0
153652,npp,2399,823,31.5742225646973,13.841118812561,100.446907043457,3670144,2397,613,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-05 18:15:59.131943,96.69550389736563,53.523435448596,45.375559790239684,0.01196954377922242,5.0,-53.56,1.9513309067639726,-53.45,26.9337,31.06,35.7185,0.9617,30.1347,30.3658,0
154022,npp,2942,3059,29.9810581207275,13.8413219451904,100.448837280273,3670144,2940,2459,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.30651337226794,48.09684893297704,41.20900995917428,0.0027457209934451422,15.0,48.09,1.7549928774784245,48.17,23.6612,27.5604,31.677,1.0838,31.2505,32.4948,0
154213,npp,2242,2390,32.673095703125,13.8427181243896,100.447601318359,3670176,2243,1933,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-08 18:59:58.103167,-80.8698574022865,20.212833246189895,17.807878663014286,2.913063576940051e-05,12.0,20.19,1.0837787002826917,20.45,24.952,28.0187,33.0428,1.0661,34.1658,34.8333,0
154406,npp,1528,1721,28.5543060302734,13.8413305282593,100.449096679688,3670176,1528,1307,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-09 18:41:07.780888,97.06603505823125,17.868934539030857,15.759390195785787,7.540828075242467e-14,9.0,-17.87,1.0442604737599883,-17.57,23.8381,28.9973,33.1269,1.0301,29.447,29.4149,0
154607,npp,800,1047,23.6259212493896,13.8425025939941,100.445617675781,3670176,803,770,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-10 18:22:15.676156,96.60914091500119,46.942491372151586,40.297070229132686,6.084916550866505e-22,6.0,-46.96,1.646109783506203,-46.83,24.8912,28.9619,34.3535,1.0314,26.6296,24.3677,0
154803,npp,60,380,24.591272354126,13.8421430587769,100.448463439941,3670176,58,214,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-11 18:03:23.568670,96.07585783833308,63.70314967993149,52.51706909238956,1.4844559981101351e-28,2.0,-63.73,2.7445598364131496,-63.64,24.9077,30.3012,36.2411,0.9858,27.7908,24.2423,0
155011,npp,1343,3281,27.4427967071533,13.8407945632935,100.447532653809,3670176,1341,2627,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.08958781505589,54.41981606948234,46.04859647173222,8.24864674685039e-29,16.0,54.41,2.0682789409984763,54.51,23.4243,28.4673,33.2189,1.0493,29.3759,28.7962,0
155191,npp,648,2611,20.6277084350586,13.8392496109009,100.445838928223,3670176,648,2108,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.09218586019865,31.094164088634535,27.203353559580865,3.338332726692545e-33,13.0,31.08,1.2365102219381485,31.35,21.9135,27.557,33.6581,1.084,24.2673,22.36,0
155372,npp,2994,1942,29.0009021759033,13.8407974243164,100.443992614746,3670176,2994,1513,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-14 18:47:24.297531,99.92215527361417,5.30177731441194,4.6915106660769315,2.3896728682018858e-33,10.0,-5.34,1.0,-4.99,25.2187,29.8712,35.1781,1.0,29.0009,29.0009,0
155557,npp,2270,1272,26.0291061401367,13.8422479629517,100.446060180664,3670176,2269,950,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-15 18:28:32.189715,97.17743111589488,38.93695806891131,33.79985644745259,9.335079280573988e-32,7.0,-38.97,1.4276677814245327,-38.77,24.9864,29.8823,33.5643,0.9996,27.1722,26.0194,0
155739,npp,1533,600,26.4062423706055,13.8447208404541,100.446929931641,3670176,1531,386,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-16 18:09:40.077844,96.52355845568363,59.09715927781285,49.42007970423319,5.229867934270298e-28,4.0,-59.13,2.3545700244418297,-59.005,27.024,31.538,37.7417,0.9472,27.6917,25.0107,0
155937,npp,2796,3499,27.9311332702637,13.8413009643555,100.447769165039,3670176,2795,2838,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-17 19:31:14.352669,-77.95681216223204,59.6925330996105,49.83879574061005,4.4776305428897036e-29,17.0,59.67,2.3545700244418297,59.78,23.5053,29.5388,35.7933,1.0113,29.1884,28.2455,0
156115,npp,2105,2834,25.1249694824219,13.8441600799561,100.447654724121,3670176,2105,2283,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.05653793228055,40.338808583616554,34.9590829028341,2.5416946244666974e-24,14.0,40.32,1.4276677814245327,40.55,24.3985,30.759,33.4847,0.9711,25.9249,24.3998,0
156294,npp,1400,2166,28.9741287231445,13.8387832641602,100.447967529297,3670176,1400,1727,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-19 18:53:38.993788,-76.28176726281751,7.678092401998161,6.792074991117829,5.603688829212671e-18,11.0,7.65,1.0,8.0,23.4061,28.8592,32.5863,1.0351,29.9861,29.9902,0
156479,npp,680,1495,23.4628772735596,13.8398132324219,100.44605255127,3670176,680,1121,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-20 18:34:48.662745,97.38468519488261,29.340048044577394,25.70429392100106,1.253336883151378e-10,8.0,-29.36,1.184412938166907,-29.03,25.3367,29.0518,33.2126,1.0282,25.1524,24.1246,0
156852,npp,1173,3717,19.1813678741455,13.8383836746216,100.446411132812,3670176,1174,3004,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-22 19:37:29.041184,-77.89902170841381,64.13230835092577,52.799506999149266,1.4580656800894919e-06,18.0,64.11,2.7445598364131496,64.23,20.9038,27.3361,32.3792,1.0927,26.9,20.9602,0
157034,npp,486,3056,30.5002613067627,13.8425388336182,100.449035644531,3670144,487,2456,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-23 19:18:42.269572,-79.07089974407076,48.009145944091635,41.14218203793514,0.006117199838687516,15.0,47.99,1.646109783506203,48.17,23.6612,27.5604,31.677,1.0838,31.6571,33.0575,0
157819,npp,653,374,34.1994018554688,13.8436851501465,100.442535400391,3670144,651,209,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-27 18:03:19.176014,96.11969563419314,63.80467975100232,52.584251356001054,0.2153282259107668,2.0,-63.85,2.7445598364131496,-63.64,24.9077,30.3012,36.2411,0.9858,31.2916,33.7141,0
158016,npp,1934,3277,37.4528274536133,13.8434810638428,100.448928833008,3670144,1932,2622,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.2861106348971,54.317285111009156,45.97461767572815,0.22280936605426607,16.0,54.3,1.9513309067639726,54.51,23.4243,28.4673,33.2189,1.0493,34.476,39.2999,0
158374,npp,526,1937,36.8411445617676,13.8396148681641,100.44799041748,3670144,526,1508,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2012-12-30 18:47:18.149566,93.74139167957658,5.6237471572921,4.976367806065855,0.13011071597494359,10.0,-5.63,1.0,-4.99,25.2187,29.8712,35.1781,1.0,36.8411,36.8411,0
169262,npp,1762,3711,18.6834144592285,13.8454570770264,100.444137573242,3670176,1765,3000,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-07 19:37:23.046693,-78.0196026322091,64.01502619756843,52.72465059627017,3.2764248794805326e-06,18.0,64.0,2.7445598364131496,64.23,20.9038,27.3361,32.3792,1.0927,26.7185,20.4161,0
169440,npp,1074,3050,29.0656051635742,13.8435745239258,100.446350097656,3670176,1076,2452,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-08 19:18:36.288841,-79.29914243331338,47.813554235674815,40.98821412563848,4.33350765614248e-15,15.0,47.8,1.646109783506203,48.17,23.6612,27.5604,31.677,1.0838,30.7856,31.5026,0
169621,npp,370,2380,26.758337020874,13.8443202972412,100.449249267578,3670176,371,1924,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-09 18:59:47.756805,-79.9827648445845,19.67372693556077,17.338296007569557,3.3062520413703634e-23,12.0,19.67,1.0837787002826917,20.45,24.952,28.0187,33.0428,1.0661,28.7083,28.5275,0
169799,npp,2725,1710,19.9266319274902,13.84046459198,100.443290710449,3670176,2725,1297,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-10 18:40:57.446281,98.12605281548893,18.45151649085812,16.269926433596424,8.55988556110635e-30,9.0,-18.48,1.0442604737599883,-17.57,23.8381,28.9973,33.1269,1.0301,21.185,20.5272,0
169981,npp,1977,1036,24.995288848877,13.8447046279907,100.443397521973,3670176,1977,761,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-11 18:22:05.354446,97.18498334185017,47.2859554782312,40.570680620302234,1.1134914812788777e-34,6.0,-47.31,1.646109783506203,-46.83,24.8912,28.9619,34.3535,1.0314,27.4615,25.78,0
170155,npp,1234,369,31.9350986480713,13.8422746658325,100.445213317871,3670176,1237,205,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-12 18:03:13.260436,96.5381671128648,63.914869622357614,52.655872468680116,6.026859281976877e-34,2.0,-63.95,2.7445598364131496,-63.64,24.9077,30.3012,36.2411,0.9858,30.4665,31.4819,0
170168,npp,124,3927,33.2252426147461,13.8437480926514,100.445556640625,3670176,122,3130,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.17674173246998,67.79961072071448,55.047279650864205,2.1079434688471634e-32,19.0,67.79,3.3166247903554,68.035,19.2282,25.2046,33.2252,1.1851,32.2895,39.3769,0
170350,npp,2514,3271,27.8411502838135,13.839656829834,100.447441101074,3670176,2516,2615,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-13 19:24:49.323299,-78.8346755133133,54.15611978538719,45.8547599176355,6.413572899207213e-33,16.0,54.14,1.9513309067639726,54.51,23.4243,28.4673,33.2189,1.0493,29.5503,29.2142,0
170531,npp,1814,2599,19.6371402740479,13.844443321228,100.444999694824,3670176,1815,2100,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.36705150564292,30.554910400610062,26.7441742971071,1.524625633138225e-31,13.0,30.55,1.184412938166907,31.35,21.9135,27.557,33.6581,1.084,23.1845,21.2863,0
170716,npp,1103,1929,15.9501972198486,13.8442039489746,100.442794799805,3670176,1103,1501,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-15 18:47:10.457707,93.46936777603139,6.1026824550601715,5.399803815735246,3.698454452586495e-28,10.0,-6.09,1.0,-4.99,25.2187,29.8712,35.1781,1.0,15.9502,15.9502,0
170898,npp,394,1261,18.7424278259277,13.8394937515259,100.446960449219,3670176,393,941,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-16 18:28:21.912555,98.236716914024,39.3687819013993,34.15786208785515,5.670366649696832e-23,7.0,-39.38,1.4276677814245327,-38.77,24.9864,29.8823,33.5643,0.9996,22.0683,18.7355,0
171079,npp,2743,590,24.1733741760254,13.8450555801392,100.444274902344,3670176,2744,378,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-17 18:09:31.585617,96.60360655647438,59.32138962834617,49.57479967093725,2.241593944791712e-16,4.0,-59.36,2.3545700244418297,-59.005,27.024,31.538,37.7417,0.9472,26.7434,22.8958,0
171271,npp,950,3490,26.7026405334473,13.8434228897095,100.444343566895,3670176,951,2831,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-18 19:31:07.637737,-77.91650789656808,59.4822436892181,49.69088077070954,6.0210697162925e-19,17.0,59.47,2.3545700244418297,59.78,23.5053,29.5388,35.7933,1.0113,28.6667,27.0031,0
171454,npp,258,2826,19.2394924163818,13.8386917114258,100.444267272949,3670176,259,2276,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-19 19:12:22.647096,-78.50399887200335,40.03915104931759,34.713039031738965,3.817811809139078e-12,14.0,40.02,1.4276677814245327,40.55,24.3985,30.759,33.4847,0.9711,21.8025,18.6842,0
171638,npp,2638,2158,24.2788352966309,13.8407592773438,100.44522857666,3670176,2638,1720,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-20 18:53:34.095003,-69.46573942868662,7.373393518373395,6.522981912109571,9.042451218213254e-05,11.0,7.19,1.0,8.0,23.4061,28.8592,32.5863,1.0351,25.2908,25.1302,0
171820,npp,1932,1489,17.1562480926514,13.8433408737183,100.449157714844,3670144,1932,1116,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-21 18:34:45.541679,97.1696509021085,29.62975679599187,25.952038674214126,0.007872107257896345,8.0,-29.64,1.184412938166907,-29.03,25.3367,29.0518,33.2126,1.0282,19.8278,17.6401,0
171998,npp,1214,814,17.8775405883789,13.8387880325317,100.445434570312,3670144,1212,602,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-22 18:15:55.204711,96.68034647299353,53.77188969025576,45.5628848665634,0.02920018218646176,5.0,-53.8,1.9513309067639726,-53.45,26.9337,31.06,35.7185,0.9617,23.1156,17.1933,0
172182,npp,484,153,14.649001121521,13.8392877578735,100.442848205566,3670144,486,73,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-23 17:57:04.863824,95.95489713475584,67.77976582921524,55.02424638647062,0.06081482664727612,1.0,-67.81,3.3166247903554,-67.61,23.4275,29.3168,35.0579,1.0189,25.4487,14.926,0
172193,npp,2472,3712,16.9108982086182,13.8388719558716,100.443984985352,3670144,2472,3001,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.6685443793437,64.0339999040703,52.73542400255979,0.025295500581663913,18.0,64.02,2.7445598364131496,64.23,20.9038,27.3361,32.3792,1.0927,26.0727,18.4792,0
172382,npp,1800,3052,23.5648155212402,13.8412990570068,100.446731567383,3670144,1800,2453,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-24 19:18:44.466557,-78.83919718595438,47.87972166093631,41.03917634661251,0.06540379203706362,15.0,47.86,1.646109783506203,48.17,23.6612,27.5604,31.677,1.0838,27.4439,25.5406,0
172563,npp,1113,2383,19.6718502044678,13.8409128189087,100.44766998291,3670144,1113,1927,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-25 18:59:57.690576,-78.95648111321573,19.842999137455664,17.48544487582119,0.12670019177301486,12.0,19.82,1.0837787002826917,20.45,24.952,28.0187,33.0428,1.0661,22.1696,20.9725,0
172748,npp,396,1715,30.5696430206299,13.8394374847412,100.448394775391,3670144,396,1301,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-26 18:41:09.136600,97.37554605350974,18.170237970997057,16.023201695407867,0.22066769624814012,9.0,-18.2,1.0442604737599883,-17.57,23.8381,28.9973,33.1269,1.0301,31.3769,31.4909,0
173121,npp,917,3933,15.3991785049438,13.8452272415161,100.443572998047,3670144,919,3134,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-28 19:43:51.290951,-77.38719275177343,67.90220021373163,55.102973216398915,0.1483136033877659,19.0,67.88,3.3166247903554,68.035,19.2282,25.2046,33.2252,1.1851,26.9148,18.2503,0
173482,npp,2641,2608,16.0334510803223,13.8395681381226,100.442161560059,3670144,2642,2107,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-01-30 19:06:21.288373,-80.21411288246718,30.972624040042135,27.099114457320123,0.08055267149228978,13.0,30.95,1.2365102219381485,31.35,21.9135,27.557,33.6581,1.084,20.5518,17.38,0
174612,npp,400,2167,22.6035861968994,13.8420934677124,100.444046020508,3670176,400,1728,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-05 18:53:54.508569,-74.92227428472802,7.766334676673524,6.8695931068215845,9.220862390813045e-10,11.0,7.71,1.0,8.0,23.4061,28.8592,32.5863,1.0351,23.6156,23.3962,0
174800,npp,2766,1498,20.190486907959,13.8383989334106,100.445686340332,3670176,2765,1123,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-06 18:35:05.941646,96.5198671684328,29.22273785079735,25.601771149815022,5.2972420975678045e-18,8.0,-29.22,1.184412938166907,-29.03,25.3367,29.0518,33.2126,1.0282,22.3896,20.7599,0
175388,npp,2613,3060,19.5448207855225,13.8419208526611,100.444313049316,3670176,2614,2459,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-09 19:19:04.833069,-78.80952368391158,48.133283242554135,41.23577343951281,1.9648453551091484e-30,15.0,48.12,1.7549928774784245,48.17,23.6612,27.5604,31.677,1.0838,25.3039,21.1836,0
175577,npp,1925,2392,27.0433235168457,13.8418083190918,100.448425292969,3670176,1925,1934,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-10 19:00:18.037668,-80.47269047711069,20.329396081903667,17.908932622474257,1.8437730936413348e-33,12.0,20.3,1.0837787002826917,20.45,24.952,28.0187,33.0428,1.0661,28.9712,28.8313,0
175772,npp,1223,1724,30.9491424560547,13.8415412902832,100.448822021484,3670176,1223,1309,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-11 18:41:29.463846,97.68645177301781,17.679228463538273,15.592456703339913,4.867057199566445e-33,9.0,-17.71,1.0442604737599883,-17.57,23.8381,28.9973,33.1269,1.0301,31.7403,31.8819,0
175964,npp,507,1052,21.7828807830811,13.8439569473267,100.448829650879,3670176,507,772,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-12 18:22:39.109518,97.1712867476087,46.761321321232366,40.149366145287196,5.714510468019808e-31,6.0,-46.8,1.646109783506203,-46.83,24.8912,28.9619,34.3535,1.0314,25.51,22.4668,0
176155,npp,2852,386,22.2483348846436,13.8398704528809,100.44766998291,3670176,2854,217,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-13 18:03:48.754269,96.33928300286541,63.5951578238755,52.441246494568055,4.245568341603314e-27,2.0,-63.62,2.7445598364131496,-63.64,24.9077,30.3012,36.2411,0.9858,26.9371,21.9326,0
176359,npp,1074,3286,23.0812759399414,13.8424510955811,100.449165344238,3670176,1077,2632,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-14 19:25:26.552229,-78.67955487287445,54.55000635660211,46.14042467323707,9.456466582309834e-28,16.0,54.53,2.0682789409984763,54.51,23.4243,28.4673,33.2189,1.0493,27.2671,24.2196,0
176554,npp,375,2616,18.8249626159668,13.8412580490112,100.444885253906,3670176,375,2112,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.30178074655937,31.319151449937962,27.39217088256909,2.6887425994357325e-23,13.0,31.31,1.2365102219381485,31.35,21.9135,27.557,33.6581,1.084,22.8094,20.4059,0
176748,npp,2749,1948,21.5992393493652,13.8430070877075,100.44654083252,3670176,2749,1519,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-16 18:47:51.160528,93.74596230741506,4.991818259616424,4.416955116364655,1.904955553132268e-17,10.0,-4.99,1.0,-4.99,25.2187,29.8712,35.1781,1.0,21.5992,21.5992,0
177358,npp,2588,3505,15.2979335784912,13.83909034729,100.443061828613,3670176,2586,2844,196611,3866787,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-19 19:31:46.428443,-77.91298634002786,59.83209251564929,49.92812525828541,7.835724195359577e-07,17.0,59.81,2.3545700244418297,59.78,23.5053,29.5388,35.7933,1.0113,23.823,15.4701,0
178951,npp,2024,1731,31.8287944793701,13.8396282196045,100.446823120117,3670144,2024,1316,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-27 18:41:47.640048,97.43780525509841,17.33758130910629,15.292989057826519,0.12947989670225066,9.0,-17.32,1.0442604737599883,-17.57,23.8381,28.9973,33.1269,1.0301,32.5827,32.788,0
179148,npp,1309,1059,25.8594379425049,13.8437776565552,100.444511413574,3670144,1308,778,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-02-28 18:22:57.276501,97.04006165379204,46.56393183773019,39.99202057685491,0.085066708497535,6.0,-46.57,1.646109783506203,-46.83,24.8912,28.9619,34.3535,1.0314,27.9865,26.6713,0
179346,npp,583,393,26.969352722168,13.8410387039185,100.442817687988,3670144,584,222,196611,3866755,2629,tha_bangkok_37_28,13.84166667,100.44583333,37,28,tha_bangkok,2013-03-01 18:04:06.908090,96.18965221859412,63.47945251326069,52.365448965468055,0.048850987126891135,2.0,-63.48,2.7445598364131496,-63.64,24.9077,30.3012,36.2411,0.9858,28.6572,26.5866,0
