gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1606,2172,23.3718585968018,13.7507810592651,100.326721191406,3670176,1606,1733,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-04-23 18:54:51.300644,-79.82070885472703,8.012376539124247,7.087594917953866,1.2256721512854924e-28,11.0,8.0,1.0,7.22,10.7978,14.9445,22.2634,1.1271,25.2718,26.3432,0
144221,npp,1803,2148,7.55001401901245,13.7492980957031,100.322364807129,3670176,1803,1710,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-10-16 18:53:28.321621,-77.34015099654634,6.610144157749865,5.847701686575284,3.0240382870968795e-33,11.0,6.61,1.0,7.22,10.7978,14.9445,22.2634,1.1271,9.45,8.5099,0
149722,npp,1010,1262,7.98740339279175,13.7482423782349,100.321830749512,3670176,1011,942,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-11-13 18:28:35.700198,97.67290753589953,39.35081522001215,34.13775619341352,2.9385037860736544e-34,7.0,-39.34,1.4276677814245327,-39.34,12.7163,15.3877,22.0409,1.0947,11.661,8.7436,0
154213,npp,2259,2376,26.3511581420898,13.7482757568359,100.326126098633,3670176,2259,1921,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-08 18:59:59.882448,-79.61896344023125,19.455643338147727,17.146877293244327,2.6855013219671227e-05,12.0,19.46,1.0442604737599883,19.695,13.8223,18.1956,22.9307,0.9257,24.6543,24.3944,0
154406,npp,1544,1707,22.6680526733398,13.751030921936,100.32746887207,3670176,1544,1294,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-09 18:41:09.560167,97.44571995388988,18.629521570142945,16.42478851636277,6.772772260388349e-14,9.0,-18.64,1.0442604737599883,-18.37,13.0468,17.8175,22.6681,0.9454,21.4894,21.4301,0
155011,npp,1360,3268,23.8198528289795,13.7479438781738,100.327087402344,3670176,1364,2613,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.16253551413435,54.07308095608342,45.79065433714529,9.016750196177184e-29,16.0,54.05,1.9513309067639726,54.16,14.5202,17.1009,24.5198,0.985,20.2877,23.4627,0
155191,npp,664,2597,17.2600688934326,13.7520065307617,100.325393676758,3670176,664,2098,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.31083761413674,30.465669672131202,26.667153609848445,3.243228643333292e-33,13.0,30.45,1.184412938166907,30.73,12.9169,19.4645,27.0793,0.8654,14.9832,14.9367,0
155557,npp,2286,1257,16.4242534637451,13.7510652542114,100.325302124023,3670176,2285,937,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-15 18:28:33.968996,96.6628016872618,39.52047479260774,34.28264980981897,9.685608523078365e-32,7.0,-39.53,1.4276677814245327,-39.34,12.7163,15.3877,22.0409,1.0947,17.5705,17.9792,0
155739,npp,1549,585,12.5402851104736,13.7526521682739,100.323310852051,3670176,1547,373,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-16 18:09:41.857124,96.23962391810805,59.44320958681567,49.66120091010375,5.615114337091821e-28,4.0,-59.47,2.3545700244418297,-59.36,16.6108,18.7132,23.5164,0.9001,14.2228,11.288,0
155937,npp,2813,3486,24.939847946167,13.7506904602051,100.326103210449,3670176,2811,2827,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.03590313739966,59.39908946189497,49.63490874881672,4.6970582274868683e-29,17.0,59.38,2.3545700244418297,59.49,13.6794,17.4585,22.3902,0.9648,20.0218,24.0627,0
156115,npp,2122,2820,27.5409736633301,13.7506084442139,100.325576782227,3670176,2122,2271,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.15379290345315,39.815624101827765,34.52772609173388,2.7400447262725445e-24,14.0,39.79,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,24.3637,27.6041,0
156294,npp,1416,2152,26.2870388031006,13.7499618530273,100.327339172363,3670176,1416,1714,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-19 18:53:40.773069,-76.76287065918554,6.868008092902922,6.0762502035766195,6.171668691113552e-18,11.0,6.84,1.0,7.22,10.7978,14.9445,22.2634,1.1271,28.187,29.629,0
156479,npp,696,1481,27.0790309906006,13.7490892410278,100.326515197754,3670176,696,1110,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2012-12-20 18:34:50.442026,97.59069966485825,29.99065550045965,26.260902988945855,1.3950877703989257e-10,8.0,-30.02,1.184412938166907,-29.73,13.5876,16.3971,22.8561,1.0273,25.8632,27.8179,0
169262,npp,1780,3699,32.4124069213867,13.7478370666504,100.325347900391,3670176,1782,2992,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-07 19:37:24.825930,-77.75578870837107,63.7680683458769,52.56598988212932,2.9657170797229744e-06,18.0,63.77,2.7445598364131496,64.04,13.0823,17.429,23.1162,0.9665,22.3038,31.3253,0
169440,npp,1091,3037,32.0914573669434,13.7499408721924,100.327308654785,3670176,1093,2443,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-08 19:18:38.068116,-79.39046450981664,47.39608233092224,40.65881552339333,3.972274875471876e-15,15.0,47.38,1.646109783506203,47.785,13.3605,16.8852,20.606,0.9976,26.0821,32.0139,0
169621,npp,387,2366,18.4434108734131,13.7507333755493,100.325271606445,3670176,387,1912,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-09 18:59:49.536085,-80.19448981053354,18.91957692867762,16.679364797797277,3.06198769388871e-23,12.0,18.9,1.0442604737599883,19.695,13.8223,18.1956,22.9307,0.9257,17.0817,17.0738,0
169799,npp,2741,1697,29.2201099395752,13.7496709823608,100.328483581543,3670176,2741,1285,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-10 18:40:59.225555,98.46286359026938,19.158006101586558,16.88754946800982,8.160945370535502e-30,9.0,-19.19,1.0442604737599883,-18.37,13.0468,17.8175,22.6681,0.9454,27.7637,27.6243,0
169981,npp,1993,1022,9.84708976745605,13.7528114318848,100.324043273926,3670176,1993,751,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-11 18:22:07.133720,97.28379841575594,47.736853902383366,40.92640041342702,1.0891696849019844e-34,6.0,-47.77,1.646109783506203,-47.295,13.3326,16.8126,20.5773,1.0019,12.6129,9.8657,0
170155,npp,1250,355,33.4613265991211,13.7505826950073,100.32698059082,3670176,1253,195,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-12 18:03:15.039716,96.60105632665608,64.18130477421688,52.826143204342664,6.057968918876493e-34,2.0,-64.22,2.7445598364131496,-63.9,15.8198,19.3454,25.9133,0.8707,21.9877,29.1355,0
170168,npp,142,3914,28.561710357666,13.7485933303833,100.327133178711,3670176,139,3123,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.22652498154426,67.5969282802966,54.92838279313903,2.02854751191831e-32,19.0,67.58,3.3166247903554,67.87,14.3414,16.6005,20.7981,1.0147,20.4509,28.9815,0
170350,npp,2531,3258,32.5293083190918,13.747124671936,100.327438354492,3670176,2533,2600,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-13 19:24:51.102572,-78.91853907459284,53.80792426847697,45.59496551982938,6.343056136808954e-33,16.0,53.78,1.9513309067639726,54.16,14.5202,17.1009,24.5198,0.985,24.7511,32.0416,0
170531,npp,1831,2586,28.7045059204102,13.7497520446777,100.326362609863,3670176,1831,2090,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.48914004662213,29.942245124581007,26.220680422037017,1.544741831706333e-31,13.0,29.93,1.184412938166907,30.73,12.9169,19.4645,27.0793,0.8654,24.6458,24.8406,0
170716,npp,1120,1915,8.61821556091309,13.7476205825806,100.321174621582,3670176,1120,1488,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-15 18:47:12.236937,94.53936049099529,6.902560029554562,6.106834578178104,3.8535606088138087e-28,10.0,-6.9,1.0,-5.8,12.7026,16.8445,21.6596,1.0,8.6182,8.6182,0
170898,npp,410,1246,15.2587661743164,13.7485876083374,100.32511138916,3670176,410,928,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-16 18:28:23.691835,98.35514088062624,39.926453938917504,34.61834310147113,6.068908484020307e-23,7.0,-39.94,1.4276677814245327,-39.34,12.7163,15.3877,22.0409,1.0947,16.7542,16.7034,0
171079,npp,2759,576,23.5229988098145,13.7529697418213,100.327491760254,3670176,2760,365,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-17 18:09:33.364899,96.67546503890223,59.62886551631194,49.788258593558204,2.435390694938856e-16,4.0,-59.67,2.3545700244418297,-59.36,16.6108,18.7132,23.5164,0.9001,18.8872,21.1739,0
171271,npp,967,3477,23.8278865814209,13.752405166626,100.323417663574,3670176,968,2820,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-18 19:31:09.416972,-77.9937926656735,59.18916090062473,49.48659650725298,6.42391767356452e-19,17.0,59.18,2.3545700244418297,59.49,13.6794,17.4585,22.3902,0.9648,19.5496,22.9899,0
171454,npp,274,2812,19.8386306762695,13.7517375946045,100.324653625488,3670176,275,2264,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-19 19:12:24.426377,-78.6669371133679,39.51791010181306,34.28266736229534,4.1430696886850686e-12,14.0,39.49,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,18.9687,19.8841,0
171638,npp,2654,2144,13.7243175506592,13.7516555786133,100.324005126953,3670176,2654,1706,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-01-20 18:53:35.874239,-64.62297966849776,6.656148750707441,5.889109974229666,9.825445589440123e-05,11.0,6.38,1.0,7.22,10.7978,14.9445,22.2634,1.1271,15.6243,15.4691,0
174612,npp,416,2153,10.7978038787842,13.753002166748,100.323165893555,3670176,417,1716,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-05 18:53:56.287848,-75.21341170639558,6.954702334964945,6.152475572053588,8.433411941714448e-10,11.0,6.9,1.0,7.22,10.7978,14.9445,22.2634,1.1271,12.6977,12.1706,0
174800,npp,2782,1484,21.6386833190918,13.747537612915,100.326293945312,3670176,2781,1113,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-06 18:35:07.720926,96.74650469725871,29.87135995786067,26.15679843628853,4.8655824435579396e-18,8.0,-29.88,1.184412938166907,-29.73,13.5876,16.3971,22.8561,1.0273,21.27,22.2291,0
175577,npp,1942,2378,20.4659042358398,13.7465543746948,100.326866149902,3670176,1942,1922,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.19401326643177,19.576911508790204,17.25217817256864,1.7632048837418356e-33,12.0,19.56,1.0837787002826917,19.695,13.8223,18.1956,22.9307,0.9257,18.9392,18.9461,0
175964,npp,523,1037,14.903636932373,13.7530469894409,100.324722290039,3670176,523,762,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-12 18:22:40.888798,96.76390131915939,47.262076622026406,40.545817244065155,5.764751402648883e-31,6.0,-47.28,1.646109783506203,-47.295,13.3326,16.8126,20.5773,1.0019,15.6848,14.9319,0
176155,npp,2868,371,14.0153179168701,13.7486934661865,100.323928833008,3670176,2870,207,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-13 18:03:50.533549,96.40259011921552,63.87934832522202,52.624002833477526,4.401809580925438e-27,2.0,-63.91,2.7445598364131496,-63.9,15.8198,19.3454,25.9133,0.8707,14.9024,12.2035,0
176359,npp,1091,3272,15.3208074569702,13.7533330917358,100.32421875,3670176,1093,2617,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-14 19:25:28.331508,-78.77860131592071,54.185568866769074,45.86970735819792,9.569757673148249e-28,16.0,54.16,1.9513309067639726,54.16,14.5202,17.1009,24.5198,0.985,15.9322,15.0911,0
176554,npp,392,2602,12.7138557434082,13.747260093689,100.32347869873,3670176,392,2102,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.42265064614287,30.696217894529525,26.86111624151536,2.7843169676737254e-23,13.0,30.68,1.2365102219381485,30.73,12.9169,19.4645,27.0793,0.8654,11.385,11.0025,0
176748,npp,2765,1934,19.7595081329346,13.7530574798584,100.326812744141,3670176,2765,1505,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-16 18:47:52.939806,90.53567809314775,5.876185209204134,5.19891741706222,2.020736342090151e-17,10.0,-5.8,1.0,-5.8,12.7026,16.8445,21.6596,1.0,19.7595,19.7595,0
177358,npp,2605,3492,20.0051002502441,13.7489175796509,100.323120117188,3670176,2603,2833,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-02-19 19:31:48.207715,-77.99544154250204,59.54537832931119,49.72938588209701,8.479994573596639e-07,17.0,59.51,2.3545700244418297,59.49,13.6794,17.4585,22.3902,0.9648,17.926,19.3015,0
180151,npp,2861,1273,15.0361070632935,13.7487106323242,100.323471069336,3670176,2860,952,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-05 18:29:22.467757,97.12458514365584,38.93555908479385,33.79448350432336,7.419487795873817e-05,7.0,-38.93,1.357151599901897,-39.34,12.7163,15.3877,22.0409,1.0947,16.5854,16.4596,0
180348,npp,2138,603,24.6707725524902,13.7470779418945,100.327003479004,3670176,2137,388,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-06 18:10:32.086179,96.6610854728371,59.05336171133949,49.38124125523766,4.725834811011391e-13,4.0,-59.06,2.253202848596432,-59.36,16.6108,18.7132,23.5164,0.9001,19.4885,22.2071,0
180558,npp,342,3500,11.9422922134399,13.7477340698242,100.325355529785,3670176,343,2839,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-07 19:32:08.084153,-78.27678295028633,59.72000837480993,49.85041889904801,1.6436352273013663e-10,17.0,59.69,2.3545700244418297,59.49,13.6794,17.4585,22.3902,0.9648,14.5017,11.5223,0
180755,npp,2736,2835,11.3962640762329,13.7483549118042,100.321708679199,3670176,2734,2284,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-08 19:13:21.259802,-78.68148689105877,40.37720405908984,34.98638206577367,2.6369951635605666e-18,14.0,40.36,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,13.0553,11.4224,0
180954,npp,2043,2169,21.8324031829834,13.7511920928955,100.327125549316,3670176,2043,1730,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-09 18:54:34.440151,-77.41608124469847,7.831124924318264,6.926455881718345,4.956198667634001e-25,11.0,7.83,1.0,7.22,10.7978,14.9445,22.2634,1.1271,23.7323,24.608,0
181155,npp,1321,1499,9.78346061706543,13.7484254837036,100.321640014648,3670176,1321,1124,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-10 18:35:45.841183,97.2522620808547,29.190703069962982,25.573198988622675,3.003156413640032e-30,8.0,-29.17,1.184412938166907,-29.73,13.5876,16.3971,22.8561,1.0273,11.2606,10.0504,0
181350,npp,601,825,15.094048500061,13.7507362365723,100.323738098145,3670176,601,615,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-11 18:16:55.464657,96.88639279166183,53.50223028515771,45.35557754407308,4.540538909424393e-34,5.0,-53.5,1.9513309067639726,-53.83,13.935,18.2449,26.3448,0.9232,15.2297,13.9354,0
181552,npp,2941,164,20.0915470123291,13.7521848678589,100.324256896973,3670176,2939,79,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-12 17:58:03.310808,95.85225328188208,67.62210393017682,54.924951291233356,6.1485879507826335e-33,1.0,-67.63,3.1865100272627664,-67.84,14.8466,19.0202,24.4906,0.8856,17.1807,17.7933,0
181566,npp,1856,3719,12.8099632263184,13.7480010986328,100.321006774902,3670176,1861,3007,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-12 19:38:27.911471,-77.2430802903955,64.1809802119191,52.82263223335429,6.157999290506099e-31,18.0,64.15,2.7445598364131496,64.04,13.0823,17.429,23.1162,0.9665,15.1615,12.3803,0
181765,npp,1183,3060,18.0501708984375,13.7496557235718,100.322219848633,3670176,1181,2459,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-13 19:19:42.877313,-78.19244281622112,48.12499569793595,41.22782179377287,4.082656029247994e-31,15.0,48.12,1.7549928774784245,47.785,13.3605,16.8852,20.606,0.9976,17.5082,18.0066,0
181964,npp,495,2392,22.9306812286377,13.7479915618896,100.32682800293,3670176,494,1934,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-14 19:00:56.059106,-78.94952572709845,20.310098125283947,17.89148001036159,1.072452738387753e-29,12.0,20.3,1.0837787002826917,19.695,13.8223,18.1956,22.9307,0.9257,21.2135,21.2279,0
182163,npp,2864,1724,27.8310508728027,13.7513961791992,100.328399658203,3670176,2864,1309,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-15 18:42:07.459218,96.29060555985095,17.726640836368148,15.633512370771127,1.1321041877435809e-26,9.0,-17.71,1.0442604737599883,-18.37,13.0468,17.8175,22.6681,0.9454,26.4336,26.3111,0
182958,npp,2014,2616,17.1140460968018,13.7477674484253,100.324378967285,3670176,2013,2112,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-03-19 19:07:17.645682,-78.63801135298613,31.314060634877016,27.38809126798316,9.870773714251427e-13,13.0,31.31,1.2365102219381485,30.73,12.9169,19.4645,27.0793,0.8654,14.9435,14.8104,0
186088,npp,2786,2621,12.7130537033081,13.7533140182495,100.32347869873,3670176,2787,2116,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-04-04 19:07:33.804992,-79.68388274982374,31.52487724861356,27.56889123916495,5.597589530774902e-05,13.0,31.53,1.2365102219381485,30.73,12.9169,19.4645,27.0793,0.8654,11.3843,11.0018,0
186282,npp,2086,1953,22.0158767700195,13.7513389587402,100.328399658203,3670176,2086,1523,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-04-05 18:48:45.201726,98.64176102744246,4.696691060033966,4.156196807086469,1.6417889284850048e-12,10.0,-4.7,1.0,-5.8,12.7026,16.8445,21.6596,1.0,22.0159,22.0159,0
188821,npp,1829,3949,26.597541809082,13.7511205673218,100.322799682617,3670176,1831,3142,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-04-18 19:45:16.639196,-77.27588227297313,68.15467515759069,55.251272325103905,6.144078626496822e-16,19.0,68.14,3.3166247903554,67.87,14.3414,16.6005,20.7981,1.0147,19.8587,26.9885,0
189008,npp,1157,3294,30.4358291625977,13.7493839263916,100.328193664551,3670176,1158,2640,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-04-19 19:26:31.606195,-78.49607174511685,54.74124565202026,46.28878617098931,1.087195465749497e-09,16.0,54.73,2.0682789409984763,54.16,14.5202,17.1009,24.5198,0.985,23.2918,29.9795,0
231617,npp,3041,2834,10.4773530960083,13.7484474182129,100.321853637695,3670176,3043,2284,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-10-02 19:15:32.817901,-79.40536459511708,40.318599760978024,34.94210263262729,6.221622395222994e-20,14.0,40.32,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,12.4116,10.5014,0
233450,npp,576,3934,19.1394119262695,13.7482070922852,100.325622558594,3670176,581,3135,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-10-11 19:46:54.420341,-77.00317092537153,67.92502542819852,55.11472929170511,9.911915532088881e-23,19.0,67.9,3.3166247903554,67.87,14.3414,16.6005,20.7981,1.0147,17.61,19.4207,0
233650,npp,2960,3278,29.41237449646,13.7475309371948,100.32593536377,3670176,2964,2624,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-10-12 19:28:09.435996,-78.0586292020514,54.344597828604776,45.99140300887467,1.0785129716930603e-15,16.0,54.33,1.9513309067639726,54.16,14.5202,17.1009,24.5198,0.985,23.1537,28.9714,0
237029,npp,2984,2603,11.3537645339966,13.748423576355,100.322937011719,3670176,2984,2103,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-10-29 19:09:31.037257,-79.75463741752289,30.746694325163265,26.904508574081813,1.8582807664941474e-05,13.0,30.73,1.2365102219381485,30.73,12.9169,19.4645,27.0793,0.8654,10.285,9.8255,0
237224,npp,2278,1935,21.0799789428711,13.7525358200073,100.32691192627,3670176,2278,1506,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-10-30 18:50:42.501712,97.20407344206313,5.7484234995614845,5.085990355245298,1.920944385360681e-13,10.0,-5.74,1.0,-5.8,12.7026,16.8445,21.6596,1.0,21.08,21.08,0
237826,npp,2093,3490,27.5664100646973,13.7499876022339,100.325897216797,3670176,2091,2831,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-02 19:34:34.380976,-77.8934535603384,59.49531748462546,49.69462304101043,1.3203660216369798e-26,17.0,59.47,2.3545700244418297,59.49,13.6794,17.4585,22.3902,0.9648,21.1374,26.5969,0
238025,npp,1391,2825,26.964225769043,13.7465982437134,100.326156616211,3670176,1389,2275,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-03 19:15:47.619399,-78.51016095292296,39.99812445313527,34.6745123315869,9.362314791011552e-33,14.0,39.98,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,23.9598,27.026,0
238219,npp,689,2158,22.8302230834961,13.7512197494507,100.326118469238,3670176,689,1719,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-04 18:57:00.862217,-80.02538741561553,7.170320155595808,6.342733124085439,3.1066782820879544e-33,11.0,7.19,1.0,7.22,10.7978,14.9445,22.2634,1.1271,24.7302,25.7327,0
238412,npp,3046,1487,10.5634460449219,13.7480707168579,100.32234954834,3670176,3046,1115,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-05 18:38:10.551819,97.86212194204842,29.741637795835164,26.044861756591693,1.32570086293543e-32,8.0,-29.73,1.184412938166907,-29.73,13.5876,16.3971,22.8561,1.0273,11.9191,10.8517,0
239387,npp,1453,1707,13.0467720031738,13.7526149749756,100.324684143066,3670176,1453,1294,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-10 18:44:27.179735,97.30997137766943,18.642029769361834,16.434431260874195,2.1330141965591698e-12,9.0,-18.64,1.0442604737599883,-18.37,13.0468,17.8175,22.6681,0.9454,12.2759,12.3342,0
239575,npp,728,1034,10.2240371704102,13.7508411407471,100.326286315918,3670176,728,760,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-11-11 18:25:36.878301,97.04252805103633,47.366341095779376,40.62758259466297,0.00027519677715104074,6.0,-47.38,1.646109783506203,-47.295,13.3326,16.8126,20.5773,1.0019,12.8419,10.2434,0
243393,npp,725,1930,9.85186958312988,13.7475805282593,100.321922302246,3670176,725,1502,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-01 18:51:08.325517,98.67283525241768,6.025901266160826,5.331504857601029,2.679645972684564e-27,10.0,-6.03,1.0,-5.8,12.7026,16.8445,21.6596,1.0,9.8519,9.8519,0
243578,npp,19,1261,10.460636138916,13.7521839141846,100.322288513184,3670176,20,941,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-02 18:32:19.801858,97.66027581688351,39.38270030168272,34.16655265516675,2.0024722791513237e-33,7.0,-39.38,1.4276677814245327,-39.34,12.7163,15.3877,22.0409,1.0947,13.3934,11.451,0
244148,npp,2965,2825,17.1861820220947,13.752423286438,100.327026367188,3670176,2966,2275,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-05 19:16:20.630994,-79.23406270562282,39.98927708646045,34.669288147225245,3.4522128924145805e-32,14.0,39.98,1.4276677814245327,40.02,13.7266,16.8059,23.6855,1.0023,17.1108,17.2256,0
244515,npp,1576,1488,22.9110431671143,13.7498359680176,100.32852935791,3670176,1576,1115,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-07 18:38:45.377034,97.81954659971036,29.682070141362388,25.995787327110722,2.728663536755128e-24,8.0,-29.69,1.184412938166907,-29.73,13.5876,16.3971,22.8561,1.0273,22.3442,23.5362,0
244703,npp,861,813,25.303466796875,13.7486810684204,100.328392028809,3670176,859,600,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-08 18:19:55.085196,96.8497777820031,53.81037147010206,45.590243500979184,2.1770245940162793e-17,5.0,-53.83,1.9513309067639726,-53.83,13.935,18.2449,26.3448,0.9232,20.4618,23.3612,0
244905,npp,2121,3710,20.3660831451416,13.746374130249,100.326194763184,3670176,2121,2999,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-09 19:41:29.400151,-77.64483926831934,64.00474407570454,52.715199874783686,9.207787150350682e-20,18.0,63.98,2.7445598364131496,64.04,13.0823,17.429,23.1162,0.9665,17.9146,19.683,0
245087,npp,1452,3049,13.9730968475342,13.7493534088135,100.321990966797,3670176,1451,2452,196611,3866787,4712,tha_bangkok_8_50,13.75,100.325,8,50,tha_bangkok,2013-12-10 19:22:44.445361,-78.58076345969887,47.783169627481605,40.96264310178053,2.57911760561978e-12,15.0,47.77,1.646109783506203,47.785,13.3605,16.8852,20.606,0.9976,15.0753,13.9393,0
