lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.707,0.754,0.72
2,0.582,0.65,0.598
3,0.508,0.564,0.521
4,0.456,0.493,0.467
5,0.428,0.434,0.436
6,0.389,0.386,0.393
7,0.351,0.347,0.353
8,0.325,0.316,0.326
9,0.312,0.291,0.312
10,0.313,0.272,0.311
11,0.284,0.257,0.284
12,0.269,0.245,0.273
13,0.242,0.235,0.251
14,0.243,0.227,0.253
15,0.242,0.221,0.253
16,0.222,0.215,0.233
17,0.215,0.209,0.223
18,0.193,0.203,0.198
19,0.184,0.197,0.189
20,0.171,0.19,0.175
21,0.164,0.183,0.169
22,0.155,0.175,0.162
23,0.136,0.167,0.146
24,0.136,0.158,0.149
25,0.14,0.148,0.156
26,0.115,0.134,0.136
27,0.107,0.124,0.133
28,0.136,0.117,0.166
29,0.122,0.11,0.155
30,0.113,0.104,0.145
31,0.097,0.098,0.128
32,0.087,0.093,0.114
33,0.095,0.089,0.117
34,0.086,0.085,0.104
35,0.083,0.082,0.097
36,0.075,0.077,0.085
37,0.063,0.074,0.07
38,0.054,0.069,0.059
39,0.055,0.067,0.058
40,0.05,0.063,0.051
41,0.058,0.058,0.059
42,0.071,0.053,0.072
43,0.066,0.048,0.07
44,0.065,0.044,0.071
45,0.031,0.039,0.039
46,0.016,0.034,0.025
47,0.026,0.029,0.032
48,0.018,0.023,0.025
49,0.037,0.018,0.043
50,0.038,0.012,0.044
51,0.015,0.006,0.024
52,0.006,0.002,0.018
53,-0.002,-0.002,0.012
54,-0.01,-0.006,0.005
55,-0.023,-0.01,-0.002
56,-0.024,-0.013,0.001
57,-0.015,-0.014,0.014
58,-0.014,-0.015,0.018
59,-0.016,-0.015,0.017
60,-0.023,-0.014,0.01
61,-0.017,-0.012,0.015
62,-0.015,-0.009,0.012
63,-0.021,-0.005,0.003
64,0.003,-0.001,0.021
65,-0.001,0.003,0.013
66,-0.005,0.009,0.005
67,-0.006,0.015,0.001
68,0.011,0.02,0.015
69,0.019,0.025,0.021
70,0.046,0.029,0.046
71,0.06,0.034,0.06
72,0.076,0.04,0.078
73,0.063,0.044,0.067
74,0.06,0.049,0.065
75,0.049,0.053,0.055
76,0.063,0.055,0.067
77,0.066,0.057,0.068
78,0.062,0.06,0.064
79,0.048,0.061,0.052
80,0.056,0.062,0.062
81,0.05,0.064,0.059
82,0.055,0.065,0.065
83,0.053,0.065,0.063
84,0.044,0.064,0.056
85,0.05,0.062,0.065
86,0.067,0.061,0.084
87,0.07,0.059,0.089
88,0.068,0.058,0.089
89,0.055,0.057,0.077
90,0.049,0.056,0.07
91,0.055,0.055,0.074
92,0.062,0.054,0.078
93,0.069,0.054,0.082
94,0.064,0.055,0.074
95,0.064,0.056,0.072
96,0.058,0.056,0.063
97,0.055,0.056,0.058
98,0.047,0.056,0.05
99,0.043,0.055,0.047
100,0.052,0.055,0.056
101,0.039,0.054,0.045
102,0.036,0.052,0.043
103,0.047,0.05,0.054
104,0.05,0.048,0.057
105,0.047,0.046,0.054
106,0.052,0.044,0.059
107,0.057,0.042,0.064
108,0.06,0.04,0.067
109,0.057,0.04,0.065
110,0.05,0.04,0.06
111,0.041,0.041,0.053
112,0.034,0.042,0.046
113,0.034,0.042,0.047
114,0.042,0.043,0.056
115,0.041,0.044,0.057
116,0.04,0.046,0.058
117,0.029,0.047,0.049
118,0.028,0.048,0.048
119,0.035,0.05,0.055
120,0.042,0.051,0.062
121,0.049,0.053,0.067
122,0.051,0.054,0.069
123,0.058,0.056,0.074
124,0.069,0.058,0.081
125,0.078,0.06,0.087
126,0.086,0.061,0.091
127,0.081,0.062,0.084
128,0.071,0.064,0.073
129,0.071,0.065,0.074
130,0.068,0.065,0.071
131,0.06,0.066,0.064
132,0.048,0.066,0.052
133,0.044,0.065,0.049
134,0.046,0.064,0.051
135,0.058,0.062,0.062
136,0.067,0.059,0.069
137,0.064,0.056,0.067
138,0.057,0.053,0.06
139,0.053,0.05,0.058
140,0.053,0.046,0.059
141,0.048,0.042,0.054
142,0.047,0.038,0.053
143,0.027,0.034,0.035
144,0.03,0.031,0.038
145,0.027,0.028,0.036
146,0.022,0.025,0.032
147,0.014,0.023,0.025
148,0.031,0.022,0.041
149,0.029,0.021,0.039
150,0.026,0.021,0.036
151,0.016,0.02,0.026
152,0.012,0.02,0.022
153,0.011,0.019,0.019
154,0.012,0.019,0.018
155,0.012,0.019,0.017
156,0.011,0.019,0.014
157,0.017,0.019,0.019
158,0.018,0.019,0.018
159,0.021,0.02,0.021
160,0.025,0.022,0.024
161,0.029,0.024,0.028
162,0.03,0.025,0.029
163,0.03,0.026,0.029
164,0.032,0.027,0.03
165,0.036,0.029,0.033
166,0.037,0.029,0.035
167,0.036,0.029,0.034
168,0.034,0.029,0.032
169,0.03,0.029,0.028
170,0.021,0.028,0.019
171,0.017,0.027,0.014
172,0.017,0.026,0.013
173,0.013,0.024,0.01
174,0.012,0.022,0.009
175,0.017,0.019,0.014
176,0.02,0.015,0.017
177,0.019,0.012,0.016
178,0.017,0.01,0.014
179,0.019,0.007,0.015
180,0.016,0.005,0.012
181,0.01,0.002,0.005
182,0.002,-0.0,-0.003
183,-0.009,-0.003,-0.012
184,-0.014,-0.005,-0.018
185,-0.014,-0.008,-0.019
186,-0.018,-0.01,-0.024
187,-0.02,-0.012,-0.026
188,-0.019,-0.014,-0.025
189,-0.021,-0.016,-0.027
190,-0.018,-0.017,-0.025
191,-0.015,-0.018,-0.021
192,-0.017,-0.019,-0.022
193,-0.016,-0.021,-0.02
194,-0.019,-0.021,-0.022
195,-0.011,-0.022,-0.014
196,-0.012,-0.021,-0.015
197,-0.006,-0.02,-0.009
198,-0.012,-0.019,-0.014
199,-0.02,-0.016,-0.021
200,-0.027,-0.013,-0.027
201,-0.027,-0.01,-0.025
202,-0.018,-0.006,-0.016
203,-0.01,-0.001,-0.007
204,0.002,0.004,0.004
205,0.003,0.008,0.006
206,0.014,0.013,0.016
207,0.017,0.017,0.019
208,0.022,0.02,0.024
209,0.021,0.024,0.022
210,0.027,0.027,0.028
211,0.031,0.03,0.031
212,0.033,0.033,0.032
213,0.04,0.035,0.038
214,0.049,0.036,0.045
215,0.049,0.038,0.044
216,0.056,0.039,0.05
217,0.055,0.041,0.051
218,0.048,0.043,0.045
219,0.051,0.044,0.048
220,0.051,0.046,0.05
221,0.051,0.047,0.051
222,0.04,0.048,0.041
223,0.033,0.048,0.034
224,0.032,0.048,0.032
225,0.031,0.048,0.032
226,0.026,0.048,0.027
227,0.029,0.049,0.03
228,0.03,0.049,0.033
229,0.045,0.05,0.047
230,0.054,0.05,0.056
231,0.061,0.05,0.065
232,0.066,0.05,0.071
233,0.061,0.05,0.068
234,0.067,0.05,0.075
235,0.069,0.051,0.076
236,0.074,0.05,0.08
237,0.065,0.05,0.072
238,0.055,0.049,0.06
239,0.042,0.047,0.046
240,0.031,0.046,0.032
241,0.033,0.045,0.032
242,0.036,0.043,0.033
243,0.037,0.041,0.032
244,0.034,0.04,0.027
245,0.038,0.039,0.029
246,0.032,0.038,0.023
247,0.038,0.037,0.029
248,0.037,0.037,0.029
249,0.035,0.038,0.028
250,0.04,0.039,0.032
251,0.036,0.04,0.03
252,0.043,0.042,0.036
253,0.041,0.044,0.034
254,0.033,0.047,0.025
255,0.036,0.05,0.028
256,0.042,0.053,0.034
257,0.057,0.056,0.049
258,0.058,0.058,0.052
259,0.069,0.059,0.064
260,0.079,0.061,0.077
261,0.08,0.062,0.079
262,0.074,0.061,0.076
263,0.073,0.06,0.076
264,0.064,0.058,0.07
265,0.065,0.057,0.072
266,0.059,0.055,0.067
267,0.054,0.054,0.063
268,0.043,0.052,0.05
269,0.04,0.049,0.044
270,0.037,0.046,0.037
271,0.028,0.042,0.026
272,0.026,0.039,0.022
273,0.037,0.035,0.031
274,0.043,0.032,0.034
275,0.039,0.029,0.028
276,0.03,0.027,0.021
277,0.017,0.026,0.011
278,0.017,0.025,0.013
279,0.011,0.025,0.01
280,0.029,0.026,0.029
281,0.04,0.028,0.041
282,0.032,0.03,0.033
283,0.029,0.032,0.029
284,0.027,0.035,0.027
285,0.044,0.039,0.044
286,0.048,0.043,0.049
287,0.042,0.046,0.046
288,0.031,0.049,0.039
289,0.036,0.053,0.047
290,0.055,0.057,0.069
291,0.064,0.061,0.081
292,0.088,0.065,0.107
293,0.08,0.067,0.101
294,0.079,0.07,0.103
295,0.08,0.072,0.104
296,0.084,0.074,0.109
297,0.085,0.077,0.108
298,0.074,0.079,0.096
299,0.061,0.081,0.08
300,0.06,0.081,0.074
301,0.062,0.081,0.071
302,0.085,0.08,0.09
303,0.087,0.078,0.088
304,0.086,0.077,0.084
305,0.088,0.075,0.085
306,0.076,0.073,0.073
307,0.079,0.07,0.077
308,0.053,0.067,0.055
309,0.059,0.064,0.063
310,0.058,0.062,0.063
311,0.077,0.058,0.079
312,0.051,0.053,0.053
313,0.038,0.049,0.038
314,0.046,0.046,0.044
315,0.036,0.043,0.035
316,0.046,0.039,0.045
317,0.063,0.036,0.063
318,0.036,0.032,0.04
319,0.02,0.029,0.028
320,0.014,0.027,0.024
321,0.003,0.025,0.016
322,0.022,0.023,0.036
323,0.024,0.021,0.04
324,0.03,0.02,0.047
325,0.036,0.021,0.051
326,0.019,0.022,0.033
327,0.023,0.025,0.034
328,0.017,0.027,0.023
329,0.012,0.029,0.013
330,0.024,0.03,0.021
331,0.01,0.031,0.005
332,0.019,0.031,0.01
333,0.041,0.031,0.028
334,0.041,0.031,0.026
335,0.052,0.032,0.037
336,0.045,0.033,0.032
337,0.041,0.034,0.03
338,0.044,0.035,0.036
339,0.054,0.036,0.047
340,0.052,0.036,0.047
341,0.041,0.038,0.036
342,0.041,0.038,0.034
343,0.02,0.037,0.012
344,0.021,0.036,0.011
345,0.038,0.035,0.027
346,0.023,0.034,0.014
347,0.03,0.034,0.023
348,0.009,0.032,0.006
349,-0.003,0.031,-0.002
350,0.015,0.029,0.019
351,0.016,0.026,0.023
352,0.041,0.024,0.049
353,0.053,0.022,0.065
354,0.054,0.021,0.067
355,0.051,0.02,0.064
356,0.038,0.019,0.049
357,0.033,0.02,0.041
358,0.018,0.021,0.025
359,-0.004,0.023,-0.001
360,0.005,0.024,0.004
361,0.019,0.025,0.015
362,0.014,0.026,0.008
363,0.017,0.027,0.008
364,0.011,0.029,0.0
365,0.008,0.029,-0.002
366,0.028,0.029,0.02
367,0.04,0.029,0.036
368,0.037,0.029,0.036
369,0.041,0.03,0.042
370,0.044,0.032,0.046
371,0.039,0.034,0.041
372,0.054,0.036,0.055
373,0.051,0.039,0.052
374,0.05,0.042,0.051
375,0.049,0.047,0.051
376,0.056,0.05,0.059
377,0.047,0.054,0.052
378,0.054,0.059,0.059
379,0.059,0.063,0.066
380,0.047,0.067,0.058
381,0.047,0.071,0.062
382,0.056,0.075,0.075
383,0.072,0.079,0.094
384,0.081,0.083,0.104
385,0.086,0.087,0.108
386,0.093,0.09,0.112
387,0.108,0.093,0.122
388,0.11,0.096,0.119
389,0.118,0.099,0.121
390,0.109,0.101,0.108
391,0.111,0.103,0.106
392,0.097,0.105,0.089
393,0.093,0.106,0.083
394,0.101,0.107,0.09
395,0.108,0.108,0.097
396,0.109,0.108,0.1
397,0.111,0.108,0.104
398,0.102,0.108,0.097
399,0.112,0.108,0.108
400,0.108,0.108,0.105
