gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2617,3.18129897117615,13.835825920105,100.351402282715,3670144,280,2113,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-04-01 19:07:31.665071,-79.23911094024503,31.34924041303675,27.41999806144222,0.0007325463717812883,13.0,31.35,1.2365102219381485,30.77,4.0324,4.9814,7.5455,0.8752,2.9038,2.7842,2.7842,0
101102,npp,2641,1949,4.66778469085693,13.8354272842407,100.355133056641,3670144,2641,1519,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-04-02 18:48:43.096354,102.50442137438927,4.902224236987717,4.338046809630681,0.013097189667501617,10.0,-4.93,1.0,-5.74,3.459,4.3596,6.0458,1.0,4.6678,4.6678,4.415767006529182,0
101728,npp,1027,2174,7.11125040054321,13.8340892791748,100.354614257812,3670144,1027,1735,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-04-07 18:54:57.748185,-79.77791236597726,8.122714725989757,7.184785503628392,0.15121952449013723,11.0,8.12,1.0,7.31,3.4072,4.1362,5.143,1.054,7.3347,7.4954,4.585439130833395,0
102352,npp,2480,2395,4.44892597198486,13.8366098403931,100.356262207031,3670144,2480,1937,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-04-12 19:01:10.594103,-78.06505708321188,20.46230423019966,18.02657739085619,0.009502140689098701,12.0,20.45,1.0837787002826917,19.77,3.7794,4.3535,6.0174,1.0014,4.4476,4.4551,4.272247569589161,0
103686,npp,1593,2173,2.99326729774475,13.8340072631836,100.354713439941,3670176,1593,1734,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-04-23 18:54:49.521363,-77.75706555241958,8.073605956049814,7.14169788610181,1.285849056458176e-28,11.0,8.06,1.0,7.31,3.4072,4.1362,5.143,1.054,3.2167,3.1549,3.1549,0
143043,npp,986,2590,2.93181800842285,13.838996887207,100.351898193359,3670176,986,2093,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-10-10 19:05:54.754901,-80.17946809112576,30.089070780272966,26.3426053352799,8.848781012762307e-05,13.0,30.12,1.184412938166907,30.77,4.0324,4.9814,7.5455,0.8752,2.6291,2.5658,2.5658,0
146194,npp,1725,2597,4.5243501663208,13.835054397583,100.35710144043,3670144,1724,2098,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-10-26 19:06:05.407521,-78.93254749527276,30.438715260698537,26.64085517534531,0.03538922857439633,13.0,30.45,1.184412938166907,30.77,4.0324,4.9814,7.5455,0.8752,3.9737,3.9596,3.27859488053077,0
146385,npp,1020,1929,5.40610408782959,13.8397226333618,100.357856750488,3670144,1020,1500,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-10-27 18:47:16.914128,91.87109526899594,6.1694173313988045,5.45802261691193,0.08356079811503826,10.0,-6.09,1.0,-5.74,3.459,4.3596,6.0458,1.0,5.4061,5.4061,3.7981154918424496,0
148741,npp,2563,1038,5.1864185333252,13.8372764587402,100.353462219238,3670176,2564,763,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-11-08 18:22:15.315874,97.490231377065,47.25341000174549,40.53714484838701,8.621188172274533e-06,6.0,-47.25,1.646109783506203,-47.25,4.8525,6.187,8.022,0.7046,3.7518,3.6546,3.6546,0
152628,npp,1660,1262,10.1944169998169,13.8350429534912,100.353317260742,3670144,1659,942,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-11-29 18:28:34.684279,97.00124693507507,39.33400991634409,34.126657079515745,0.1913709122261028,7.0,-39.34,1.4276677814245327,-39.27,4.5498,5.8047,7.6662,0.7511,7.4344,7.6565,3.973894410858652,0
153371,npp,780,2156,4.62590360641479,13.8349609375,100.35408782959,3670144,780,1718,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-03 18:53:41.558548,-75.9129807808083,7.11037291297313,6.290249134896992,0.051421663570801204,11.0,7.07,1.0,7.31,3.4072,4.1362,5.143,1.054,4.8493,4.8758,3.8862781156864377,0
153652,npp,2402,811,5.94193983078003,13.835994720459,100.353469848633,3670144,2404,600,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-05 18:16:00.911177,96.98180219512504,53.86071453489533,45.62769360561319,0.012053991880456354,5.0,-53.88,1.9513309067639726,-53.8,5.461,6.5213,8.7114,0.6685,4.0627,3.9723,3.7403415620426865,0
153840,npp,574,3707,6.29841089248657,13.8360166549683,100.352882385254,3670144,571,2999,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-06 19:37:31.631993,-77.41992832245462,63.93491360256235,52.66997946454126,0.011067688921560867,18.0,63.92,2.7445598364131496,63.98,5.6396,6.348,8.3529,0.6868,4.3415,4.3256,4.1126212739893155,0
154022,npp,2945,3047,5.70159244537354,13.8400812149048,100.355895996094,3670144,2947,2450,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-07 19:18:46.647267,-79.17395182861937,47.71417439485933,40.907746902334566,0.002723259417499983,15.0,47.7,1.646109783506203,47.8,4.9067,5.9029,7.9045,0.7386,4.2373,4.2109,4.158495534583027,0
154213,npp,2245,2377,4.19930410385132,13.8374757766724,100.355995178223,3670176,2245,1922,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.41661177159541,19.53038610124558,17.212178392460338,2.718721624563957e-05,12.0,19.51,1.0837787002826917,19.77,3.7794,4.3535,6.0174,1.0014,4.2173,4.2052,4.2052,0
154406,npp,1531,1708,3.35091280937195,13.8346271514893,100.354774475098,3670176,1531,1296,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-09 18:41:07.780888,96.57921595984513,18.589663096882745,16.389975574760065,6.863029804765014e-14,9.0,-18.59,1.0442604737599883,-18.26,4.0497,4.9538,6.895,0.8801,2.8247,2.949,2.949,0
154607,npp,803,1035,4.34085845947266,13.8365564346313,100.354034423828,3670176,804,761,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-10 18:22:17.455436,97.46906178624846,47.31841329044534,40.59441421342059,5.640841515260326e-22,6.0,-47.35,1.646109783506203,-47.25,4.8525,6.187,8.022,0.7046,3.2381,3.0587,3.0587,0
155011,npp,1347,3269,3.61464023590088,13.8344879150391,100.352165222168,3670176,1349,2614,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-12 19:25:01.401927,-78.76818602846241,54.09821957010827,45.8093769326991,9.013936215680004e-29,16.0,54.08,1.9513309067639726,54.16,4.9273,6.3316,8.1195,0.6885,2.9673,2.4889,2.4889,0
155191,npp,651,2598,2.77906727790833,13.834246635437,100.354614257812,3670176,650,2099,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-13 19:06:12.849185,-78.78897863595449,30.510301235733596,26.705330121241623,3.238967334650308e-33,13.0,30.5,1.184412938166907,30.77,4.0324,4.9814,7.5455,0.8752,2.5001,2.4322,2.4322,0
155372,npp,2997,1929,4.36005878448486,13.834813117981,100.351951599121,3670176,2997,1501,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-14 18:47:24.297531,98.16113384206757,6.05792455647272,5.360111529635182,2.3844169658064495e-33,10.0,-6.09,1.0,-5.74,3.459,4.3596,6.0458,1.0,4.3601,4.3601,4.3601,0
155557,npp,2273,1259,4.34627246856689,13.8360433578491,100.351036071777,3670176,2275,940,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-15 18:28:33.968996,97.61697057795598,39.43668820580264,34.21339713931747,9.578230347707995e-32,7.0,-39.45,1.4276677814245327,-39.27,4.5498,5.8047,7.6662,0.7511,3.3381,3.2643,3.2643,0
155739,npp,1536,587,5.17545604705811,13.8346176147461,100.354515075684,3670176,1540,376,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-16 18:09:40.077844,96.38446610676456,59.387956850633884,49.622858057054984,5.5098923603401445e-28,4.0,-59.42,2.3545700244418297,-59.29,6.3061,7.6698,9.2405,0.5684,3.3003,2.9418,2.9418,0
155937,npp,2799,3486,4.35420083999634,13.8395481109619,100.353881835938,3670176,2804,2828,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.859045176801,59.40247925859742,49.63744086811601,4.6724881792113284e-29,17.0,59.38,2.3545700244418297,59.51,5.1601,5.9501,8.2058,0.7327,3.6818,3.1903,3.1903,0
156115,npp,2108,2821,3.97740054130554,13.8399648666382,100.356582641602,3670176,2108,2272,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-18 19:12:27.559296,-78.85330254234475,39.85026815512407,34.556416380176785,2.7111752274434424e-24,14.0,39.83,1.4276677814245327,40.08,4.4324,5.0641,5.9039,0.8609,3.5984,3.4241,3.4241,0
156294,npp,1402,2153,3.86204719543457,13.8398532867432,100.356468200684,3670176,1402,1715,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-19 18:53:38.993788,-74.86636018598134,6.939437395963318,6.1393935586619826,6.097157851555096e-18,11.0,6.9,1.0,7.31,3.4072,4.1362,5.143,1.054,4.0855,4.0707,4.0707,0
156479,npp,682,1482,4.042834043502809,13.8390512466431,100.353675842285,3670176,682,1111,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-20 18:34:48.662745,97.17446043541986,29.95551430468479,26.230931870603136,1.378678482574579e-10,8.0,-29.97,1.184412938166907,-29.64,3.8123,4.843,6.6767,0.9002,3.684,3.6393,3.6393,0
157034,npp,489,3043,6.30171918869019,13.8392934799194,100.354103088379,3670144,489,2447,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-23 19:18:42.269572,-78.92018354025397,47.586519334031664,40.80931761108499,0.0062036908739306115,15.0,47.57,1.646109783506203,47.8,4.9067,5.9029,7.9045,0.7386,4.6019,4.6542,4.534820589514409,0
157411,npp,2143,1703,6.09399747848511,13.8390769958496,100.351463317871,3670144,2143,1291,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-25 18:41:03.388743,96.46294598035794,18.85334645957608,16.621214086475955,0.07032435804389643,9.0,-18.86,1.0442604737599883,-18.26,4.0497,4.9538,6.895,0.8801,5.4515,5.3631,4.0098281209421645,0
157819,npp,655,362,11.9850673675537,13.8390665054321,100.355392456055,3670144,652,200,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-27 18:03:19.176014,96.03102747268376,64.03797427522476,52.733915131385615,0.21545981184370508,2.0,-64.08,2.7445598364131496,-63.87,6.5757,8.3684,10.9966,0.521,5.6774,6.2438,2.0976447766110127,0
158016,npp,1938,3265,12.0476913452148,13.8385391235352,100.35376739502,3670144,1940,2609,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-28 19:24:57.015344,-78.97830112125767,53.995541877490176,45.735000796610976,0.22302825449202612,16.0,53.97,1.9513309067639726,54.16,4.9273,6.3316,8.1195,0.6885,7.2889,8.2954,4.003603054608493,0
158374,npp,528,1924,8.59185028076172,13.8400754928589,100.356925964355,3670144,528,1495,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2012-12-30 18:47:18.149566,93.30782996143213,6.385495135006654,5.649854945725359,0.13008327571793005,10.0,-6.38,1.0,-5.74,3.459,4.3596,6.0458,1.0,8.5919,8.5919,6.088670054339937,0
169250,npp,2849,138,6.44724702835083,13.8402833938599,100.354095458984,3670176,2853,65,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-07 17:56:58.443508,96.14564626184003,68.0056408510203,55.15744034772029,9.226342875504141e-17,1.0,-68.05,3.3166247903554,-67.81,7.1301,8.6956,10.8845,0.5014,3.6817,3.2324,3.2324,0
169262,npp,1766,3699,5.94379997253418,13.8357954025269,100.354331970215,3670176,1767,2992,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-07 19:37:23.046693,-77.90252153843029,63.782669430070605,52.57548893772642,2.9619420000478674e-06,18.0,63.77,2.7445598364131496,63.98,5.6396,6.348,8.3529,0.6868,4.2123,4.082,4.082,0
169440,npp,1077,3037,4.07761788368225,13.8400850296021,100.351997375488,3670176,1078,2443,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.14911920953625,47.39113608784013,40.655041535503116,3.9596402096637e-15,15.0,47.38,1.646109783506203,47.8,4.9067,5.9029,7.9045,0.7386,3.2508,3.0115,3.0115,0
169621,npp,373,2367,4.35169076919556,13.8401679992676,100.355072021484,3670176,374,1913,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.49675118826063,18.968807232869597,16.722444281516257,3.071539384735853e-23,12.0,18.96,1.0442604737599883,19.77,3.7794,4.3535,6.0174,1.0014,4.3578,4.3578,4.3578,0
169799,npp,2727,1698,3.37189936637878,13.8395280838013,100.356544494629,3670176,2727,1286,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-10 18:40:57.446281,97.78186337800602,19.1139725257995,16.84911644935269,8.17354640527198e-30,9.0,-19.14,1.0442604737599883,-18.26,4.0497,4.9538,6.895,0.8801,2.8448,2.9675,2.9675,0
169981,npp,1980,1024,4.49754571914673,13.8350095748901,100.35669708252,3670176,1979,752,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-11 18:22:05.354446,96.99602987892294,47.676834647167176,40.8792325887986,1.0911993459880052e-34,6.0,-47.7,1.646109783506203,-47.25,4.8525,6.187,8.022,0.7046,3.3333,3.1691,3.1691,0
170155,npp,1236,357,9.34042263031006,13.8380870819092,100.357688903809,3670176,1238,197,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-12 18:03:13.260436,96.4485170726049,64.14808886914994,52.80514567420786,6.0476499124064135e-34,2.0,-64.18,2.7445598364131496,-63.87,6.5757,8.3684,10.9966,0.521,4.7138,4.866,4.866,0
170168,npp,128,3914,5.08702182769775,13.8357200622559,100.353233337402,3670176,133,3124,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.07586301208107,67.59321396802622,54.92642505432338,2.043397173147263e-32,19.0,67.58,3.3166247903554,67.84,5.058,6.531,8.1612,0.6675,3.9242,3.3957,3.3957,0
170350,npp,2517,3258,4.31869316101074,13.8367834091187,100.352767944336,3670176,2518,2601,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.71479246879186,53.8041292752896,45.592290325716114,6.384905690720475e-33,16.0,53.78,1.9513309067639726,54.16,4.9273,6.3316,8.1195,0.6885,3.3281,2.9736,2.9736,0
170531,npp,1817,2587,3.83786201477051,13.8387184143066,100.357414245605,3670176,1817,2090,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.06179343943765,29.989898944744578,26.26150076571581,1.553704402043624e-31,13.0,29.98,1.184412938166907,30.77,4.0324,4.9814,7.5455,0.8752,3.3941,3.3588,3.3588,0
170716,npp,1106,1918,3.65061211585999,13.8368949890137,100.35669708252,3670176,1106,1490,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-15 18:47:12.236937,101.30048761921931,6.7032252201683065,5.930657394324263,3.8563483982106786e-28,10.0,-6.73,1.0,-5.74,3.459,4.3596,6.0458,1.0,3.6506,3.6506,3.6506,0
170898,npp,396,1247,4.35510635375977,13.8385725021362,100.351470947266,3670176,395,929,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-16 18:28:21.912555,98.06136983979454,39.89514293525724,34.592622445807336,6.088914274004506e-23,7.0,-39.91,1.4276677814245327,-39.27,4.5498,5.8047,7.6662,0.7511,3.3443,3.2709,3.2709,0
171079,npp,2746,577,4.50049161911011,13.8352022171021,100.350883483887,3670176,2745,366,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-17 18:09:31.585617,96.46522055942314,59.61296889103399,49.77741849167807,2.4389422447063285e-16,4.0,-59.65,2.3545700244418297,-59.29,6.3061,7.6698,9.2405,0.5684,3.0136,2.5581,2.5581,0
171271,npp,953,3478,6.12139463424683,13.8399410247803,100.358039855957,3670176,953,2820,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.8150464534959,59.2151609141482,49.50492162044708,6.457344780026827e-19,17.0,59.2,2.3545700244418297,59.51,5.1601,5.9501,8.2058,0.7327,4.4323,4.4851,4.4851,0
171454,npp,261,2813,3.1302547454834,13.8341445922852,100.353874206543,3670176,261,2265,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.28697370743546,39.55262061700991,34.31145674723657,4.1581352873780046e-12,14.0,39.53,1.4276677814245327,40.08,4.4324,5.0641,5.9039,0.8609,3.005,2.6948,2.6948,0
171638,npp,2641,2146,4.25839519500732,13.8358135223389,100.352233886719,3670176,2641,1708,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-20 18:53:35.874239,-71.23639539619302,6.594640810371245,5.834742766793669,9.840493396724973e-05,11.0,6.49,1.0,7.31,3.4072,4.1362,5.143,1.054,4.4818,4.4884,4.4884,0
171820,npp,1935,1476,4.16594886779785,13.8356714248657,100.355247497559,3670144,1934,1107,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-21 18:34:45.541679,96.86014382728257,30.247289315515527,26.480026685954563,0.00794845235325616,8.0,-30.25,1.184412938166907,-29.64,3.8123,4.843,6.6767,0.9002,3.7879,3.7501,3.5971456417820624,0
171998,npp,1216,801,6.2873854637146,13.8359909057617,100.35196685791,3670144,1220,589,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-22 18:15:55.204711,96.56689313453501,54.12508150056554,45.82628983590913,0.029311176842784295,5.0,-54.15,1.9513309067639726,-53.8,5.461,6.5213,8.7114,0.6685,4.2397,4.2032,3.639156580809856,0
172182,npp,486,140,10.4636449813843,13.8348379135132,100.352081298828,3670144,487,66,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-23 17:57:04.863824,95.87391035497329,67.98846744735077,55.14575431440798,0.06093621092820358,1.0,-68.02,3.3166247903554,-67.81,7.1301,8.6956,10.8845,0.5014,4.8927,5.246,4.07338694018364,0
172193,npp,2475,3700,6.05130100250244,13.8361730575562,100.35572052002,3670144,2474,2992,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.58429109112653,63.802167752522486,52.58666648993795,0.02543082771745482,18.0,63.78,2.7445598364131496,63.98,5.6396,6.348,8.3529,0.6868,4.2515,4.1559,3.666527256779017,0
172382,npp,1803,3039,6.92307472229004,13.8380975723267,100.35221862793,3670144,1802,2444,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-24 19:18:44.466557,-78.6856615649794,47.457931584798246,40.70667239103803,0.06558617998273325,15.0,47.44,1.646109783506203,47.8,4.9067,5.9029,7.9045,0.7386,4.9794,5.1131,3.851006246224709,0
172563,npp,1116,2370,7.53470373153687,13.8356380462646,100.354156494141,3670144,1116,1915,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-25 18:59:57.690576,-78.41069595069322,19.149374440702726,16.879638957987602,0.12689858752074565,12.0,19.12,1.0442604737599883,19.77,3.7794,4.3535,6.0174,1.0014,7.4059,7.5452,5.103253926680824,0
172748,npp,398,1702,8.71431255340576,13.8393630981445,100.354774475098,3670144,398,1290,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-26 18:41:09.136600,97.0534693860508,18.888925313026256,16.65174900814142,0.22085899147432894,9.0,-18.92,1.0442604737599883,-18.26,4.0497,4.9538,6.895,0.8801,7.9608,7.6691,3.419046807723129,0
173121,npp,921,3921,8.79778003692627,13.8355875015259,100.357131958008,3670144,921,3127,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-28 19:43:51.290951,-77.28542144621116,67.71073094178699,54.991222310223314,0.14839970044362807,19.0,67.69,3.3166247903554,67.84,5.058,6.531,8.1612,0.6675,5.0431,5.8728,3.017101817222226,0
173482,npp,2644,2596,6.26681661605835,13.8345937728882,100.357131958008,3670144,2644,2097,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-01-30 19:06:21.288373,-79.94968945086796,30.425260532698122,26.63210051227583,0.08051166323358243,13.0,30.4,1.184412938166907,30.77,4.0324,4.9814,7.5455,0.8752,5.4449,5.4845,3.935190872682085,0
174421,npp,1096,2822,3.97929501533508,13.8351755142212,100.352806091309,3670144,1096,2273,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-04 19:12:43.072668,-79.39147613397814,39.889870142422325,34.58699560173645,0.0006957172938767824,14.0,39.87,1.4276677814245327,40.08,4.4324,5.0641,5.9039,0.8609,3.5998,3.4257,3.4257,0
174612,npp,403,2155,4.0008242130279505,13.8372421264648,100.35147857666,3670176,403,1717,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-05 18:53:56.287848,-81.43748265545453,7.031078489062609,6.219967965395322,8.422245570751594e-10,11.0,7.02,1.0,7.31,3.4072,4.1362,5.143,1.054,4.2242,4.2169,4.2169,0
174800,npp,2768,1485,3.80681109428406,13.8374195098877,100.353446960449,3670176,2770,1114,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-06 18:35:05.941646,96.32652401287635,29.83908762020715,26.12928001456567,4.869720343585202e-18,8.0,-29.83,1.184412938166907,-29.64,3.8123,4.843,6.6767,0.9002,3.4847,3.4268,3.4268,0
175388,npp,2616,3047,4.47171211242676,13.8390312194824,100.351272583008,3670176,2616,2450,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.66163384117225,47.72091194262584,40.91133925331904,1.864768738938541e-30,15.0,47.7,1.646109783506203,47.8,4.9067,5.9029,7.9045,0.7386,3.4902,3.3026,3.3026,0
175577,npp,1928,2379,4.0693085193634,13.8366870880127,100.356666564941,3670176,1928,1923,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.01014992474326,19.647748485448844,17.314057473406304,1.7949255072311957e-33,12.0,19.61,1.0837787002826917,19.77,3.7794,4.3535,6.0174,1.0014,4.0973,4.075,4.075,0
175964,npp,510,1039,3.8103301525116,13.8350591659546,100.356559753418,3670176,508,763,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-12 18:22:39.109518,96.9796488408825,47.183515362948725,40.48376889366747,5.843327801851201e-31,6.0,-47.22,1.646109783506203,-47.25,4.8525,6.187,8.022,0.7046,2.9158,2.6849,2.6849,0
176155,npp,2854,373,5.26038932800293,13.8363552093506,100.354522705078,3670176,2855,208,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-13 18:03:48.754269,96.24944829133085,63.84654740636345,52.60314668704414,4.4569493314502926e-27,2.0,-63.87,2.7445598364131496,-63.87,6.5757,8.3684,10.9966,0.521,3.2272,2.7405,2.7405,0
176359,npp,1078,3273,3.55622386932373,13.8340635299683,100.35474395752,3670176,1079,2618,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.52347986912756,54.20806328232059,45.88660325406093,9.778664055796748e-28,16.0,54.19,1.9513309067639726,54.16,4.9273,6.3316,8.1195,0.6885,2.9373,2.4486,2.4486,0
176554,npp,378,2603,4.41836452484131,13.8365678787231,100.354286193848,3670176,378,2103,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.0124509940953,30.740962581805626,26.899367790830286,2.842442408575525e-23,13.0,30.73,1.2365102219381485,30.77,4.0324,4.9814,7.5455,0.8752,3.9042,3.8668,3.8668,0
176748,npp,2752,1935,3.09837365150452,13.8368549346924,100.3544921875,3670176,2752,1506,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-16 18:47:51.160528,92.69657224564716,5.760441787986498,5.096597225291929,2.051840373797635e-17,10.0,-5.74,1.0,-5.74,3.459,4.3596,6.0458,1.0,3.0984,3.0984,3.0984,0
177358,npp,2591,3493,5.1601300239563,13.8360328674316,100.355339050293,3670176,2596,2834,196611,3866787,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-19 19:31:46.428443,-77.81395451164126,59.56368032722315,49.742274029196764,8.52369009175278e-07,17.0,59.54,2.3545700244418297,59.51,5.1601,5.9501,8.2058,0.7327,4.0241,3.7808,3.7808,0
178951,npp,2026,1718,8.97694110870361,13.8396234512329,100.353996276855,3670144,2026,1304,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-27 18:41:47.640048,97.10329787680011,18.05533160691384,15.921363373789836,0.12946490463474156,9.0,-18.04,1.0442604737599883,-18.26,4.0497,4.9538,6.895,0.8801,8.2123,7.9003,5.408969547218053,0
179148,npp,1312,1046,7.91013145446777,13.8347835540771,100.352897644043,3670144,1315,769,196611,3866755,2703,tha_bangkok_15_29,13.8375,100.35416667,15,29,tha_bangkok,2013-02-28 18:22:57.276501,96.8491106107343,46.98541017776832,40.32630616876625,0.08500840573818137,6.0,-46.99,1.646109783506203,-47.25,4.8525,6.187,8.022,0.7046,5.4064,5.5738,3.9379587613610063,0
