gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1597,2218,14.338773727417,13.7568550109863,100.661743164062,3670176,1597,1777,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-04-23 18:54:49.521363,-77.15203568085128,10.69274049643708,9.453317984565443,1.213744735451741e-28,10.0,10.67,1.015504800579495,9.92,18.1192,22.1109,26.1598,1.1309,17.3513,16.2154,0
143043,npp,990,2636,16.6992511749268,13.7578811645508,100.659690856934,3670176,990,2127,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-10-10 19:05:54.754901,-79.70778335632207,32.17254592227701,28.117823570178903,9.730255949624457e-05,12.0,32.2,1.2365102219381485,32.88,16.6993,21.4489,27.8308,1.1658,21.1636,19.4677,0
143430,npp,2631,1300,15.0427598953247,13.7536869049072,100.661819458008,3670176,2631,977,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-10-12 18:28:17.733166,96.765083852355,37.86053262235884,32.90257232982442,4.645085032120204e-20,6.0,-37.84,1.357151599901897,-37.44,20.3689,23.0492,29.3297,1.0848,19.1053,16.319,0
145229,npp,237,2419,17.6117630004883,13.7546358108521,100.665267944336,3670176,237,1957,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-10-21 18:59:46.854302,-78.29259167813349,21.700442585093988,19.102805281333023,1.5273273491060058e-19,11.0,21.72,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,19.1305,18.3658,0
148741,npp,2569,1083,20.4227294921875,13.756498336792,100.660301208496,3670176,2569,796,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-11-08 18:22:15.315874,97.20312084474939,45.76719131562336,39.356337962163316,1.241831779978716e-05,5.0,-45.76,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,22.2393,20.6135,0
154213,npp,2250,2423,18.5479984283447,13.7513618469238,100.665130615234,3670176,2250,1961,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-08 18:59:58.103167,-79.59816982650912,21.94976249298324,19.321148140470488,3.426271554460344e-05,11.0,21.93,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,19.9943,19.3421,0
154406,npp,1536,1753,34.9520721435547,13.75523853302,100.662261962891,3670176,1536,1336,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-09 18:41:07.780888,95.32594915513577,16.134658167622575,14.239627291536477,9.495808845080747e-14,8.0,-16.11,1.0442604737599883,-15.755,17.2763,25.381,30.9177,0.9852,34.1702,34.434,0
154607,npp,809,1080,27.70387840271,13.7558937072754,100.659942626953,3670176,809,794,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-10 18:22:17.455436,97.18116926332293,45.838170267035274,39.418657476409976,7.389154206037129e-22,5.0,-45.86,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,26.8675,27.9626,0
154803,npp,70,413,25.9659481048584,13.7544584274292,100.661437988281,3670176,71,237,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-11 18:03:25.347950,96.42076661536575,63.06748149541803,52.10460042020917,1.700693925492466e-28,2.0,-63.1,2.7445598364131496,-63.01,19.9867,25.1377,28.9306,0.9947,25.3065,25.8286,0
155557,npp,2279,1305,36.5227737426758,13.7535963058472,100.659820556641,3670176,2279,982,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-15 18:28:33.968996,97.21162643426085,37.6278147589048,32.71204931350806,8.860004563374354e-32,6.0,-37.64,1.357151599901897,-37.44,20.3689,23.0492,29.3297,1.0848,34.9326,39.6215,0
155937,npp,2803,3533,33.9323310852051,13.7527914047241,100.663711547852,3670176,2805,2867,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.35058251442722,60.433026399972995,50.34852831546255,4.0304088732585504e-29,16.0,60.41,2.4157378735459294,60.52,23.5626,25.1027,31.0423,0.9961,28.6598,33.7999,0
156115,npp,2113,2868,35.5936241149902,13.7515754699707,100.660545349121,3670176,2115,2312,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.70946883615296,41.6070538505437,35.99985493851824,2.1576481463444853e-24,13.0,41.59,1.4867838833500562,41.77,19.7748,23.5029,30.2446,1.0639,33.1369,37.868,0
156294,npp,1407,2198,20.5856342315674,13.7563428878784,100.661026000977,3670176,1407,1758,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2012-12-19 18:53:38.993788,-74.65411426813876,9.56608875035081,8.459133051578595,4.5452662166824434e-18,10.0,9.51,1.0,9.92,18.1192,22.1109,26.1598,1.1309,23.4795,23.2799,0
169262,npp,1768,3744,21.4111175537109,13.7575006484985,100.660636901855,3670176,1768,3022,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-07 19:37:23.046693,-77.76308610882566,64.63075799028431,53.11636436960909,4.372170280180038e-06,17.0,64.61,2.8345692104261015,64.9,18.7389,26.4319,30.4093,0.946,23.2335,20.2551,0
169440,npp,1081,3084,35.5181007385254,13.7541923522949,100.661346435547,3670176,1081,2475,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.85647615316513,48.84309938945072,41.79589305578417,5.482112399824666e-15,14.0,48.83,1.7549928774784245,49.22,21.7481,24.8403,29.0467,1.0066,31.089,35.7532,0
169621,npp,378,2413,30.3892707824707,13.7534999847412,100.66529083252,3670176,378,1952,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-09 18:59:47.756805,-78.76128022509883,21.41561035254684,18.857269750629374,4.007621778132956e-23,11.0,21.4,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,30.9202,31.6903,0
169799,npp,2733,1743,25.9085159301758,13.7528171539307,100.664611816406,3670176,2733,1326,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-10 18:40:57.446281,96.55083004587712,16.650452359998585,14.692654074748424,9.766323365955255e-30,8.0,-16.66,1.0442604737599883,-15.755,17.2763,25.381,30.9177,0.9852,25.51,25.5245,0
169981,npp,1987,1070,36.054386138916,13.7513236999512,100.661521911621,3670176,1988,786,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-11 18:22:07.133720,97.71820641482103,46.17214774999465,39.68669595953887,1.1823732105545855e-34,5.0,-46.2,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,32.1754,36.3911,0
170155,npp,1243,401,27.642240524292,13.7561254501343,100.6611328125,3670176,1242,228,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-12 18:03:13.260436,96.27714047858743,63.30062251280084,52.25924098613313,5.982132637187954e-34,2.0,-63.33,2.7445598364131496,-63.01,19.9867,25.1377,28.9306,0.9947,25.9173,27.496,0
170168,npp,131,3961,15.6907939910889,13.7541913986206,100.661804199219,3670176,134,3148,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.48317783798596,68.35052591135236,55.36618490537186,2.2727859827956824e-32,18.0,68.33,3.3166247903554,68.56,21.7547,25.4599,30.1157,0.9821,22.0592,15.4103,0
170350,npp,2520,3304,35.3429946899414,13.7555551528931,100.661674499512,3670176,2520,2651,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.50606036937484,55.00666584275398,46.48485004123875,6.446330556083457e-33,15.0,54.99,2.0682789409984763,55.37,22.1872,27.5844,33.3892,0.9065,28.756,32.0378,0
170531,npp,1822,2633,26.1375694274902,13.7507953643799,100.664291381836,3670176,1821,2124,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-14 19:06:00.782083,-78.57742983075059,32.0848364476075,28.04725740038878,1.4325326887455364e-31,12.0,32.07,1.2365102219381485,32.88,16.6993,21.4489,27.8308,1.1658,28.7966,30.4707,0
170716,npp,1111,1964,26.2238578796387,13.7552890777588,100.665336608887,3670176,1111,1534,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-15 18:47:12.236937,98.8418902412373,4.035602770201736,3.571617754739544,3.24731250039086e-28,9.0,-4.06,1.0,-3.02,20.9092,25.0048,27.9771,1.0,26.2239,26.2239,0
170898,npp,403,1295,29.4234886169434,13.7508983612061,100.664756774902,3670176,404,972,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-16 18:28:23.691835,99.01357180501212,38.02910338799877,33.04660448519823,4.711464965003328e-23,6.0,-38.04,1.357151599901897,-37.44,20.3689,23.0492,29.3297,1.0848,29.7016,31.9199,0
171079,npp,2753,623,19.4705581665039,13.7563562393188,100.662506103516,3670176,2756,407,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-17 18:09:33.364899,97.00163350371,58.557956894996046,49.0398994917892,1.7834671623222406e-16,3.0,-58.6,2.253202848596432,-58.25,19.4706,22.9376,28.9796,1.0901,23.466,21.2252,0
171271,npp,956,3523,19.8290100097656,13.7568874359131,100.663307189941,3670176,955,2859,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-18 19:31:07.637737,-77.64094966421149,60.21372864807731,50.19626630857117,4.861021991255568e-19,16.0,60.2,2.4157378735459294,60.52,23.5626,25.1027,31.0423,0.9961,22.8217,19.7516,0
171454,npp,265,2859,32.1142768859863,13.7514200210571,100.659378051758,3670176,265,2305,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-19 19:12:22.647096,-78.00767961984494,41.287327429652485,35.73903681103531,3.000244322077465e-12,13.0,41.26,1.4867838833500562,41.77,19.7748,23.5029,30.2446,1.0639,30.7967,34.1663,0
171638,npp,2646,2192,34.181037902832,13.7516193389893,100.663215637207,3670176,2646,1752,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-01-20 18:53:35.874239,-72.1329916210471,9.273360418565531,8.200914408732642,7.05579494801886e-05,10.0,9.16,1.0,9.92,18.1192,22.1109,26.1598,1.1309,37.0749,38.6546,0
174612,npp,408,2201,33.3472709655762,13.7527084350586,100.663352966309,3670176,408,1761,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-05 18:53:56.287848,-79.4360810961694,9.704690422109989,8.580867778171894,1.1841004571765663e-09,10.0,9.68,1.0,9.92,18.1192,22.1109,26.1598,1.1309,36.2411,37.7117,0
174800,npp,2774,1532,23.3848323822021,13.7547798156738,100.662536621094,3670176,2774,1149,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-06 18:35:07.720926,97.59709583154603,27.603173442124525,24.21161671913707,6.60838215617688e-18,7.0,-27.62,1.184412938166907,-27.43,20.9333,24.2642,26.9202,1.0305,24.2623,24.0986,0
175577,npp,1933,2424,22.732593536377,13.7513151168823,100.659370422363,3670176,1932,1962,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-10 19:00:18.037668,-79.23574994202775,22.016857668142034,19.37882998637932,1.941628667046677e-33,11.0,21.98,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,23.8555,23.7058,0
175772,npp,1231,1756,26.4629993438721,13.7553043365479,100.66170501709,3670176,1231,1338,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-11 18:41:29.463846,95.9902835712847,15.939168149916917,14.067351163426386,4.80048880510601e-33,8.0,-15.95,1.0442604737599883,-15.755,17.2763,25.381,30.9177,0.9852,26.0409,26.0708,0
175964,npp,517,1085,30.2308387756348,13.7509031295776,100.663139343262,3670176,518,797,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-12 18:22:40.888798,97.17273886628587,45.67180457488719,39.281894171640204,5.265182116155904e-31,5.0,-45.69,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,28.4737,30.5132,0
176155,npp,2861,418,28.1166400909424,13.7532653808594,100.660179138184,3670176,2859,240,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-13 18:03:48.754269,96.0663138748343,62.98383106397525,52.044071076011015,3.685385460430607e-27,2.0,-63.01,2.6065528283652384,-63.01,19.9867,25.1377,28.9306,0.9947,26.1476,27.9679,0
176359,npp,1081,3319,24.5885372161865,13.7531223297119,100.66088104248,3670176,1081,2667,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-14 19:25:26.552229,-78.32223888152703,55.384953116121025,46.75613795789842,8.390222923720197e-28,15.0,55.37,2.0682789409984763,55.37,22.1872,27.5844,33.3892,0.9065,23.5563,22.289,0
176748,npp,2757,1982,28.0404090881348,13.7551879882812,100.662391662598,3670176,2757,1551,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-16 18:47:52.939806,91.49281889518765,3.057241715714835,2.705627615450682,1.5274434554672035e-17,9.0,-3.02,1.0,-3.02,20.9092,25.0048,27.9771,1.0,28.0404,28.0404,0
177358,npp,2595,3539,26.822582244873,13.751033782959,100.66138458252,3670176,2597,2872,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.30999041988706,60.57533653472878,50.43845169441748,6.106410547902555e-07,16.0,60.54,2.4157378735459294,60.52,23.5626,25.1027,31.0423,0.9961,25.7167,26.7179,0
180151,npp,2854,1321,30.9341049194336,13.751350402832,100.660850524902,3670176,2854,996,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-05 18:29:22.467757,97.71995598663347,37.00611217906064,32.189481185670736,8.89305196805375e-05,6.0,-37.0,1.357151599901897,-37.44,20.3689,23.0492,29.3297,1.0848,30.8147,33.5587,0
180348,npp,2131,649,16.27760887146,13.7569665908813,100.660354614258,3670176,2133,432,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-06 18:10:32.086179,97.02857031188643,57.969341050684655,48.61741097014873,6.5576992587711e-13,3.0,-57.98,2.2013981571160284,-58.25,19.4706,22.9376,28.9796,1.0901,21.9794,17.7446,0
180558,npp,331,3546,18.7825756072998,13.7512807846069,100.663032531738,3670176,330,2878,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-07 19:32:06.304880,-77.91262502792462,60.7185866270501,50.536320943199534,2.3173877549440564e-10,16.0,60.7,2.4157378735459294,60.52,23.5626,25.1027,31.0423,0.9961,22.3885,18.7093,0
180755,npp,2726,2884,19.5562229156494,13.755259513855,100.665016174316,3670176,2727,2325,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-08 19:13:21.259802,-79.32299270392618,42.17954831924044,36.46308841768385,3.6434382195931904e-18,13.0,42.16,1.4867838833500562,41.77,19.7748,23.5029,30.2446,1.0639,22.3502,20.8058,0
180954,npp,2035,2216,28.0785026550293,13.7517309188843,100.662101745605,3670176,2035,1775,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-09 18:54:34.440151,-80.69460583215931,10.54389223697868,9.320639701944764,6.391490447492414e-25,10.0,10.56,1.0,9.92,18.1192,22.1109,26.1598,1.1309,30.9724,31.7534,0
181155,npp,1313,1548,27.1508827209473,13.7548828125,100.665130615234,3670176,1314,1161,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-10 18:35:45.841183,98.18067365695362,26.851667190578464,23.56378490588106,3.587428970205368e-30,7.0,-26.83,1.1367971201176101,-27.43,20.9333,24.2642,26.9202,1.0305,27.5441,27.9796,0
181350,npp,595,873,29.9944934844971,13.7510414123535,100.660659790039,3670176,596,655,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-11 18:16:55.464657,97.25553600390252,52.18209248459219,44.3600039567921,4.930557381677855e-34,4.0,-52.18,1.847645286154319,-52.53,18.5615,25.0749,31.1086,0.9972,27.6674,29.9106,0
181552,npp,2936,211,25.1742477416992,13.7514600753784,100.661972045898,3670176,2936,105,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-12 17:58:03.310808,96.08257803258971,66.82094718829305,54.450021591696576,6.0962329347796e-33,1.0,-66.83,3.1865100272627664,-67.045,21.5629,25.1196,29.5164,0.9954,25.0219,25.0591,0
181566,npp,1845,3766,29.1962871551514,13.7544546127319,100.659446716309,3670176,1847,3037,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-12 19:38:27.911471,-77.54519150563041,65.04820764094704,53.370663848466506,7.032173213988686e-31,17.0,65.02,2.898275349237888,64.9,18.7389,26.4319,30.4093,0.946,25.9586,27.6199,0
181765,npp,1173,3110,15.1916303634644,13.7535419464111,100.665908813477,3670176,1174,2491,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-13 19:19:42.877313,-78.68125977608415,49.61393158602078,42.39081201671475,4.253157429487906e-31,14.0,49.61,1.7549928774784245,49.22,21.7481,24.8403,29.0467,1.0066,19.5069,15.2922,0
181964,npp,486,2439,28.0533866882324,13.7530269622803,100.662826538086,3670176,486,1975,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-14 19:00:56.059106,-80.28482430665302,22.77788201108366,20.039668326910054,1.0196831781603301e-29,11.0,22.77,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,28.7649,29.2544,0
182767,npp,2687,3332,27.5844230651855,13.7546167373657,100.66056060791,3670176,2685,2680,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-18 19:26:02.702967,-78.31152381071932,55.719288658797865,46.999966576169996,6.958405438724078e-19,15.0,55.7,2.0682789409984763,55.37,22.1872,27.5844,33.3892,0.9065,25.0048,25.0048,0
182958,npp,2004,2663,10.4331712722778,13.7581367492676,100.659660339355,3670176,2005,2146,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-03-19 19:07:17.645682,-79.56189588892629,33.41495608302469,29.17159672822965,7.284545300387333e-13,12.0,33.41,1.2365102219381485,32.88,16.6993,21.4489,27.8308,1.1658,16.096,12.1628,0
186282,npp,2078,2000,35.8352890014648,13.7535562515259,100.66332244873,3670176,2078,1568,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-04-05 18:48:43.422455,82.19746654497501,2.0969401191146564,1.8559906014287264,2.3190272702127444e-12,9.0,-1.99,1.0,-3.02,20.9092,25.0048,27.9771,1.0,35.8353,35.8353,0
188615,npp,593,1106,13.3320474624634,13.7571659088135,100.663940429688,3670176,595,813,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-04-17 18:23:45.970548,97.46754464664785,44.98230780703927,38.73441836538489,2.594552279290508e-12,5.0,-44.98,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,17.7322,13.4566,0
189008,npp,1147,3340,19.7474308013916,13.7510604858398,100.661193847656,3670176,1146,2689,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-04-19 19:26:29.826914,-78.06326847487753,55.90696637613679,47.14525698886491,7.752796939823268e-10,15.0,55.9,2.0682789409984763,55.37,22.1872,27.5844,33.3892,0.9065,21.2156,17.9007,0
197147,npp,1021,2438,22.0518627166748,13.75475025177,100.659675598145,3670176,1021,1974,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-06-02 19:01:38.880868,-78.260829847202,22.71003151161088,19.98310327814106,0.00020673254438807127,11.0,22.72,1.0837787002826917,22.14,19.785,23.9782,27.8054,1.0428,23.2273,22.996,0
198221,npp,1780,1991,35.7548484802246,13.7512063980103,100.662147521973,3670176,1780,1560,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-06-08 18:49:06.737658,94.62331031640919,2.5241251455138345,2.2341001145344213,5.1852499542702414e-30,9.0,-2.51,1.0,-3.02,20.9092,25.0048,27.9771,1.0,35.7548,35.7548,0
233029,npp,60,1765,18.5191688537598,13.7512903213501,100.663940429688,3670176,60,1346,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-09 18:44:14.033195,97.62286146877138,15.453048167917766,13.641371008511525,4.067739410756381e-27,8.0,-15.45,1.0442604737599883,-15.755,17.2763,25.381,30.9177,0.9852,18.4338,18.2447,0
233231,npp,2412,1092,18.0329132080078,13.7561845779419,100.663246154785,3670176,2411,802,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-10 18:25:23.702384,96.93076904799966,45.46130365454702,39.116334898051655,3.6288250883676104e-21,5.0,-45.46,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,20.7202,18.2013,0
233450,npp,565,3980,26.9639625549316,13.7525005340576,100.660675048828,3670176,567,3158,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-11 19:46:54.420341,-77.2561975423571,68.66963436580775,55.54318838851313,7.665635257511855e-23,18.0,68.64,3.3985290935932855,68.56,21.7547,25.4599,30.1157,0.9821,25.4473,26.4819,0
233650,npp,2950,3326,30.4811840057373,13.751914024353,100.662933349609,3670176,2951,2674,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-12 19:28:09.435996,-78.4518868373572,55.56156866711616,46.88906709962638,7.790334945074514e-16,15.0,55.54,2.0682789409984763,55.37,22.1872,27.5844,33.3892,0.9065,26.4053,27.6306,0
237029,npp,2974,2650,15.7850513458252,13.7564210891724,100.660751342773,3670176,2974,2136,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-29 19:09:29.257976,-78.94012255522794,32.84725040896268,28.690894799325438,2.4343667386201554e-05,12.0,32.83,1.2365102219381485,32.88,16.6993,21.4489,27.8308,1.1658,20.4242,18.4019,0
237224,npp,2270,1982,32.4362449645996,13.7541332244873,100.662910461426,3670176,2270,1551,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-10-30 18:50:40.722475,85.0382665612143,3.139395690619563,2.7783390578994274,2.714563285109756e-13,9.0,-3.02,1.0,-3.02,20.9092,25.0048,27.9771,1.0,32.4362,32.4362,0
237617,npp,821,641,24.0651168823242,13.7519683837891,100.665092468262,3670176,822,423,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-01 18:13:00.092565,96.946802064523,58.15803745521528,48.7520856751963,2.8790595927314913e-27,3.0,-58.17,2.2013981571160284,-58.25,19.4706,22.9376,28.9796,1.0901,25.5169,26.2339,0
237826,npp,2083,3537,24.4265289306641,13.7518892288208,100.664199829102,3670176,2085,2870,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-02 19:34:34.380976,-78.21067344118855,60.52692081493748,50.4053779793095,1.701271856263437e-26,16.0,60.5,2.4157378735459294,60.52,23.5626,25.1027,31.0423,0.9961,24.7248,24.3312,0
238025,npp,1381,2873,24.411491394043,13.7542839050293,100.662818908691,3670176,1382,2316,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-03 19:15:47.619399,-79.16723295738905,41.779310666034185,36.13674264085688,1.0995961455256363e-32,13.0,41.77,1.4867838833500562,41.77,19.7748,23.5029,30.2446,1.0639,25.6158,25.9714,0
238219,npp,680,2204,10.8156328201294,13.7578601837158,100.660911560059,3670176,681,1764,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-04 18:56:59.082937,-80.10971023046683,9.865474402323203,8.722358578099687,3.152202495543744e-33,10.0,9.86,1.0,9.92,18.1192,22.1109,26.1598,1.1309,13.7095,12.2312,0
238412,npp,3038,1535,18.5728664398193,13.7527151107788,100.664558410645,3670176,3037,1151,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-05 18:38:08.772538,96.76996306661778,27.499714396210567,24.121788088863326,1.2767061187633646e-32,7.0,-27.47,1.184412938166907,-27.43,20.9333,24.2642,26.9202,1.0305,20.1996,19.1397,0
239575,npp,721,1082,31.4966487884521,13.7556848526001,100.665573120117,3670176,723,795,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-11-11 18:25:36.878301,97.52665706128947,45.78181054831205,39.36916510986763,0.00023182512684363917,5.0,-45.8,1.5732132722552272,-45.76,18.795,24.7734,30.2308,1.0093,29.2783,31.7908,0
243393,npp,716,1978,19.6261749267578,13.7546997070312,100.665901184082,3670176,716,1547,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-12-01 18:51:06.546279,89.4108289005379,3.310532878156398,2.92987045131609,3.375816494873692e-27,9.0,-3.26,1.0,-3.02,20.9092,25.0048,27.9771,1.0,19.6262,19.6262,0
243578,npp,12,1309,21.2166175842285,13.752010345459,100.66414642334,3670176,11,985,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-12-02 18:32:18.022576,97.55918973852921,37.470030981023605,32.57851105850655,2.2850267724464174e-33,6.0,-37.48,1.357151599901897,-37.44,20.3689,23.0492,29.3297,1.0848,23.6545,23.0167,0
243764,npp,2366,637,21.1600933074951,13.7557592391968,100.663963317871,3670176,2364,420,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-12-03 18:13:27.723500,96.33645378866585,58.26429412839993,48.83082530500794,4.1570786844555185e-34,3.0,-58.27,2.2013981571160284,-58.25,19.4706,22.9376,28.9796,1.0901,24.1973,23.067,0
244148,npp,2956,2872,20.0739707946777,13.7520971298218,100.662086486816,3670176,2955,2316,196611,3866787,4697,tha_bangkok_89_49,13.75416667,100.6625,89,49,tha_bangkok,2013-12-05 19:16:18.851713,-78.55267992242916,41.737874856687135,36.10516399438693,3.29159564077267e-32,13.0,41.73,1.4867838833500562,41.77,19.7748,23.5029,30.2446,1.0639,22.6985,21.3567,0
