lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.655,0.719,0.716
2,0.526,0.623,0.593
3,0.463,0.542,0.514
4,0.421,0.473,0.455
5,0.405,0.416,0.41
6,0.375,0.369,0.357
7,0.349,0.33,0.312
8,0.333,0.299,0.284
9,0.296,0.273,0.238
10,0.307,0.254,0.23
11,0.281,0.238,0.194
12,0.26,0.226,0.167
13,0.247,0.218,0.151
14,0.204,0.211,0.113
15,0.199,0.206,0.103
16,0.197,0.203,0.102
17,0.207,0.2,0.115
18,0.193,0.198,0.109
19,0.16,0.196,0.087
20,0.168,0.194,0.103
21,0.172,0.192,0.119
22,0.174,0.189,0.134
23,0.187,0.187,0.162
24,0.168,0.184,0.17
25,0.162,0.18,0.191
26,0.149,0.17,0.204
27,0.154,0.166,0.227
28,0.174,0.163,0.262
29,0.177,0.162,0.279
30,0.162,0.16,0.27
31,0.155,0.157,0.259
32,0.158,0.154,0.241
33,0.162,0.151,0.224
34,0.153,0.148,0.194
35,0.148,0.145,0.164
36,0.146,0.141,0.141
37,0.14,0.137,0.12
38,0.15,0.131,0.111
39,0.131,0.125,0.081
40,0.119,0.12,0.058
41,0.113,0.116,0.045
42,0.111,0.111,0.036
43,0.089,0.105,0.012
44,0.083,0.099,0.004
45,0.081,0.095,-0.0
46,0.078,0.09,0.001
47,0.061,0.086,-0.006
48,0.074,0.082,0.01
49,0.073,0.077,0.014
50,0.079,0.073,0.027
51,0.097,0.07,0.055
52,0.086,0.068,0.066
53,0.072,0.066,0.074
54,0.078,0.063,0.1
55,0.061,0.06,0.107
56,0.047,0.057,0.115
57,0.047,0.055,0.132
58,0.054,0.052,0.155
59,0.054,0.049,0.163
60,0.052,0.047,0.16
61,0.053,0.046,0.145
62,0.055,0.045,0.126
63,0.036,0.044,0.086
64,0.03,0.043,0.056
65,0.035,0.042,0.034
66,0.049,0.042,0.027
67,0.048,0.041,0.013
68,0.026,0.039,-0.016
69,0.031,0.039,-0.023
70,0.036,0.038,-0.034
71,0.032,0.039,-0.052
72,0.044,0.04,-0.054
73,0.045,0.043,-0.063
74,0.03,0.045,-0.083
75,0.036,0.048,-0.082
76,0.041,0.05,-0.078
77,0.076,0.051,-0.046
78,0.066,0.052,-0.053
79,0.066,0.054,-0.049
80,0.069,0.055,-0.037
81,0.075,0.057,-0.018
82,0.063,0.059,-0.012
83,0.049,0.061,-0.002
84,0.049,0.062,0.016
85,0.037,0.064,0.022
86,0.048,0.064,0.046
87,0.06,0.064,0.071
88,0.061,0.064,0.084
89,0.071,0.063,0.098
90,0.074,0.063,0.095
91,0.076,0.062,0.083
92,0.067,0.059,0.063
93,0.054,0.056,0.04
94,0.044,0.052,0.017
95,0.029,0.048,-0.006
96,0.038,0.044,-0.007
97,0.055,0.039,0.001
98,0.04,0.033,-0.019
99,0.047,0.028,-0.022
100,0.041,0.023,-0.037
101,0.031,0.018,-0.055
102,0.007,0.014,-0.08
103,0.002,0.009,-0.092
104,0.008,0.005,-0.09
105,-0.003,0.0,-0.097
106,-0.015,-0.004,-0.103
107,-0.01,-0.008,-0.095
108,-0.022,-0.011,-0.097
109,-0.026,-0.014,-0.091
110,-0.017,-0.017,-0.073
111,-0.036,-0.018,-0.076
112,-0.035,-0.019,-0.062
113,-0.037,-0.019,-0.052
114,-0.019,-0.019,-0.028
115,-0.016,-0.02,-0.016
116,-0.011,-0.02,-0.004
117,-0.006,-0.021,0.01
118,-0.011,-0.022,0.014
119,-0.014,-0.022,0.015
120,-0.002,-0.022,0.023
121,0.002,-0.021,0.017
122,-0.012,-0.021,-0.004
123,-0.025,-0.021,-0.024
124,-0.025,-0.021,-0.034
125,-0.025,-0.022,-0.044
126,-0.031,-0.023,-0.056
127,-0.033,-0.025,-0.064
128,-0.032,-0.025,-0.07
129,-0.041,-0.026,-0.084
130,-0.036,-0.028,-0.088
131,-0.032,-0.029,-0.091
132,-0.027,-0.03,-0.094
133,-0.031,-0.032,-0.099
134,-0.04,-0.033,-0.106
135,-0.033,-0.035,-0.098
136,-0.039,-0.037,-0.097
137,-0.037,-0.038,-0.09
138,-0.03,-0.039,-0.076
139,-0.031,-0.039,-0.068
140,-0.034,-0.039,-0.061
141,-0.036,-0.039,-0.05
142,-0.038,-0.039,-0.04
143,-0.028,-0.039,-0.024
144,-0.029,-0.039,-0.018
145,-0.035,-0.037,-0.018
146,-0.034,-0.036,-0.012
147,-0.043,-0.036,-0.014
148,-0.038,-0.034,-0.008
149,-0.038,-0.031,-0.01
150,-0.037,-0.029,-0.015
151,-0.039,-0.026,-0.023
152,-0.031,-0.022,-0.025
153,-0.02,-0.019,-0.026
154,-0.024,-0.015,-0.04
155,-0.022,-0.01,-0.048
156,-0.01,-0.006,-0.047
157,0.001,-0.002,-0.044
158,0.013,0.001,-0.04
159,0.012,0.005,-0.046
160,0.016,0.009,-0.047
161,0.018,0.012,-0.051
162,0.022,0.016,-0.051
163,0.025,0.019,-0.049
164,0.032,0.022,-0.039
165,0.032,0.024,-0.032
166,0.031,0.027,-0.026
167,0.038,0.029,-0.014
168,0.028,0.03,-0.014
169,0.022,0.031,-0.009
170,0.025,0.032,0.004
171,0.022,0.032,0.014
172,0.016,0.031,0.02
173,0.022,0.029,0.033
174,0.028,0.027,0.044
175,0.022,0.025,0.044
176,0.02,0.023,0.046
177,0.018,0.021,0.048
178,0.019,0.019,0.051
179,0.025,0.017,0.055
180,0.031,0.015,0.057
181,0.029,0.013,0.052
182,0.018,0.012,0.037
183,0.01,0.01,0.024
184,0.008,0.008,0.013
185,0.006,0.006,0.004
186,0.005,0.004,-0.004
187,0.002,0.003,-0.014
188,-0.003,0.002,-0.025
189,-0.009,0.001,-0.036
190,-0.012,0.001,-0.042
191,-0.007,0.001,-0.041
192,-0.005,0.001,-0.042
193,-0.009,0.001,-0.043
194,-0.0,0.001,-0.032
195,0.004,0.001,-0.023
196,0.01,0.0,-0.012
197,0.011,0.0,-0.006
198,0.003,0.0,-0.008
199,0.003,0.002,-0.003
200,-0.0,0.002,-0.001
201,0.0,0.003,0.008
202,0.005,0.004,0.02
203,0.011,0.005,0.033
204,0.015,0.007,0.042
205,0.011,0.008,0.043
206,0.015,0.008,0.046
207,0.023,0.009,0.048
208,0.009,0.01,0.031
209,0.012,0.01,0.027
210,0.002,0.011,0.011
211,-0.004,0.012,-0.003
212,-0.006,0.012,-0.015
213,0.002,0.013,-0.017
214,-0.007,0.012,-0.036
215,0.0,0.012,-0.038
216,0.01,0.012,-0.037
217,0.023,0.011,-0.033
218,0.034,0.009,-0.028
219,0.034,0.008,-0.03
220,0.011,0.007,-0.05
221,0.002,0.005,-0.06
222,-0.0,0.003,-0.059
223,-0.003,0.0,-0.056
224,0.011,-0.002,-0.038
225,0.008,-0.003,-0.035
226,-0.004,-0.005,-0.039
227,-0.004,-0.006,-0.031
228,-0.007,-0.008,-0.028
229,-0.016,-0.01,-0.028
230,-0.02,-0.012,-0.022
231,-0.033,-0.014,-0.02
232,-0.025,-0.016,-0.002
233,-0.028,-0.018,0.006
234,-0.03,-0.019,0.013
235,-0.028,-0.021,0.02
236,-0.023,-0.022,0.025
237,-0.017,-0.023,0.023
238,-0.007,-0.023,0.024
239,-0.015,-0.022,0.012
240,-0.008,-0.02,0.009
241,-0.005,-0.017,0.004
242,-0.004,-0.013,-0.004
243,-0.018,-0.01,-0.027
244,-0.015,-0.007,-0.036
245,-0.002,-0.004,-0.038
246,-0.008,-0.002,-0.05
247,-0.014,0.001,-0.062
248,-0.016,0.004,-0.069
249,-0.002,0.006,-0.061
250,0.007,0.007,-0.055
251,0.003,0.008,-0.056
252,0.021,0.008,-0.037
253,0.006,0.007,-0.039
254,0.01,0.006,-0.029
255,0.011,0.004,-0.021
256,0.008,0.001,-0.016
257,0.023,-0.001,0.005
258,0.023,-0.003,0.011
259,0.013,-0.005,0.012
260,0.008,-0.007,0.019
261,-0.004,-0.01,0.022
262,-0.016,-0.011,0.027
263,-0.025,-0.011,0.033
264,-0.038,-0.012,0.037
265,-0.028,-0.011,0.05
266,-0.027,-0.011,0.05
267,-0.022,-0.01,0.045
268,-0.015,-0.008,0.04
269,-0.029,-0.005,0.015
270,-0.004,-0.001,0.024
271,-0.008,0.002,0.008
272,0.002,0.006,-0.001
273,0.012,0.01,-0.011
274,0.018,0.015,-0.02
275,0.029,0.02,-0.024
276,0.031,0.025,-0.029
277,0.037,0.031,-0.028
278,0.064,0.036,-0.01
279,0.052,0.041,-0.022
280,0.057,0.047,-0.018
281,0.066,0.052,-0.008
282,0.06,0.056,-0.008
283,0.069,0.06,0.008
284,0.073,0.062,0.014
285,0.06,0.064,0.012
286,0.045,0.065,0.008
287,0.053,0.066,0.021
288,0.065,0.066,0.042
289,0.056,0.066,0.047
290,0.063,0.067,0.068
291,0.06,0.069,0.083
292,0.049,0.07,0.094
293,0.056,0.071,0.119
294,0.074,0.072,0.147
295,0.085,0.073,0.159
296,0.093,0.073,0.16
297,0.094,0.074,0.143
298,0.076,0.076,0.11
299,0.069,0.077,0.087
300,0.074,0.079,0.074
301,0.077,0.08,0.059
302,0.074,0.081,0.037
303,0.082,0.082,0.029
304,0.086,0.082,0.019
305,0.089,0.082,0.01
306,0.088,0.082,0.003
307,0.084,0.082,-0.003
308,0.093,0.081,-0.001
309,0.088,0.08,-0.007
310,0.083,0.079,-0.008
311,0.075,0.077,-0.009
312,0.07,0.076,-0.005
313,0.065,0.075,-0.003
314,0.058,0.074,0.002
315,0.055,0.072,0.009
316,0.077,0.071,0.034
317,0.078,0.069,0.043
318,0.086,0.069,0.059
319,0.077,0.069,0.068
320,0.068,0.069,0.083
321,0.046,0.069,0.087
322,0.056,0.069,0.116
323,0.068,0.068,0.144
324,0.074,0.068,0.163
325,0.08,0.069,0.166
326,0.085,0.069,0.159
327,0.075,0.071,0.134
328,0.063,0.072,0.105
329,0.073,0.074,0.093
330,0.063,0.076,0.065
331,0.065,0.077,0.047
332,0.075,0.078,0.037
333,0.079,0.078,0.028
334,0.08,0.077,0.018
335,0.077,0.075,0.006
336,0.066,0.073,-0.008
337,0.067,0.071,-0.01
338,0.087,0.069,0.002
339,0.09,0.067,0.004
340,0.077,0.065,-0.005
341,0.08,0.064,0.004
342,0.066,0.064,0.001
343,0.05,0.063,-0.002
344,0.055,0.061,0.012
345,0.057,0.06,0.022
346,0.067,0.058,0.045
347,0.055,0.058,0.051
348,0.053,0.058,0.066
349,0.047,0.059,0.083
350,0.034,0.06,0.097
351,0.04,0.06,0.127
352,0.041,0.061,0.147
353,0.041,0.061,0.164
354,0.067,0.061,0.193
355,0.071,0.061,0.191
356,0.082,0.062,0.184
357,0.09,0.063,0.17
358,0.084,0.064,0.143
359,0.089,0.067,0.123
360,0.073,0.069,0.086
361,0.069,0.071,0.062
362,0.085,0.073,0.059
363,0.077,0.075,0.037
364,0.075,0.077,0.021
365,0.051,0.078,-0.004
366,0.06,0.08,-0.002
367,0.087,0.082,0.016
368,0.09,0.084,0.015
369,0.082,0.088,0.009
370,0.085,0.09,0.012
371,0.077,0.092,0.01
372,0.073,0.093,0.011
373,0.073,0.094,0.019
374,0.098,0.095,0.045
375,0.108,0.096,0.063
376,0.102,0.099,0.073
377,0.133,0.101,0.111
378,0.123,0.103,0.122
379,0.11,0.106,0.134
380,0.113,0.107,0.16
381,0.097,0.109,0.166
382,0.099,0.11,0.187
383,0.095,0.11,0.202
384,0.118,0.11,0.227
385,0.131,0.11,0.232
386,0.118,0.109,0.208
387,0.095,0.108,0.17
388,0.101,0.106,0.153
389,0.081,0.103,0.111
390,0.085,0.101,0.092
391,0.078,0.098,0.069
392,0.096,0.095,0.07
393,0.093,0.092,0.054
394,0.109,0.089,0.054
395,0.105,0.087,0.038
396,0.096,0.085,0.018
397,0.083,0.085,-0.003
398,0.091,0.085,-0.003
399,0.086,0.088,-0.01
400,0.078,0.092,-0.017
