lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.62,0.71,0.731
2,0.528,0.615,0.645
3,0.455,0.536,0.565
4,0.433,0.471,0.51
5,0.433,0.419,0.471
6,0.386,0.377,0.402
7,0.361,0.344,0.351
8,0.319,0.319,0.296
9,0.309,0.299,0.268
10,0.318,0.286,0.258
11,0.296,0.276,0.231
12,0.306,0.269,0.227
13,0.293,0.265,0.213
14,0.292,0.262,0.207
15,0.29,0.261,0.202
16,0.282,0.26,0.196
17,0.271,0.259,0.189
18,0.24,0.258,0.173
19,0.213,0.257,0.159
20,0.229,0.255,0.175
21,0.238,0.252,0.193
22,0.239,0.249,0.215
23,0.225,0.244,0.233
24,0.183,0.239,0.23
25,0.188,0.233,0.262
26,0.202,0.219,0.301
27,0.227,0.213,0.344
28,0.2,0.209,0.341
29,0.213,0.205,0.361
30,0.221,0.201,0.361
31,0.212,0.196,0.337
32,0.221,0.191,0.314
33,0.185,0.186,0.254
34,0.173,0.182,0.21
35,0.189,0.177,0.189
36,0.174,0.172,0.153
37,0.179,0.167,0.133
38,0.166,0.163,0.105
39,0.149,0.158,0.076
40,0.143,0.153,0.064
41,0.15,0.148,0.061
42,0.15,0.143,0.055
43,0.138,0.138,0.044
44,0.117,0.135,0.023
45,0.111,0.134,0.016
46,0.12,0.132,0.024
47,0.129,0.13,0.034
48,0.122,0.127,0.034
49,0.134,0.125,0.05
50,0.127,0.125,0.056
51,0.111,0.126,0.062
52,0.112,0.126,0.086
53,0.124,0.126,0.123
54,0.123,0.125,0.15
55,0.131,0.125,0.181
56,0.129,0.124,0.204
57,0.137,0.122,0.229
58,0.141,0.119,0.243
59,0.143,0.117,0.248
60,0.123,0.115,0.229
61,0.123,0.111,0.207
62,0.115,0.108,0.175
63,0.115,0.104,0.146
64,0.102,0.1,0.106
65,0.095,0.097,0.073
66,0.079,0.095,0.041
67,0.066,0.092,0.017
68,0.078,0.089,0.012
69,0.069,0.087,-0.006
70,0.077,0.085,-0.004
71,0.086,0.084,-0.002
72,0.073,0.083,-0.011
73,0.073,0.083,-0.011
74,0.06,0.082,-0.021
75,0.083,0.082,-0.004
76,0.093,0.081,0.006
77,0.093,0.082,0.012
78,0.086,0.083,0.017
79,0.09,0.084,0.028
80,0.095,0.085,0.044
81,0.098,0.086,0.062
82,0.092,0.088,0.078
83,0.095,0.089,0.1
84,0.099,0.089,0.126
85,0.106,0.088,0.153
86,0.087,0.088,0.158
87,0.081,0.086,0.168
88,0.074,0.083,0.169
89,0.067,0.079,0.16
90,0.069,0.075,0.148
91,0.061,0.07,0.128
92,0.057,0.065,0.104
93,0.052,0.06,0.076
94,0.069,0.056,0.063
95,0.056,0.051,0.032
96,0.061,0.048,0.02
97,0.05,0.045,0.002
98,0.053,0.042,-0.004
99,0.051,0.04,-0.012
100,0.04,0.04,-0.024
101,0.035,0.039,-0.031
102,0.031,0.038,-0.035
103,0.033,0.038,-0.035
104,0.023,0.039,-0.041
105,0.017,0.041,-0.042
106,0.02,0.042,-0.037
107,0.03,0.043,-0.023
108,0.034,0.044,-0.011
109,0.047,0.046,0.007
110,0.049,0.047,0.02
111,0.061,0.047,0.044
112,0.066,0.048,0.065
113,0.08,0.048,0.094
114,0.073,0.049,0.109
115,0.067,0.05,0.12
116,0.061,0.051,0.126
117,0.053,0.051,0.128
118,0.044,0.052,0.125
119,0.046,0.052,0.124
120,0.037,0.052,0.109
121,0.045,0.052,0.1
122,0.049,0.052,0.083
123,0.042,0.051,0.059
124,0.046,0.051,0.043
125,0.043,0.05,0.026
126,0.043,0.049,0.013
127,0.036,0.048,-0.001
128,0.035,0.047,-0.008
129,0.051,0.046,-0.002
130,0.059,0.046,-0.0
131,0.056,0.046,-0.005
132,0.047,0.047,-0.009
133,0.051,0.048,-0.006
134,0.051,0.049,-0.001
135,0.054,0.05,0.007
136,0.054,0.051,0.013
137,0.051,0.051,0.016
138,0.045,0.051,0.018
139,0.055,0.05,0.032
140,0.063,0.049,0.047
141,0.052,0.049,0.052
142,0.043,0.048,0.057
143,0.048,0.047,0.071
144,0.049,0.047,0.081
145,0.044,0.047,0.084
146,0.044,0.048,0.09
147,0.042,0.048,0.09
148,0.043,0.047,0.089
149,0.04,0.047,0.082
150,0.044,0.047,0.078
151,0.04,0.046,0.067
152,0.042,0.046,0.056
153,0.044,0.046,0.044
154,0.05,0.047,0.037
155,0.049,0.047,0.028
156,0.052,0.048,0.024
157,0.06,0.049,0.022
158,0.055,0.05,0.013
159,0.06,0.052,0.009
160,0.064,0.054,0.009
161,0.072,0.057,0.014
162,0.056,0.059,0.003
163,0.053,0.061,0.002
164,0.052,0.064,0.003
165,0.05,0.066,0.007
166,0.052,0.067,0.013
167,0.055,0.067,0.021
168,0.057,0.068,0.029
169,0.062,0.069,0.043
170,0.071,0.069,0.061
171,0.082,0.069,0.08
172,0.083,0.069,0.092
173,0.079,0.068,0.098
174,0.078,0.068,0.106
175,0.081,0.067,0.114
176,0.085,0.066,0.121
177,0.077,0.066,0.117
178,0.065,0.065,0.108
179,0.06,0.064,0.101
180,0.058,0.063,0.094
181,0.052,0.063,0.083
182,0.047,0.062,0.072
183,0.038,0.061,0.056
184,0.045,0.06,0.05
185,0.046,0.058,0.04
186,0.053,0.056,0.035
187,0.056,0.054,0.029
188,0.055,0.051,0.022
189,0.055,0.048,0.015
190,0.057,0.045,0.011
191,0.056,0.043,0.007
192,0.051,0.041,0.002
193,0.05,0.039,0.002
194,0.046,0.038,0.003
195,0.04,0.038,0.003
196,0.041,0.037,0.008
197,0.041,0.037,0.012
198,0.041,0.038,0.018
199,0.033,0.038,0.019
200,0.029,0.039,0.024
201,0.031,0.039,0.034
202,0.029,0.039,0.043
203,0.025,0.039,0.051
204,0.016,0.038,0.055
205,0.025,0.037,0.068
206,0.028,0.037,0.075
207,0.035,0.036,0.082
208,0.037,0.036,0.081
209,0.045,0.036,0.081
210,0.051,0.037,0.078
211,0.051,0.037,0.07
212,0.058,0.037,0.064
213,0.058,0.036,0.051
214,0.053,0.036,0.034
215,0.035,0.034,0.007
216,0.031,0.033,-0.005
217,0.029,0.031,-0.014
218,0.031,0.03,-0.019
219,0.016,0.028,-0.035
220,0.011,0.026,-0.041
221,0.007,0.024,-0.045
222,0.008,0.022,-0.045
223,0.016,0.02,-0.041
224,0.019,0.018,-0.039
225,0.021,0.017,-0.036
226,0.018,0.016,-0.034
227,0.03,0.016,-0.019
228,0.025,0.016,-0.013
229,0.016,0.017,-0.008
230,0.014,0.019,0.004
231,0.016,0.022,0.022
232,0.018,0.024,0.043
233,0.019,0.027,0.06
234,0.028,0.031,0.082
235,0.033,0.035,0.096
236,0.04,0.039,0.108
237,0.041,0.043,0.11
238,0.046,0.045,0.11
239,0.054,0.048,0.109
240,0.048,0.05,0.093
241,0.047,0.052,0.076
242,0.054,0.054,0.064
243,0.071,0.055,0.06
244,0.07,0.056,0.044
245,0.064,0.056,0.029
246,0.049,0.055,0.011
247,0.053,0.054,0.008
248,0.062,0.053,0.009
249,0.054,0.052,-0.002
250,0.047,0.05,-0.01
251,0.039,0.048,-0.018
252,0.05,0.046,-0.013
253,0.047,0.044,-0.018
254,0.047,0.042,-0.02
255,0.044,0.04,-0.02
256,0.037,0.039,-0.021
257,0.025,0.039,-0.023
258,0.031,0.038,-0.007
259,0.033,0.038,0.011
260,0.026,0.038,0.026
261,0.033,0.038,0.054
262,0.031,0.038,0.076
263,0.021,0.037,0.09
264,0.024,0.036,0.107
265,0.036,0.035,0.124
266,0.034,0.034,0.129
267,0.037,0.033,0.13
268,0.047,0.032,0.126
269,0.053,0.03,0.114
270,0.054,0.027,0.097
271,0.04,0.023,0.065
272,0.03,0.02,0.037
273,0.025,0.017,0.014
274,0.018,0.014,-0.008
275,0.024,0.01,-0.016
276,0.003,0.006,-0.04
277,-0.02,0.002,-0.063
278,-0.016,-0.002,-0.066
279,-0.021,-0.005,-0.073
280,-0.017,-0.008,-0.071
281,-0.02,-0.012,-0.076
282,-0.023,-0.014,-0.079
283,-0.026,-0.016,-0.082
284,-0.024,-0.016,-0.08
285,-0.013,-0.017,-0.068
286,-0.009,-0.016,-0.06
287,-0.011,-0.015,-0.05
288,-0.022,-0.014,-0.043
289,-0.016,-0.012,-0.019
290,-0.003,-0.01,0.012
291,-0.012,-0.008,0.031
292,0.002,-0.005,0.067
293,0.012,-0.003,0.1
294,0.003,-0.0,0.113
295,-0.004,0.001,0.118
296,-0.005,0.003,0.12
297,-0.001,0.004,0.116
298,0.014,0.004,0.109
299,0.025,0.003,0.096
300,0.01,0.003,0.061
301,0.011,0.0,0.035
302,-0.001,-0.002,0.003
303,-0.005,-0.003,-0.022
304,0.002,-0.005,-0.034
305,0.001,-0.007,-0.046
306,-0.023,-0.008,-0.069
307,-0.023,-0.009,-0.073
308,-0.02,-0.009,-0.076
309,-0.012,-0.01,-0.07
310,-0.014,-0.009,-0.072
311,-0.006,-0.007,-0.064
312,-0.004,-0.006,-0.063
313,-0.003,-0.004,-0.062
314,-0.002,-0.002,-0.057
315,0.006,0.003,-0.046
316,0.003,0.007,-0.036
317,0.005,0.014,-0.017
318,0.001,0.02,0.0
319,0.012,0.025,0.034
320,0.028,0.031,0.073
321,0.052,0.038,0.12
322,0.049,0.045,0.149
323,0.047,0.052,0.17
324,0.059,0.058,0.194
325,0.075,0.061,0.21
326,0.06,0.064,0.197
327,0.073,0.067,0.19
328,0.073,0.068,0.167
329,0.064,0.069,0.135
330,0.075,0.068,0.114
331,0.088,0.067,0.092
332,0.079,0.066,0.058
333,0.074,0.064,0.033
334,0.064,0.061,0.011
335,0.065,0.058,0.003
336,0.075,0.055,0.002
337,0.057,0.052,-0.014
338,0.038,0.049,-0.029
339,0.017,0.046,-0.042
340,0.033,0.044,-0.033
341,0.021,0.041,-0.041
342,0.047,0.04,-0.022
343,0.03,0.039,-0.028
344,0.014,0.04,-0.034
345,0.013,0.042,-0.025
346,0.033,0.043,0.003
347,0.061,0.045,0.042
348,0.065,0.048,0.072
349,0.065,0.052,0.103
350,0.051,0.057,0.129
351,0.058,0.06,0.17
352,0.076,0.065,0.216
353,0.076,0.07,0.236
354,0.082,0.074,0.25
355,0.079,0.079,0.245
356,0.087,0.083,0.237
357,0.101,0.087,0.224
358,0.107,0.091,0.196
359,0.088,0.095,0.154
360,0.103,0.098,0.133
361,0.086,0.099,0.093
362,0.101,0.1,0.076
363,0.103,0.101,0.058
364,0.103,0.103,0.045
365,0.104,0.105,0.038
366,0.104,0.106,0.033
367,0.105,0.107,0.032
368,0.112,0.108,0.036
369,0.117,0.111,0.042
370,0.116,0.115,0.041
371,0.102,0.12,0.034
372,0.113,0.125,0.041
373,0.123,0.13,0.053
374,0.134,0.134,0.066
375,0.144,0.138,0.082
376,0.113,0.143,0.079
377,0.149,0.148,0.127
378,0.156,0.153,0.158
379,0.144,0.157,0.182
380,0.157,0.16,0.22
381,0.143,0.162,0.239
382,0.161,0.164,0.277
383,0.176,0.164,0.303
384,0.192,0.164,0.318
385,0.19,0.162,0.309
386,0.143,0.16,0.256
387,0.151,0.156,0.228
388,0.156,0.151,0.198
389,0.171,0.146,0.179
390,0.167,0.14,0.148
391,0.127,0.133,0.094
392,0.107,0.126,0.062
393,0.095,0.119,0.036
394,0.088,0.112,0.02
395,0.116,0.106,0.032
396,0.1,0.101,0.018
397,0.104,0.098,0.021
398,0.097,0.097,0.02
399,0.099,0.099,0.022
400,0.112,0.105,0.03
