gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1609,2176,3.19853687286377,13.7263822555542,100.350891113281,3670176,1609,1737,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-04-23 18:54:51.300644,-78.62789029396596,8.250380354269385,7.297814142511628,1.2069365864420257e-28,11.0,8.23,1.0,7.565,4.0768,5.5516,8.9816,1.6313,6.703,5.2176,0
143043,npp,1003,2594,10.5794706344604,13.7235660552979,100.352828979492,3670176,1003,2096,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-10-10 19:05:56.534181,-80.28249210140112,30.28570581782096,26.51051880684109,8.78367638317426e-05,13.0,30.31,1.184412938166907,30.95,5.6841,8.4218,25.8549,1.0753,10.8778,11.3763,0
143237,npp,301,1926,18.1137580871582,13.724422454834,100.356941223145,3670176,301,1497,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-10-11 18:47:08.023484,95.25601376515156,6.271081167998757,5.548147636492596,2.816530007597788e-12,10.0,-6.26,1.0,-5.57,4.4466,9.0561,18.0947,1.0,18.1138,18.1138,0
143430,npp,2642,1257,9.76438140869141,13.7224740982056,100.350944519043,3670176,2643,938,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-10-12 18:28:19.512447,97.27442203832582,39.53568310843612,34.291652921455224,3.502026374080011e-20,7.0,-39.53,1.4276677814245327,-39.19,5.2268,7.7815,11.08,1.1638,10.445,11.3638,0
144221,npp,1806,2153,9.25447559356689,13.7238368988037,100.35326385498,3670176,1806,1715,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-10-16 18:53:28.321621,-76.0294582558101,6.913190798304803,6.1155154976529715,3.0437142421919936e-33,11.0,6.9,1.0,7.565,4.0768,5.5516,8.9816,1.6313,12.759,15.0964,0
148741,npp,2580,1041,7.91658878326416,13.7237777709961,100.35270690918,3670176,2581,765,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-11-08 18:22:17.095149,97.56120282763757,47.14941226975141,40.45478505685254,8.515497350904183e-06,6.0,-47.15,1.646109783506203,-47.15,6.6513,10.6443,18.4463,0.8508,7.399,6.7354,0
149722,npp,1013,1267,5.22037744522095,13.7237205505371,100.352073669434,3670176,1014,946,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-11-13 18:28:35.700198,97.45731394759379,39.164205641371595,33.98338900615566,2.9795133320336424e-34,7.0,-39.15,1.4276677814245327,-39.19,5.2268,7.7815,11.08,1.1638,7.2622,6.0755,0
154213,npp,2262,2381,29.0126304626465,13.721884727478,100.356414794922,3670176,2262,1925,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-08 18:59:59.882448,-79.11092547373505,19.722540793715073,17.379947025705725,2.758611716436196e-05,12.0,19.72,1.0837787002826917,19.98,5.0984,11.1899,21.4667,0.8093,25.5011,23.4803,0
154406,npp,1547,1711,3.76240611076355,13.7267026901245,100.352447509766,3670176,1547,1299,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-09 18:41:09.560167,96.90485788314788,18.41453721901852,16.23676787497373,6.975094957795837e-14,9.0,-18.42,1.0442604737599883,-18.04,5.0724,10.2941,25.995,0.8797,2.8013,3.31,0
154607,npp,820,1038,9.45936489105225,13.7227783203125,100.35132598877,3670176,821,763,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-10 18:22:19.234666,97.53524510126775,47.22329059725151,40.519096226187685,5.733573032712407e-22,6.0,-47.25,1.646109783506203,-47.15,6.6513,10.6443,18.4463,0.8508,8.3363,8.048,0
155011,npp,1363,3273,6.99047231674194,13.7260599136353,100.351936340332,3670176,1365,2618,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-12 19:25:03.181200,-78.87094781304513,54.209914094681,45.89235292460595,9.197537345161161e-29,16.0,54.19,1.9513309067639726,54.27,7.2729,9.4309,20.3415,0.9603,7.8055,6.7127,0
155191,npp,667,2602,8.42183589935303,13.7261190414429,100.356307983398,3670176,667,2102,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-13 19:06:14.628464,-79.00949333015414,30.700316721120434,26.867426283211216,3.28892021201682e-33,13.0,30.68,1.2365102219381485,30.95,5.6841,8.4218,25.8549,1.0753,9.0561,9.0561,0
155557,npp,2289,1263,2.91059708595276,13.7278776168823,100.354614257812,3670176,2291,943,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-15 18:28:35.748231,97.7701551473945,39.28671551642348,34.08927559322601,9.621002189735328e-32,7.0,-39.3,1.4276677814245327,-39.19,5.2268,7.7815,11.08,1.1638,5.6443,3.3874,0
155739,npp,1553,591,10.1291208267212,13.7254791259766,100.356338500977,3670176,1556,378,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-16 18:09:43.636403,96.81676357189883,59.30003767687572,49.561390033756155,5.514046426885029e-28,4.0,-59.33,2.3545700244418297,-59.24,10.0376,16.6912,21.4288,0.5426,6.2692,5.4957,0
155937,npp,2816,3491,36.6842498779297,13.7236356735229,100.356163024902,3670176,2820,2832,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-17 19:31:16.131897,-77.91161981044091,59.51132275262646,49.712930945454275,4.6226942287590116e-29,17.0,59.49,2.3545700244418297,59.6,8.8297,12.0507,21.1099,0.7515,19.5181,27.5683,0
156115,npp,2125,2825,24.6321544647217,13.724536895752,100.355163574219,3670176,2124,2275,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-18 19:12:29.338575,-78.9317880355446,40.005152143233026,34.68407420178905,2.6735972671361508e-24,14.0,39.98,1.4276677814245327,40.25,6.6446,10.5616,19.0817,0.8575,18.9118,21.1211,0
156294,npp,1419,2156,2.70623278617859,13.7256126403809,100.35139465332,3670176,1419,1718,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-19 18:53:40.773069,-75.4832592724171,7.114755424206533,6.294311048032202,6.012472366940246e-18,11.0,7.07,1.0,7.565,4.0768,5.5516,8.9816,1.6313,6.2107,4.4146,0
156479,npp,699,1485,3.33588767051697,13.7248849868774,100.35139465332,3670176,699,1114,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2012-12-20 18:34:50.442026,97.27799553399778,29.80444848569602,26.101677410459057,1.353734456406139e-10,8.0,-29.83,1.184412938166907,-29.45,5.3205,7.0194,12.5029,1.2902,5.9461,4.3038,0
169250,npp,2866,141,10.377293586731,13.7282867431641,100.355583190918,3670176,2870,66,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-07 17:57:00.222781,96.19899264690173,67.9553086077315,55.12799629827675,1.1905910928466985e-16,1.0,-68.0,3.3166247903554,-67.76,10.9154,12.3967,17.6729,0.7305,8.4473,7.5809,0
169262,npp,1782,3704,7.0547046661377,13.727144241333,100.357093811035,3670176,1783,2995,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-07 19:37:24.825930,-77.6800844164589,63.864843670460125,52.62822176697442,3.103067906696595e-06,18.0,63.86,2.7445598364131496,64.13,8.7277,12.3581,18.6361,0.7328,7.1238,5.1697,0
169440,npp,1094,3041,4.61480569839478,13.7246761322021,100.350967407227,3670176,1095,2446,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-08 19:18:38.068116,-79.21260611929225,47.52572900608829,40.76117522719248,4.095231210808351e-15,15.0,47.51,1.646109783506203,47.93,8.215,12.9094,18.3695,0.7015,4.0172,3.2374,0
169621,npp,390,2371,12.0794677734375,13.724630355835,100.356979370117,3670176,390,1916,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-09 18:59:49.536085,-79.67578371996346,19.196754565328824,16.92161170547689,3.1586937353330265e-23,12.0,19.18,1.0442604737599883,19.98,5.0984,11.1899,21.4667,0.8093,9.908,9.7761,0
169799,npp,2744,1701,5.27480554580688,13.7252168655396,100.353630065918,3670176,2744,1289,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-10 18:40:59.225555,97.94782542171048,18.939635522986094,16.69669844937245,8.30159002836694e-30,9.0,-18.97,1.0442604737599883,-18.04,5.0724,10.2941,25.995,0.8797,4.2496,4.6405,0
169981,npp,1996,1027,7.13896417617798,13.7279624938965,100.356369018555,3670176,1995,754,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-11 18:22:07.133720,97.11907977635123,47.57541456082003,40.79912433657374,1.0996825711735137e-34,6.0,-47.61,1.646109783506203,-47.15,6.6513,10.6443,18.4463,0.8508,6.9266,6.0738,0
170155,npp,1253,359,7.70039558410645,13.7266511917114,100.35327911377,3670176,1255,198,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-12 18:03:15.039716,96.50415776242214,64.10378915785748,52.77664608963913,6.052444080002809e-34,2.0,-64.14,2.7445598364131496,-63.81,8.5904,11.3845,22.9134,0.7955,7.7138,6.1255,0
170168,npp,145,3920,10.1529188156128,13.7260780334473,100.357284545898,3670176,149,3126,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-12 19:43:37.863827,-77.42293608781391,67.68655818569863,54.980833090703776,2.0501390616337746e-32,19.0,67.68,3.3166247903554,67.94,8.9235,10.7581,13.8755,0.8418,8.8737,8.5467,0
170350,npp,2533,3262,3.28050565719604,13.728346824646,100.352363586426,3670176,2534,2606,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-13 19:24:51.102572,-78.81838636880883,53.916006114343894,45.67566009944262,6.342941869931095e-33,16.0,53.89,1.9513309067639726,54.27,7.2729,9.4309,20.3415,0.9603,5.9042,3.1501,0
170531,npp,1834,2591,33.0752029418945,13.7234773635864,100.357475280762,3670176,1834,2093,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-14 19:06:02.561319,-79.17487842365297,30.180328401088108,26.424185511827325,1.5281541865816526e-31,13.0,30.17,1.184412938166907,30.95,5.6841,8.4218,25.8549,1.0753,29.871,35.5663,0
170716,npp,1123,1921,9.05613803863525,13.7227048873901,100.352531433105,3670176,1123,1493,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-15 18:47:14.016217,101.880892813543,6.521367667222081,5.769897545155983,3.773470964752079e-28,10.0,-6.55,1.0,-5.57,4.4466,9.0561,18.0947,1.0,9.0561,9.0561,0
170898,npp,413,1251,19.2077751159668,13.7240171432495,100.355819702148,3670176,412,932,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-16 18:28:23.691835,98.1480475647349,39.7380113481647,34.462838654688746,5.893749926404578e-23,7.0,-39.76,1.4276677814245327,-39.19,5.2268,7.7815,11.08,1.1638,17.0596,22.3541,0
171079,npp,2763,580,16.1503639221191,13.7225818634033,100.352119445801,3670176,2762,369,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-17 18:09:33.364899,96.52418938568026,59.54026476277626,49.72680097907902,2.35960818020393e-16,4.0,-59.58,2.3545700244418297,-59.24,10.0376,16.6912,21.4288,0.5426,8.8264,8.7627,0
171271,npp,970,3482,12.0507307052612,13.725606918335,100.353164672852,3670176,969,2824,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-18 19:31:09.416972,-77.8700520908628,59.30108657233273,49.56464771308597,6.20330038612533e-19,17.0,59.29,2.3545700244418297,59.6,8.8297,12.0507,21.1099,0.7515,9.0561,9.0561,0
171454,npp,277,2817,11.8232450485229,13.7259130477905,100.353996276855,3670176,278,2269,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-19 19:12:24.426377,-78.44797868985614,39.70804610372063,34.43973773579877,3.987486587011152e-12,14.0,39.68,1.4276677814245327,40.25,6.6446,10.5616,19.0817,0.8575,9.9399,10.138,0
171638,npp,2657,2150,3.32922410964966,13.727144241333,100.35521697998,3670176,2657,1712,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-01-20 18:53:37.653518,-72.54129748285294,6.813593374806806,6.028252658021076,9.471989614777511e-05,11.0,6.73,1.0,7.565,4.0768,5.5516,8.9816,1.6313,6.8337,5.4308,0
174612,npp,420,2159,15.3691101074219,13.7219009399414,100.353340148926,3670176,420,1721,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-05 18:53:58.067121,-81.86774270914474,7.2725789045194364,6.433343844515102,8.786508859695996e-10,11.0,7.25,1.0,7.565,4.0768,5.5516,8.9816,1.6313,18.8736,25.071,0
174800,npp,2785,1490,12.5029287338257,13.7248201370239,100.357666015625,3670176,2786,1117,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-06 18:35:09.500161,98.32018779213853,29.57621178861021,25.904245593557125,5.037800451441974e-18,8.0,-29.59,1.184412938166907,-29.45,5.3205,7.0194,12.5029,1.2902,13.6859,16.1307,0
175388,npp,2633,3051,8.65508460998535,13.7235221862793,100.350448608398,3670176,2633,2453,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-09 19:19:06.612349,-78.72589322220466,47.85520976230326,41.01696686466386,1.8648023982631666e-30,15.0,47.83,1.646109783506203,47.93,8.215,12.9094,18.3695,0.7015,6.4717,6.0717,0
175577,npp,1944,2382,4.78719329833984,13.7288036346436,100.351600646973,3670176,1945,1926,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-10 19:00:19.816947,-78.876012846953,19.78954214484159,17.437826290576186,1.7724889993022312e-33,12.0,19.77,1.0837787002826917,19.98,5.0984,11.1899,21.4667,0.8093,3.1484,3.8743,0
175964,npp,527,1042,24.856861114502,13.7216720581055,100.355590820312,3670176,525,765,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-12 18:22:40.888798,96.5374413681309,47.1028653525631,40.41989804631584,5.6691695380971135e-31,6.0,-47.12,1.646109783506203,-47.15,6.6513,10.6443,18.4463,0.8508,17.6901,21.1481,0
176155,npp,2871,376,17.5656452178955,13.7241716384888,100.356819152832,3670176,2872,210,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-13 18:03:50.533549,96.3064300764272,63.78319240953628,52.56221856251218,4.29036003329596e-27,2.0,-63.81,2.7445598364131496,-63.81,8.5904,11.3845,22.9134,0.7955,11.3083,13.9732,0
176359,npp,1094,3277,9.58450031280518,13.726188659668,100.355262756348,3670176,1095,2622,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-14 19:25:28.331508,-78.63107303375658,54.321527111122776,45.97076571236126,9.34775945769869e-28,16.0,54.3,1.9513309067639726,54.27,7.2729,9.4309,20.3415,0.9603,9.1348,9.2036,0
176554,npp,394,2607,5.84941053390503,13.7282466888428,100.354354858398,3670176,394,2106,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-15 19:06:41.526303,-79.22218011262757,30.920458613934688,27.05236221683252,2.7067032203849955e-23,13.0,30.91,1.2365102219381485,30.95,5.6841,8.4218,25.8549,1.0753,6.9757,6.29,0
176748,npp,2769,1940,16.1885318756104,13.7217769622803,100.356910705566,3670176,2769,1511,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-16 18:47:54.719085,98.42004142473212,5.443681988583948,4.816510584855499,1.9422963713364036e-17,10.0,-5.45,1.0,-5.57,4.4466,9.0561,18.0947,1.0,16.1885,16.1885,0
177358,npp,2608,3497,22.1722030639648,13.7217216491699,100.353439331055,3670176,2612,2838,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-02-19 19:31:48.207715,-77.87138064135954,59.65792277128125,49.80742869101388,8.139714031022384e-07,17.0,59.63,2.3545700244418297,59.6,8.8297,12.0507,21.1099,0.7515,13.3548,16.6624,0
180151,npp,2864,1278,24.8749122619629,13.723575592041,100.35572052002,3670176,2866,957,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-05 18:29:22.467757,96.8987247229269,38.73668540469018,33.6296597887677,7.599771811938089e-05,7.0,-38.73,1.357151599901897,-39.19,5.2268,7.7815,11.08,1.1638,21.6512,28.9495,0
180348,npp,2141,607,17.3282890319824,13.722846031189,100.352989196777,3670176,2139,393,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-06 18:10:32.086179,96.54389605929344,58.960934379020884,49.31658143208302,4.883456423721312e-13,4.0,-58.97,2.253202848596432,-59.24,10.0376,16.6912,21.4288,0.5426,9.3389,9.4018,0
180558,npp,344,3505,5.69656085968018,13.727240562439,100.357406616211,3670176,344,2843,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-07 19:32:08.084153,-78.19127254385576,59.832395597583066,49.928141595821145,1.7076486803091332e-10,17.0,59.81,2.3545700244418297,59.6,8.8297,12.0507,21.1099,0.7515,6.3575,4.281,0
180755,npp,2739,2841,8.65753746032715,13.7246007919312,100.351280212402,3670176,2740,2290,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-08 19:13:23.039035,-79.75313111744897,40.59961556306016,35.16921828866994,2.7200419919797352e-18,14.0,40.59,1.4276677814245327,40.25,6.6446,10.5616,19.0817,0.8575,7.7225,7.4235,0
180954,npp,2046,2173,6.28609132766724,13.7267990112305,100.35131072998,3670176,2046,1734,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-09 18:54:34.440151,-76.27036167486055,8.075762287897447,7.14252267473169,5.046744947690858e-25,11.0,8.06,1.0,7.565,4.0768,5.5516,8.9816,1.6313,9.7906,10.2542,0
181155,npp,1324,1504,11.9167642593384,13.7234058380127,100.353004455566,3670176,1323,1128,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-10 18:35:45.841183,96.92786397207223,28.958799302298495,25.374495006045716,3.041708994209044e-30,8.0,-28.93,1.184412938166907,-29.45,5.3205,7.0194,12.5029,1.2902,13.191,15.3744,0
181350,npp,604,830,9.75159740447998,13.7262544631958,100.355499267578,3670176,603,620,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-11 18:16:55.464657,96.75064985835273,53.368648527145204,45.25543682591333,4.549349538202604e-34,5.0,-53.37,1.9513309067639726,-53.705,8.1855,10.4182,13.958,0.8693,8.7145,8.4767,0
181566,npp,1859,3726,14.6578102111816,13.7252645492554,100.35619354248,3670176,1862,3010,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-12 19:38:29.690707,-77.76721795957924,64.30493233117069,52.90139959577646,6.1975293568689655e-31,18.0,64.28,2.8345692104261015,64.13,8.7277,12.3581,18.6361,0.7328,9.8674,10.7413,0
181765,npp,1186,3067,15.8478136062622,13.7237949371338,100.357299804688,3670176,1188,2463,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-13 19:19:44.656593,-79.02359685961042,48.333805324815366,41.391593430868944,4.057055766265077e-31,15.0,48.32,1.7549928774784245,47.93,8.215,12.9094,18.3695,0.7015,10.7305,11.1175,0
181964,npp,498,2397,5.76121282577515,13.7244415283203,100.351013183594,3670176,498,1939,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-14 19:00:57.838386,-79.91156366076629,20.54595376098798,18.097141085356256,1.0568664330031891e-29,12.0,20.56,1.0837787002826917,19.98,5.0984,11.1899,21.4667,0.8093,4.0471,4.6626,0
182163,npp,2868,1729,10.1940288543701,13.7220773696899,100.35237121582,3670176,2868,1314,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-15 18:42:09.238490,98.87556908851602,17.426839271882322,15.370963596129,1.1045404391915635e-26,9.0,-17.43,1.0442604737599883,-18.04,5.0724,10.2941,25.995,0.8797,8.9603,8.9681,0
182958,npp,2017,2622,34.5966110229492,13.7228870391846,100.354560852051,3670176,2018,2116,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-03-19 19:07:19.424961,-80.09340423328221,31.580928358619882,27.61519788567315,9.488081452804782e-13,13.0,31.58,1.2365102219381485,30.95,5.6841,8.4218,25.8549,1.0753,30.2244,37.2023,0
186088,npp,2789,2626,4.93486309051514,13.7275123596191,100.353652954102,3670176,2790,2119,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-04-04 19:07:33.804992,-79.39046396016397,31.74966361196708,27.760155335128704,5.712716612241603e-05,13.0,31.76,1.2365102219381485,30.95,5.6841,8.4218,25.8549,1.0753,6.2361,5.3065,0
186282,npp,2089,1957,5.3860912322998,13.7272863388062,100.352409362793,3670176,2089,1528,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-04-05 18:48:45.201726,96.41335100743818,4.472984836477991,3.9583242809521724,1.688026329321778e-12,10.0,-4.47,1.0,-5.57,4.4466,9.0561,18.0947,1.0,5.3861,5.3861,0
188821,npp,1832,3954,34.3262596130371,13.7232160568237,100.352348327637,3670176,1832,3144,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-04-18 19:45:16.639196,-77.17871915626756,68.23554308570287,55.297951603128375,5.917020367286817e-16,19.0,68.22,3.3166247903554,67.94,8.9235,10.7581,13.8755,0.8418,16.1622,28.8958,0
189008,npp,1160,3298,6.52022695541382,13.7244310379028,100.350708007812,3670176,1160,2645,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-04-19 19:26:31.606195,-78.35709407624427,54.84260695683512,46.36370036172032,1.0552158219681937e-09,16.0,54.83,2.0682789409984763,54.27,7.2729,9.4309,20.3415,0.9603,7.6488,6.2611,0
198221,npp,1791,1947,2.2873170375824,13.725152015686,100.351181030273,3670176,1791,1518,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-06-08 18:49:06.737658,89.70919788829006,5.14048679048452,4.548832707621865,4.579322667720653e-30,10.0,-5.05,1.0,-5.57,4.4466,9.0561,18.0947,1.0,2.2873,2.2873,0
233435,npp,1674,382,8.6514835357666,13.7271566390991,100.352966308594,3670176,1673,214,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-10-11 18:06:33.375099,96.2751761310741,63.67914969682612,52.49880545387495,1.99687532888418e-13,2.0,-63.7,2.7445598364131496,-63.81,8.5904,11.3845,22.9134,0.7955,8.0604,6.8821,0
233450,npp,579,3940,6.79223155975342,13.7279682159424,100.353729248047,3670176,582,3137,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-10-11 19:46:56.199571,-77.47477996835677,68.01601660212376,55.16735032482447,9.731526947248914e-23,19.0,67.99,3.3166247903554,67.94,8.9235,10.7581,13.8755,0.8418,7.8604,5.7177,0
233650,npp,2963,3284,26.9096603393555,13.723575592041,100.356513977051,3670176,2965,2630,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-10-12 19:28:11.215270,-78.75378801961959,54.502514030706685,46.108410444349296,1.0516975977321167e-15,16.0,54.48,2.0682789409984763,54.27,7.2729,9.4309,20.3415,0.9603,17.507,25.8403,0
237029,npp,2987,2608,12.0578746795654,13.722767829895,100.35262298584,3670176,2986,2106,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-10-29 19:09:31.037257,-79.45311488987684,30.97085830018143,27.09566445323557,1.9031255605239717e-05,13.0,30.95,1.2365102219381485,30.95,5.6841,8.4218,25.8549,1.0753,11.9967,12.966,0
237224,npp,2281,1940,4.41213941574097,13.7273788452148,100.357833862305,3670176,2281,1511,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-10-30 18:50:42.501712,95.30354453375287,5.470341677302842,4.840121037667948,1.9788509807235406e-13,10.0,-5.45,1.0,-5.57,4.4466,9.0561,18.0947,1.0,4.4121,4.4121,0
237617,npp,830,598,5.84291696548462,13.7265348434448,100.35230255127,3670176,828,385,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-11-01 18:13:00.092565,96.51227430633992,59.16424543276774,49.459582724258915,2.3399639224620555e-27,4.0,-59.18,2.3545700244418297,-59.24,10.0376,16.6912,21.4288,0.5426,4.4488,3.1702,0
237826,npp,2096,3495,30.3529205322266,13.7228126525879,100.35612487793,3670176,2100,2836,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-11-02 19:34:34.380976,-77.76959071056224,59.607877133654064,49.77273664022317,1.352613365167212e-26,17.0,59.58,2.3545700244418297,59.6,8.8297,12.0507,21.1099,0.7515,16.8292,22.8103,0
238025,npp,1394,2831,31.8180561065674,13.7230606079102,100.355651855469,3670176,1395,2280,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-11-03 19:15:49.398636,-79.59871602192999,40.22015673159441,34.857369200536404,9.509928762604129e-33,14.0,40.21,1.4276677814245327,40.25,6.6446,10.5616,19.0817,0.8575,23.9451,27.2827,0
238219,npp,692,2163,5.86987113952637,13.725790977478,100.35710144043,3670176,692,1724,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-11-04 18:57:00.862217,-78.70870305529104,7.465998288963662,6.603966916126998,3.130190354724931e-33,11.0,7.48,1.0,7.565,4.0768,5.5516,8.9816,1.6313,9.3744,9.5753,0
238412,npp,3049,1492,11.7217788696289,13.7228698730469,100.354034423828,3670176,3049,1119,196611,3866787,5295,tha_bangkok_15_56,13.725,100.35416667,15,56,tha_bangkok,2013-11-05 18:38:10.551819,97.54839753699817,29.507856445232253,25.844836619600756,1.3242126243836516e-32,8.0,-29.5,1.184412938166907,-29.45,5.3205,7.0194,12.5029,1.2902,13.0263,15.1229,0
