gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102352,npp,2502,2448,5.59328031539917,13.6328983306885,100.68505859375,3670144,2502,1983,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-04-12 19:01:14.152657,-80.19479618808847,23.249793584228254,20.452008329379478,0.009716275111507034,12.0,23.25,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,7.3448,5.7489,0
103686,npp,1615,2226,6.04454660415649,13.630350112915,100.689056396484,3670176,1615,1784,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-04-23 18:54:51.300644,-77.28366098446946,11.151632834283937,9.857881339315396,1.1255187545589396e-28,11.0,11.12,1.015504800579495,10.38,14.6076,19.8828,29.3801,1.0739,7.7256,6.4914,0
145229,npp,254,2426,12.6118183135986,13.6352396011353,100.687194824219,3670176,254,1964,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-10-21 18:59:48.633584,-78.45897067633881,22.07390031438327,19.42766195718633,1.5313491261545226e-19,12.0,22.08,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,13.8208,12.9627,0
146194,npp,1747,2651,4.11449766159058,13.6306657791138,100.684478759766,3670144,1747,2137,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-10-26 19:06:08.966078,-79.42918023228422,32.847251273700195,28.689781334022395,0.034823090108746554,13.0,32.88,1.2365102219381485,33.23,17.6074,24.7834,30.2514,0.8616,4.6371,3.5449,0
146385,npp,1043,1983,9.232253074646,13.6327438354492,100.686988830566,3670144,1043,1552,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-10-27 18:47:20.472648,98.68414450088464,2.9717864783452783,2.629945539038686,0.08287091930634696,10.0,-2.97,1.0,-2.62,15.299,21.3526,28.2406,1.0,9.2323,9.2323,0
148741,npp,2587,1090,9.6124849319458,13.6324996948242,100.686454772949,3670176,2586,801,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-11-08 18:22:17.095149,97.21910533958405,45.52244292012298,39.160642226868305,1.2660766496511389e-05,6.0,-45.52,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,11.8006,8.3301,0
153371,npp,802,2210,19.50368309021,13.6327323913574,100.689147949219,3670144,802,1769,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-03 18:53:45.117102,-81.83958613276621,10.230418531855857,9.044914192984413,0.05165262868478471,11.0,10.21,1.0,10.38,14.6076,19.8828,29.3801,1.0739,20.9735,20.9454,0
153652,npp,2426,864,26.2389087677002,13.6326246261597,100.690505981445,3670144,2426,650,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-05 18:16:02.690459,96.77387766625284,52.42017737451345,44.54428310837022,0.012254114606406836,5.0,-52.44,1.847645286154319,-52.36,19.5321,23.2316,29.3221,0.9191,22.9802,24.1167,0
154022,npp,2966,3102,15.986873626709,13.6348190307617,100.686019897461,3670144,2967,2487,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-07 19:18:48.426504,-78.94062497558335,49.37926944665128,42.21158165178242,0.0028111900083039225,15.0,49.37,1.7549928774784245,49.49,18.421,23.2374,32.4029,0.9189,17.2212,14.6901,0
154213,npp,2267,2430,12.0777425765991,13.6319627761841,100.687141418457,3670176,2267,1968,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-08 18:59:59.882448,-78.45888561483059,22.305849796767927,19.630817807163506,3.519427869135472e-05,12.0,22.3,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,13.328,12.4138,0
154406,npp,1554,1761,6.65342712402344,13.6307783126831,100.684799194336,3670176,1554,1344,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-09 18:41:11.339449,98.96756886372617,15.648615616340873,13.813065518016407,9.92744805133614e-14,9.0,-15.67,1.0442604737599883,-15.35,14.6964,19.23,25.0761,1.1104,9.3091,7.3878,0
154607,npp,827,1087,9.42085075378418,13.6316061019897,100.684280395508,3670176,826,800,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-10 18:22:19.234666,97.19231454285583,45.60219687691519,39.23003031922816,7.698777731272529e-22,6.0,-45.63,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,11.6787,8.164,0
155191,npp,672,2652,17.7271919250488,13.6328630447388,100.68936920166,3670176,674,2138,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-13 19:06:14.628464,-78.53235163798351,32.94209329246737,28.773881620368197,3.732145737827637e-33,13.0,32.92,1.2365102219381485,33.23,17.6074,24.7834,30.2514,0.8616,15.646,15.2732,0
155557,npp,2296,1313,34.9605751037598,13.6349248886108,100.690155029297,3670176,2296,988,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-15 18:28:35.748231,97.29544225299806,37.30737874508236,32.44479895434268,8.843063458243688e-32,7.0,-37.32,1.357151599901897,-37.16,18.3483,26.9901,33.0312,0.7911,27.2255,27.6582,0
155937,npp,2820,3541,33.9898262023926,13.6331233978271,100.689193725586,3670176,2822,2874,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-17 19:31:17.911178,-78.06073238406381,60.599003125017234,50.46189796060108,3.9451577478863094e-29,17.0,60.59,2.4157378735459294,60.7,22.3084,25.9303,32.9688,0.8235,24.6889,27.9893,0
156115,npp,2130,2876,12.6800813674927,13.6321048736572,100.685966491699,3670176,2131,2319,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-18 19:12:31.117849,-79.78051480451383,41.901479471179094,36.240439637697826,2.0864809838356384e-24,14.0,41.88,1.4867838833500562,42.075,19.2148,23.5199,31.9344,0.9079,14.0618,11.5116,0
156294,npp,1425,2207,8.17128658294678,13.6309461593628,100.689239501953,3670176,1425,1766,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-19 18:53:42.552304,-80.89188056782166,10.039799084264663,8.877058233188473,4.339055823837666e-18,11.0,10.03,1.0,10.38,14.6076,19.8828,29.3801,1.0739,9.6411,8.7753,0
157034,npp,510,3098,21.5952758789062,13.6341094970703,100.686569213867,3670144,509,2484,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-23 19:18:44.048853,-78.70264191414294,49.26812535415117,42.12738060324649,0.005849188915252455,15.0,49.25,1.7549928774784245,49.49,18.421,23.2374,32.4029,0.9189,20.4169,19.8436,0
157819,npp,681,415,56.462532043457,13.633692741394,100.689147949219,3670144,681,237,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-27 18:03:22.734530,96.18228036342377,63.02823022757636,52.08066114287211,0.21479809418588416,2.0,-63.06,2.7445598364131496,-62.85,23.0972,28.3639,34.1059,0.7528,31.5905,42.5055,0
157832,npp,2655,3975,28.8554286956787,13.6325197219849,100.687194824219,3670144,2661,3156,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-27 19:43:43.780272,-76.88672650282055,68.57267139791063,55.49212235486533,0.16249707473108027,19.0,68.56,3.3985290935932855,68.71,19.5223,24.3006,33.529,0.8787,22.6928,25.3549,0
158016,npp,1958,3320,54.0972671508789,13.6359205245972,100.690994262695,3670144,1959,2667,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-28 19:24:58.794580,-78.40812336867249,55.397173616470546,46.77189589453156,0.2221000974909277,16.0,55.39,2.0682789409984763,55.555,20.4937,23.654,33.1566,0.9027,36.0717,48.8338,0
158374,npp,551,1978,14.0258054733276,13.6332588195801,100.686531066895,3670144,551,1548,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2012-12-30 18:47:21.708126,91.97961649300373,3.268760199027951,2.893132935261982,0.13017527292672695,10.0,-3.26,1.0,-2.62,15.299,21.3526,28.2406,1.0,14.0258,14.0258,0
168369,npp,346,3535,15.0680084228516,13.6370706558228,100.685104370117,3670144,346,2869,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-02 19:31:11.781897,-77.88458452080583,60.46809266321143,50.373990519597996,0.04786807288968329,17.0,60.46,2.4157378735459294,60.7,22.3084,25.9303,32.9688,0.8235,16.8561,12.4079,0
168722,npp,2004,2201,6.83110809326172,13.631103515625,100.68684387207,3670144,2004,1761,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-04 18:53:36.494244,-80.12296877223577,9.691701274611438,8.570132618996585,0.010828932877612303,11.0,9.68,1.0,10.38,14.6076,19.8828,29.3801,1.0739,8.3009,7.3361,0
169071,npp,549,854,7.22893905639648,13.6315088272095,100.685920715332,3670176,550,644,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-06 18:15:54.095397,97.22070955305908,52.68976633277423,44.7507546245426,3.894616816613031e-08,5.0,-52.72,1.9513309067639726,-52.36,19.5321,23.2316,29.3221,0.9191,13.1517,6.6443,0
169440,npp,1098,3092,11.4693412780762,13.6340618133545,100.685516357422,3670176,1098,2480,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-08 19:18:38.068116,-78.91379061154502,49.08641777635999,41.985708834711794,5.8196659175028215e-15,15.0,49.07,1.7549928774784245,49.49,18.421,23.2374,32.4029,0.9189,14.6471,10.539,0
169621,npp,395,2420,15.7843780517578,13.6345863342285,100.687278747559,3670176,395,1959,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-09 18:59:49.536085,-78.93259924243671,21.790817946088467,19.18385139134094,4.192123082576488e-23,12.0,21.77,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,16.7481,16.2235,0
169799,npp,2750,1750,18.2927513122559,13.6346139907837,100.688514709473,3670176,2750,1333,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-10 18:40:59.225555,96.71093517607261,16.255830357205397,14.346552636215623,1.0071914599184473e-29,9.0,-16.28,1.0442604737599883,-15.35,14.6964,19.23,25.0761,1.1104,20.4551,20.3119,0
169981,npp,2004,1077,32.7512168884277,13.6338567733765,100.689094543457,3670176,2005,791,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-11 18:22:08.913000,97.26522604788174,45.94748904937839,39.50754833803495,1.2009576392691334e-34,6.0,-45.97,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,26.5085,28.3818,0
170350,npp,2537,3312,23.8367576599121,13.6353826522827,100.686004638672,3670176,2537,2659,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-13 19:24:51.102572,-78.5570124564559,55.21277479158711,46.63646779424827,6.408034554672737e-33,16.0,55.19,2.0682789409984763,55.555,20.4937,23.654,33.1566,0.9027,21.4409,21.5175,0
170531,npp,1839,2640,3.87230157852173,13.6320371627808,100.684211730957,3670176,1838,2129,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-14 19:06:02.561319,-78.68608792310191,32.39924378632619,28.314229624803517,1.402339872301081e-31,13.0,32.38,1.2365102219381485,33.23,17.6074,24.7834,30.2514,0.8616,4.4412,3.3363,0
170716,npp,1129,1971,7.50753164291382,13.6304044723511,100.686943054199,3670176,1129,1541,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-15 18:47:14.016217,98.85729356891984,3.6202783907095477,3.204147981622607,3.1301610043843273e-28,10.0,-3.66,1.0,-2.62,15.299,21.3526,28.2406,1.0,7.5075,7.5075,0
170898,npp,420,1302,28.7815227508545,13.632908821106,100.689598083496,3670176,421,978,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-16 18:28:25.471116,99.11258879176235,37.74470600864858,32.80979720675977,4.4876506058381114e-23,7.0,-37.76,1.357151599901897,-37.16,18.3483,26.9901,33.0312,0.7911,22.6726,22.7698,0
171079,npp,2771,630,47.5193786621094,13.6328353881836,100.689430236816,3670176,2773,413,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-17 18:09:35.144171,97.02318644425586,58.39365761260667,48.923866200728774,1.6793708682685605e-16,4.0,-58.44,2.253202848596432,-58.08,21.5694,26.0809,33.8324,0.8187,30.8673,38.9044,0
171271,npp,973,3531,19.884614944458,13.6368942260742,100.685440063477,3670176,971,2866,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-18 19:31:09.416972,-77.6895189138894,60.38243113749755,50.311804157576184,4.557003897736241e-19,17.0,60.37,2.4157378735459294,60.7,22.3084,25.9303,32.9688,0.8235,18.85,16.3742,0
171454,npp,282,2867,6.56942749023438,13.6317901611328,100.684471130371,3670176,281,2312,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-19 19:12:24.426377,-78.09358428690145,41.581028905791825,35.97942772876818,2.7961446750907428e-12,14.0,41.55,1.4867838833500562,42.075,19.2148,23.5199,31.9344,0.9079,9.9518,5.9641,0
171638,npp,2663,2199,8.71927452087402,13.6328496932983,100.686042785645,3670176,2663,1759,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-20 18:53:37.653518,-72.83647147671597,9.67568272771232,8.55595570572057,6.589234057507082e-05,11.0,9.57,1.0,10.38,14.6076,19.8828,29.3801,1.0739,10.1891,9.3638,0
171820,npp,1958,1530,28.2403888702393,13.6347064971924,100.689811706543,3670144,1958,1147,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-21 18:34:49.100232,98.2805485012185,27.67959141949245,24.27894763413994,0.007615897737450462,8.0,-27.71,1.184412938166907,-27.08,13.4912,19.6615,26.049,1.086,28.5957,30.6693,0
171998,npp,1241,855,18.9420566558838,13.6306476593018,100.689254760742,3670144,1241,644,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-22 18:15:58.763269,96.76104442904433,52.67628368827822,44.73940549678383,0.028832381995938416,5.0,-52.7,1.9513309067639726,-52.36,19.5321,23.2316,29.3221,0.9191,19.1543,17.41,0
172182,npp,511,191,27.8367538452148,13.6336832046509,100.687026977539,3670144,517,94,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-23 17:57:06.643104,95.76036156020581,67.13486052146398,54.64406336627122,0.060401995092595175,1.0,-67.17,3.1865100272627664,-66.94,21.7932,25.8863,33.7932,0.8249,21.9647,22.9614,0
172193,npp,2495,3753,16.9626121520996,13.632550239563,100.68563079834,3670144,2492,3028,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-23 19:37:31.245737,-77.47422194733356,64.80241367645917,53.22301702771425,0.024820262367371955,18.0,64.78,2.898275349237888,65.0,20.4275,25.039,31.1207,0.8528,18.566,14.4653,0
172382,npp,1824,3094,18.4209938049316,13.632266998291,100.685371398926,3670144,1827,2482,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-24 19:18:46.245830,-78.47531768994305,49.148882240351966,42.03323716520998,0.06482976243832397,15.0,49.13,1.7549928774784245,49.49,18.421,23.2374,32.4029,0.9189,18.6082,16.9268,0
172563,npp,1138,2424,15.8434295654297,13.6320972442627,100.685775756836,3670144,1138,1962,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-25 19:00:01.249085,-80.64388060490946,22.00120258030399,19.366137007492487,0.12559861519615972,12.0,21.98,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,16.8026,16.2842,0
172748,npp,421,1755,24.8725261688232,13.6359024047852,100.685569763184,3670144,421,1338,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-26 18:41:12.695117,97.68053124078513,15.990923382841235,14.113571904135119,0.22013231487883256,9.0,-16.0,1.0442604737599883,-15.35,14.6964,19.23,25.0761,1.1104,26.756,27.6179,0
172930,npp,2779,1082,22.0420074462891,13.6368093490601,100.684745788574,3670144,2779,795,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-01-27 18:22:22.363051,97.11663210078521,45.769989645008195,39.363680020341164,0.22610307281788772,6.0,-45.8,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,19.7013,19.1013,0
174421,npp,1117,2877,22.3548583984375,13.6314353942871,100.690383911133,3670144,1116,2319,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-04 19:12:44.851948,-78.52196625960764,41.922147838950174,36.25524857182989,0.0007538566824904159,14.0,41.91,1.4867838833500562,42.075,19.2148,23.5199,31.9344,0.9079,20.569,20.2949,0
174612,npp,425,2208,10.8116493225098,13.6338748931885,100.686256408691,3670176,425,1768,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-05 18:53:58.067121,-79.8036315455216,10.118593184671692,8.945991792642488,1.2632621513692644e-09,11.0,10.09,1.0,10.38,14.6076,19.8828,29.3801,1.0739,12.2814,11.6109,0
174800,npp,2791,1539,12.5382051467896,13.63694190979,100.685684204102,3670176,2792,1155,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-06 18:35:09.500161,97.7133061798834,27.266788246613284,23.922137409390313,6.967854561162527e-18,8.0,-27.28,1.1367971201176101,-27.08,13.4912,19.6615,26.049,1.086,15.0865,13.6166,0
175577,npp,1950,2432,10.4263820648193,13.6306495666504,100.6884765625,3670176,1949,1969,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-10 19:00:19.816947,-78.10904245303726,22.428667477374407,19.736886731472307,1.934376924845175e-33,12.0,22.4,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,11.8043,10.7164,0
175964,npp,534,1092,28.1314220428467,13.6332263946533,100.689437866211,3670176,535,802,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-12 18:22:42.668078,97.24478136620517,45.42931950978569,39.08786822416637,5.066613802658128e-31,6.0,-45.46,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,23.572,24.3783,0
176155,npp,2879,425,20.0339736938477,13.6307506561279,100.690071105957,3670176,2876,244,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-13 18:03:50.533549,96.09217840332934,62.837504867341615,51.94808648455989,3.484655709768025e-27,2.0,-62.86,2.6065528283652384,-62.85,23.0972,28.3639,34.1059,0.7528,18.1568,15.0817,0
176166,npp,1765,3981,12.3981971740723,13.631947517395,100.684638977051,3670176,1767,3159,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-13 19:44:13.355153,-77.32628738163572,68.69345355994622,55.5523565308273,1.3896325383650545e-30,19.0,68.66,3.3985290935932855,68.71,19.5223,24.3006,33.529,0.8787,17.8504,10.8941,0
176359,npp,1098,3327,23.4813594818115,13.6333570480347,100.686553955078,3670176,1097,2675,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-14 19:25:28.331508,-78.3776470524901,55.59306530071279,46.90851517076223,7.9045142691226395e-28,16.0,55.57,2.0682789409984763,55.555,20.4937,23.654,33.1566,0.9027,21.2691,21.1967,0
177358,npp,2612,3547,11.6693716049194,13.631010055542,100.68465423584,3670176,2614,2879,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-19 19:31:49.986950,-78.01793578782883,60.734191836175974,50.546669016027366,5.676390638655007e-07,17.0,60.72,2.4157378735459294,60.7,22.3084,25.9303,32.9688,0.8235,15.4493,9.6093,0
177556,npp,1933,2884,25.5419406890869,13.6357374191284,100.68970489502,3670144,1932,2325,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-20 19:13:03.170149,-78.92061203837702,42.1911123757691,36.47251010081233,0.0038566309299635803,14.0,42.16,1.4867838833500562,42.075,19.2148,23.5199,31.9344,0.9079,22.7126,23.1883,0
179148,npp,1336,1099,14.4307327270508,13.6327781677246,100.684768676758,3670144,1336,808,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-02-28 18:23:00.835015,97.10496766963006,45.22647548610604,38.92480130745618,0.08556577985506497,6.0,-45.22,1.5732132722552272,-45.49,19.1966,24.6399,28.1314,0.8666,14.8632,12.5055,0
179346,npp,611,433,12.5589685440063,13.6322374343872,100.684051513672,3670144,613,251,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-01 18:04:10.466603,96.57243152627701,62.69668264555637,51.85447682760008,0.049201085589930776,2.0,-62.7,2.6065528283652384,-62.85,23.0972,28.3639,34.1059,0.7528,15.289,9.4545,0
179359,npp,2567,3988,35.6877517700195,13.6332550048828,100.68824005127,3670144,2568,3162,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-01 19:44:31.508544,-77.20405580249844,68.79924914157887,55.61113888890018,0.06277439469689988,19.0,68.77,3.5496478698597698,68.71,19.5223,24.3006,33.529,0.8787,24.5606,31.3584,0
179959,npp,508,1997,21.098445892334,13.6357269287109,100.689979553223,3670144,508,1565,196611,3866755,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-04 18:48:12.847732,80.8233287595539,2.3087455818606095,2.0432952662779704,0.0048683540042226804,10.0,-2.16,1.0,-2.62,15.299,21.3526,28.2406,1.0,21.0984,21.0984,0
180151,npp,2871,1328,10.00604248046875,13.6339597702026,100.685050964355,3670176,2871,1003,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-05 18:29:24.247030,97.81443773707808,36.71875991480835,31.949264294607172,9.210656279951098e-05,7.0,-36.72,1.357151599901897,-37.16,18.3483,26.9901,33.0312,0.7911,8.8381,7.916,0
180348,npp,2149,656,40.9717445373535,13.6338233947754,100.68921661377,3670176,2150,438,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-06 18:10:33.865459,96.68507797142688,57.809465419449566,48.50367942056277,6.996207165385978e-13,4.0,-57.81,2.2013981571160284,-58.08,21.5694,26.0809,33.8324,0.8187,28.1168,33.5438,0
180558,npp,348,3554,14.4090776443481,13.6322650909424,100.688941955566,3670176,346,2884,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-07 19:32:08.084153,-77.96773443092002,60.895209135440616,50.65625608038053,2.457270516109401e-10,17.0,60.87,2.5331140255951103,60.7,22.3084,25.9303,32.9688,0.8235,16.8044,11.8653,0
180755,npp,2743,2892,32.5215911865234,13.6351146697998,100.690071105957,3670176,2744,2332,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-08 19:13:23.039035,-79.38902750836232,42.46883847955369,36.69872297219785,3.791020200020193e-18,14.0,42.45,1.4867838833500562,42.075,19.2148,23.5199,31.9344,0.9079,27.4071,29.5248,0
180954,npp,2052,2224,20.3625507354736,13.6316137313843,100.690361022949,3670176,2052,1782,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-09 18:54:36.219424,-80.96274200033682,11.002797868857,9.72519713442355,6.525263573578567e-25,11.0,11.01,1.015504800579495,10.38,14.6076,19.8828,29.3801,1.0739,21.825,21.8678,0
181155,npp,1331,1555,10.727258682251,13.6298294067383,100.689422607422,3670176,1331,1167,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-10 18:35:47.620463,98.18633471758142,26.496511201730343,23.25763979937177,3.573660689525522e-30,8.0,-26.49,1.1367971201176101,-27.08,13.4912,19.6615,26.049,1.086,13.4934,11.6499,0
181350,npp,612,880,48.2135429382324,13.6341381072998,100.68879699707,3670176,614,660,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-11 18:16:57.243931,97.3265919099946,51.97566938919755,44.20302280264924,4.831309802021294e-34,5.0,-51.98,1.847645286154319,-52.36,19.5321,23.2316,29.3221,0.9191,34.8736,44.314,0
181552,npp,2954,218,16.4884910583496,13.6299095153809,100.68994140625,3670176,2953,109,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-12 17:58:05.090081,96.11235450874494,66.70105175468105,54.37786488958161,5.862987782599163e-33,1.0,-66.71,3.1865100272627664,-66.94,21.7932,25.8863,33.7932,0.8249,18.4033,13.6007,0
181566,npp,1862,3775,28.9100723266602,13.6332759857178,100.689117431641,3670176,1863,3042,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-12 19:38:29.690707,-77.58959624038626,65.21173394512427,53.472606631377474,6.850471367304841e-31,18.0,65.19,2.898275349237888,65.0,20.4275,25.039,31.1207,0.8528,22.6882,24.6537,0
181765,npp,1190,3117,17.3575859069824,13.6350069046021,100.685012817383,3670176,1191,2496,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-13 19:19:44.656593,-78.74428123154551,49.829505194088604,42.55791821097899,4.068085055039287e-31,15.0,49.82,1.7549928774784245,49.49,18.421,23.2374,32.4029,0.9189,18.0022,15.9497,0
181964,npp,503,2446,12.2539196014404,13.6339263916016,100.685737609863,3670176,503,1981,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-14 19:00:57.838386,-79.1879776257965,23.13178636983349,20.34696283552059,9.622567163068774e-30,12.0,23.14,1.0837787002826917,22.56,15.1993,20.7746,27.8162,1.0278,13.4906,12.5948,0
182163,npp,2874,1779,14.8763618469238,13.63037109375,100.689674377441,3670176,2874,1359,196611,3866787,7487,tha_bangkok_95_78,13.63333333,100.6875,95,78,tha_bangkok,2013-03-15 18:42:09.238490,97.65030012797442,14.68324397352456,12.964250669205404,9.170140554891234e-27,9.0,-14.68,1.015504800579495,-15.35,14.6964,19.23,25.0761,1.1104,17.0654,16.5184,0
