lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.725,0.767,0.728
2,0.588,0.671,0.591
3,0.55,0.59,0.553
4,0.49,0.524,0.492
5,0.459,0.47,0.46
6,0.431,0.426,0.432
7,0.402,0.39,0.402
8,0.359,0.361,0.359
9,0.36,0.338,0.359
10,0.354,0.319,0.354
11,0.337,0.303,0.337
12,0.33,0.29,0.33
13,0.295,0.279,0.296
14,0.281,0.269,0.283
15,0.263,0.259,0.265
16,0.245,0.25,0.247
17,0.227,0.24,0.229
18,0.214,0.23,0.215
19,0.213,0.219,0.213
20,0.199,0.208,0.199
21,0.181,0.196,0.181
22,0.166,0.183,0.166
23,0.156,0.169,0.157
24,0.128,0.155,0.13
25,0.107,0.141,0.109
26,0.113,0.121,0.116
27,0.105,0.107,0.109
28,0.096,0.096,0.101
29,0.098,0.086,0.102
30,0.084,0.077,0.089
31,0.078,0.069,0.082
32,0.071,0.061,0.075
33,0.06,0.054,0.062
34,0.049,0.049,0.05
35,0.048,0.044,0.048
36,0.037,0.04,0.036
37,0.027,0.036,0.026
38,0.021,0.033,0.019
39,0.019,0.031,0.016
40,0.004,0.03,0.002
41,0.013,0.03,0.012
42,0.046,0.03,0.045
43,0.043,0.032,0.042
44,0.029,0.034,0.028
45,0.04,0.036,0.04
46,0.053,0.038,0.052
47,0.042,0.041,0.041
48,0.06,0.044,0.059
49,0.061,0.046,0.059
50,0.035,0.049,0.034
51,0.025,0.052,0.024
52,0.038,0.054,0.036
53,0.052,0.056,0.051
54,0.05,0.057,0.049
55,0.07,0.057,0.068
56,0.067,0.057,0.066
57,0.068,0.054,0.068
58,0.066,0.051,0.066
59,0.052,0.048,0.053
60,0.058,0.044,0.059
61,0.042,0.039,0.043
62,0.037,0.033,0.038
63,0.035,0.028,0.034
64,0.014,0.023,0.014
65,0.018,0.019,0.017
66,0.022,0.015,0.021
67,0.004,0.012,0.002
68,-0.006,0.008,-0.008
69,0.001,0.003,-0.001
70,-0.022,-0.0,-0.023
71,-0.025,-0.004,-0.025
72,-0.01,-0.008,-0.01
73,-0.016,-0.012,-0.015
74,-0.027,-0.016,-0.027
75,-0.02,-0.021,-0.019
76,-0.03,-0.024,-0.03
77,-0.018,-0.026,-0.018
78,-0.017,-0.028,-0.018
79,-0.019,-0.03,-0.019
80,-0.01,-0.032,-0.01
81,-0.009,-0.034,-0.009
82,-0.026,-0.036,-0.026
83,-0.029,-0.037,-0.029
84,-0.036,-0.039,-0.035
85,-0.034,-0.039,-0.033
86,-0.046,-0.041,-0.045
87,-0.059,-0.042,-0.057
88,-0.055,-0.043,-0.053
89,-0.06,-0.043,-0.059
90,-0.063,-0.043,-0.061
91,-0.044,-0.044,-0.043
92,-0.05,-0.044,-0.049
93,-0.055,-0.044,-0.055
94,-0.041,-0.043,-0.042
95,-0.034,-0.043,-0.035
96,-0.04,-0.041,-0.042
97,-0.036,-0.039,-0.038
98,-0.029,-0.037,-0.031
99,-0.031,-0.035,-0.033
100,-0.033,-0.032,-0.035
101,-0.019,-0.029,-0.021
102,-0.025,-0.027,-0.026
103,-0.026,-0.026,-0.027
104,-0.019,-0.025,-0.02
105,-0.025,-0.024,-0.026
106,-0.027,-0.025,-0.028
107,-0.035,-0.026,-0.035
108,-0.033,-0.027,-0.034
109,-0.025,-0.029,-0.026
110,-0.02,-0.032,-0.021
111,-0.029,-0.035,-0.03
112,-0.038,-0.038,-0.039
113,-0.034,-0.041,-0.036
114,-0.034,-0.045,-0.034
115,-0.029,-0.048,-0.03
116,-0.052,-0.05,-0.052
117,-0.055,-0.052,-0.055
118,-0.068,-0.054,-0.067
119,-0.062,-0.055,-0.061
120,-0.061,-0.055,-0.06
121,-0.065,-0.055,-0.064
122,-0.071,-0.053,-0.071
123,-0.064,-0.052,-0.064
124,-0.06,-0.051,-0.06
125,-0.051,-0.049,-0.051
126,-0.036,-0.046,-0.036
127,-0.033,-0.044,-0.034
128,-0.047,-0.042,-0.047
129,-0.042,-0.038,-0.043
130,-0.034,-0.035,-0.035
131,-0.031,-0.031,-0.031
132,-0.023,-0.027,-0.023
133,-0.013,-0.023,-0.014
134,-0.01,-0.02,-0.011
135,-0.009,-0.017,-0.01
136,-0.001,-0.015,-0.002
137,-0.002,-0.013,-0.003
138,-0.006,-0.01,-0.008
139,-0.009,-0.008,-0.011
140,-0.01,-0.007,-0.012
141,-0.011,-0.006,-0.013
142,-0.008,-0.004,-0.01
143,-0.015,-0.003,-0.017
144,-0.017,-0.002,-0.018
145,-0.015,-0.0,-0.016
146,0.004,0.001,0.003
147,0.014,0.002,0.014
148,0.016,0.004,0.015
149,0.005,0.005,0.005
150,0.007,0.007,0.006
151,0.002,0.009,0.001
152,0.001,0.011,-0.0
153,-0.001,0.013,-0.003
154,0.01,0.016,0.008
155,0.024,0.019,0.021
156,0.035,0.023,0.032
157,0.041,0.026,0.038
158,0.042,0.029,0.039
159,0.041,0.032,0.037
160,0.036,0.035,0.033
161,0.034,0.038,0.031
162,0.029,0.04,0.026
163,0.034,0.042,0.031
164,0.039,0.044,0.036
165,0.041,0.046,0.038
166,0.043,0.048,0.04
167,0.052,0.049,0.049
168,0.056,0.05,0.053
169,0.056,0.052,0.053
170,0.06,0.053,0.057
171,0.059,0.055,0.056
172,0.058,0.057,0.055
173,0.067,0.058,0.065
174,0.059,0.059,0.057
175,0.053,0.06,0.052
176,0.052,0.061,0.051
177,0.052,0.062,0.051
178,0.053,0.063,0.052
179,0.063,0.064,0.062
180,0.065,0.064,0.063
181,0.065,0.063,0.063
182,0.06,0.062,0.058
183,0.059,0.06,0.057
184,0.059,0.058,0.058
185,0.059,0.054,0.057
186,0.056,0.05,0.053
187,0.055,0.047,0.053
188,0.051,0.043,0.048
189,0.048,0.039,0.045
190,0.052,0.035,0.049
191,0.042,0.031,0.038
192,0.028,0.028,0.025
193,0.022,0.024,0.019
194,0.015,0.02,0.012
195,0.009,0.017,0.005
196,-0.0,0.014,-0.004
197,-0.007,0.011,-0.01
198,-0.005,0.008,-0.007
199,-0.003,0.006,-0.005
200,-0.007,0.003,-0.009
201,-0.006,0.001,-0.008
202,0.006,-0.001,0.004
203,0.001,-0.002,-0.0
204,-0.003,-0.003,-0.004
205,-0.003,-0.004,-0.004
206,0.008,-0.005,0.007
207,0.004,-0.005,0.004
208,0.01,-0.005,0.01
209,0.009,-0.004,0.009
210,0.007,-0.004,0.006
211,0.002,-0.003,0.002
212,0.002,-0.001,0.002
213,-0.002,-0.001,-0.003
214,-0.004,0.001,-0.004
215,-0.008,0.002,-0.009
216,-0.002,0.003,-0.003
217,-0.005,0.005,-0.006
218,-0.004,0.007,-0.005
219,-0.003,0.009,-0.004
220,0.006,0.011,0.005
221,0.016,0.014,0.015
222,0.019,0.017,0.018
223,0.016,0.021,0.015
224,0.028,0.025,0.027
225,0.033,0.029,0.032
226,0.037,0.034,0.036
227,0.04,0.038,0.039
228,0.042,0.042,0.041
229,0.048,0.046,0.048
230,0.042,0.05,0.042
231,0.054,0.053,0.055
232,0.063,0.056,0.065
233,0.064,0.058,0.066
234,0.063,0.06,0.066
235,0.066,0.062,0.069
236,0.075,0.063,0.078
237,0.073,0.064,0.077
238,0.067,0.064,0.07
239,0.067,0.065,0.069
240,0.052,0.065,0.053
241,0.053,0.065,0.054
242,0.067,0.064,0.068
243,0.066,0.063,0.067
244,0.057,0.062,0.058
245,0.048,0.061,0.048
246,0.055,0.061,0.055
247,0.053,0.059,0.053
248,0.049,0.058,0.049
249,0.048,0.056,0.048
250,0.048,0.053,0.048
251,0.06,0.05,0.06
252,0.056,0.046,0.056
253,0.043,0.042,0.043
254,0.046,0.038,0.046
255,0.046,0.033,0.046
256,0.038,0.028,0.038
257,0.028,0.023,0.027
258,0.021,0.018,0.021
259,0.014,0.013,0.014
260,0.005,0.007,0.005
261,0.006,0.001,0.007
262,-0.005,-0.005,-0.004
263,-0.015,-0.011,-0.013
264,-0.023,-0.017,-0.02
265,-0.024,-0.024,-0.021
266,-0.027,-0.029,-0.025
267,-0.043,-0.035,-0.041
268,-0.055,-0.041,-0.054
269,-0.067,-0.046,-0.067
270,-0.061,-0.052,-0.062
271,-0.054,-0.056,-0.055
272,-0.057,-0.061,-0.059
273,-0.056,-0.065,-0.057
274,-0.063,-0.068,-0.065
275,-0.062,-0.071,-0.063
276,-0.063,-0.074,-0.065
277,-0.065,-0.076,-0.066
278,-0.071,-0.077,-0.071
279,-0.069,-0.077,-0.069
280,-0.078,-0.078,-0.078
281,-0.085,-0.078,-0.085
282,-0.083,-0.078,-0.083
283,-0.087,-0.077,-0.087
284,-0.079,-0.076,-0.08
285,-0.074,-0.075,-0.074
286,-0.086,-0.074,-0.087
287,-0.08,-0.073,-0.081
288,-0.076,-0.071,-0.077
289,-0.067,-0.069,-0.067
290,-0.066,-0.066,-0.066
291,-0.057,-0.062,-0.057
292,-0.054,-0.059,-0.053
293,-0.056,-0.055,-0.054
294,-0.041,-0.051,-0.039
295,-0.04,-0.046,-0.039
296,-0.041,-0.04,-0.04
297,-0.026,-0.036,-0.026
298,-0.025,-0.032,-0.026
299,-0.025,-0.028,-0.026
300,-0.033,-0.022,-0.035
301,-0.034,-0.017,-0.036
302,-0.022,-0.012,-0.024
303,-0.011,-0.007,-0.014
304,-0.003,-0.002,-0.006
305,0.002,0.002,-0.001
306,0.013,0.006,0.01
307,0.017,0.01,0.015
308,0.02,0.014,0.018
309,0.03,0.018,0.028
310,0.028,0.022,0.026
311,0.022,0.025,0.02
312,0.02,0.029,0.018
313,0.016,0.032,0.013
314,0.027,0.034,0.023
315,0.033,0.037,0.029
316,0.039,0.039,0.035
317,0.047,0.041,0.042
318,0.045,0.042,0.041
319,0.046,0.042,0.043
320,0.062,0.044,0.06
321,0.067,0.044,0.066
322,0.043,0.045,0.043
323,0.035,0.045,0.036
324,0.026,0.045,0.027
325,0.036,0.045,0.037
326,0.046,0.046,0.046
327,0.061,0.047,0.06
328,0.059,0.048,0.057
329,0.035,0.049,0.032
330,0.047,0.05,0.044
331,0.045,0.051,0.042
332,0.044,0.052,0.04
333,0.053,0.052,0.048
334,0.049,0.053,0.045
335,0.048,0.054,0.044
336,0.052,0.055,0.049
337,0.07,0.057,0.067
338,0.059,0.059,0.057
339,0.068,0.062,0.067
340,0.079,0.065,0.077
341,0.069,0.067,0.067
342,0.078,0.07,0.076
343,0.061,0.072,0.059
344,0.058,0.074,0.055
345,0.078,0.076,0.075
346,0.081,0.077,0.077
347,0.072,0.077,0.068
348,0.076,0.078,0.073
349,0.075,0.08,0.073
350,0.072,0.081,0.071
351,0.087,0.082,0.087
352,0.097,0.083,0.097
353,0.091,0.082,0.092
354,0.094,0.082,0.096
355,0.081,0.082,0.083
356,0.089,0.083,0.09
357,0.088,0.083,0.088
358,0.077,0.083,0.078
359,0.073,0.082,0.073
360,0.068,0.081,0.067
361,0.067,0.081,0.065
362,0.074,0.08,0.072
363,0.08,0.079,0.078
364,0.086,0.078,0.084
365,0.084,0.077,0.083
366,0.079,0.075,0.079
367,0.076,0.074,0.076
368,0.072,0.073,0.073
369,0.084,0.072,0.084
370,0.07,0.071,0.07
371,0.065,0.07,0.065
372,0.07,0.07,0.07
373,0.071,0.07,0.07
374,0.073,0.07,0.071
375,0.072,0.07,0.071
376,0.068,0.07,0.067
377,0.053,0.07,0.052
378,0.056,0.07,0.056
379,0.058,0.07,0.059
380,0.063,0.069,0.065
381,0.074,0.069,0.076
382,0.073,0.069,0.076
383,0.083,0.068,0.087
384,0.068,0.067,0.072
385,0.076,0.067,0.081
386,0.072,0.066,0.076
387,0.059,0.065,0.063
388,0.067,0.065,0.07
389,0.06,0.064,0.062
390,0.067,0.064,0.069
391,0.068,0.064,0.069
392,0.067,0.065,0.068
393,0.068,0.066,0.07
394,0.058,0.068,0.06
395,0.063,0.07,0.066
396,0.064,0.074,0.067
397,0.087,0.079,0.09
398,0.089,0.086,0.092
399,0.095,0.094,0.098
400,0.105,0.104,0.108
