lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.774,0.804,0.795
2,0.648,0.716,0.667
3,0.589,0.642,0.591
4,0.549,0.579,0.527
5,0.525,0.527,0.475
6,0.493,0.483,0.42
7,0.472,0.446,0.378
8,0.447,0.416,0.337
9,0.43,0.391,0.305
10,0.39,0.37,0.258
11,0.37,0.352,0.232
12,0.337,0.337,0.193
13,0.317,0.324,0.169
14,0.3,0.312,0.147
15,0.292,0.301,0.137
16,0.29,0.291,0.14
17,0.278,0.281,0.137
18,0.27,0.27,0.142
19,0.259,0.26,0.146
20,0.251,0.249,0.152
21,0.219,0.238,0.142
22,0.21,0.226,0.153
23,0.19,0.214,0.159
24,0.183,0.202,0.176
25,0.191,0.189,0.208
26,0.18,0.171,0.226
27,0.168,0.158,0.24
28,0.145,0.146,0.238
29,0.135,0.136,0.243
30,0.131,0.126,0.241
31,0.134,0.117,0.231
32,0.115,0.108,0.196
33,0.104,0.098,0.164
34,0.083,0.089,0.12
35,0.076,0.08,0.088
36,0.061,0.072,0.056
37,0.051,0.065,0.033
38,0.05,0.059,0.018
39,0.037,0.053,-0.006
40,0.03,0.049,-0.023
41,0.04,0.044,-0.023
42,0.041,0.04,-0.03
43,0.036,0.037,-0.044
44,0.037,0.035,-0.049
45,0.034,0.033,-0.051
46,0.042,0.031,-0.04
47,0.058,0.03,-0.02
48,0.045,0.03,-0.023
49,0.035,0.031,-0.02
50,0.03,0.032,-0.013
51,0.029,0.033,-0.0
52,0.029,0.034,0.014
53,0.026,0.035,0.027
54,0.025,0.036,0.047
55,0.044,0.038,0.084
56,0.043,0.039,0.105
57,0.035,0.039,0.115
58,0.029,0.039,0.123
59,0.028,0.039,0.125
60,0.042,0.038,0.132
61,0.04,0.037,0.114
62,0.042,0.036,0.094
63,0.055,0.036,0.082
64,0.054,0.036,0.06
65,0.045,0.037,0.03
66,0.039,0.038,0.009
67,0.04,0.04,-0.002
68,0.037,0.041,-0.012
69,0.034,0.043,-0.022
70,0.036,0.045,-0.027
71,0.039,0.048,-0.031
72,0.048,0.05,-0.031
73,0.045,0.052,-0.039
74,0.048,0.054,-0.038
75,0.046,0.057,-0.039
76,0.053,0.06,-0.027
77,0.055,0.063,-0.017
78,0.059,0.066,-0.004
79,0.062,0.069,0.011
80,0.075,0.071,0.035
81,0.087,0.072,0.056
82,0.086,0.073,0.065
83,0.095,0.074,0.087
84,0.083,0.074,0.095
85,0.076,0.073,0.109
86,0.07,0.071,0.123
87,0.074,0.069,0.142
88,0.07,0.067,0.146
89,0.068,0.064,0.144
90,0.062,0.061,0.13
91,0.066,0.057,0.12
92,0.062,0.054,0.1
93,0.056,0.052,0.077
94,0.053,0.049,0.057
95,0.039,0.047,0.029
96,0.031,0.045,0.009
97,0.026,0.044,-0.003
98,0.023,0.043,-0.013
99,0.028,0.042,-0.015
100,0.024,0.042,-0.025
101,0.029,0.042,-0.027
102,0.033,0.043,-0.028
103,0.044,0.043,-0.022
104,0.047,0.044,-0.019
105,0.047,0.045,-0.015
106,0.054,0.046,-0.004
107,0.065,0.047,0.012
108,0.069,0.047,0.024
109,0.068,0.047,0.033
110,0.058,0.046,0.036
111,0.046,0.044,0.035
112,0.045,0.043,0.044
113,0.049,0.04,0.061
114,0.038,0.036,0.067
115,0.026,0.032,0.074
116,0.023,0.028,0.082
117,0.017,0.024,0.087
118,0.012,0.019,0.086
119,0.011,0.013,0.083
120,-0.0,0.007,0.067
121,-0.003,0.001,0.054
122,-0.006,-0.005,0.038
123,-0.011,-0.01,0.02
124,-0.012,-0.014,0.005
125,-0.018,-0.018,-0.013
126,-0.017,-0.02,-0.022
127,-0.017,-0.022,-0.031
128,-0.026,-0.023,-0.045
129,-0.029,-0.023,-0.055
130,-0.03,-0.023,-0.062
131,-0.033,-0.022,-0.068
132,-0.032,-0.021,-0.07
133,-0.02,-0.021,-0.061
134,-0.015,-0.02,-0.055
135,-0.012,-0.018,-0.048
136,-0.005,-0.017,-0.036
137,-0.011,-0.015,-0.034
138,-0.014,-0.013,-0.029
139,-0.014,-0.011,-0.021
140,-0.01,-0.009,-0.009
141,-0.003,-0.006,0.004
142,0.004,-0.005,0.017
143,0.009,-0.003,0.029
144,0.008,-0.001,0.038
145,0.002,0.001,0.044
146,0.0,0.003,0.052
147,-0.006,0.004,0.053
148,-0.007,0.005,0.054
149,-0.003,0.006,0.056
150,-0.006,0.007,0.047
151,0.002,0.008,0.046
152,0.011,0.008,0.045
153,0.014,0.008,0.039
154,0.016,0.008,0.034
155,0.018,0.008,0.03
156,0.012,0.007,0.019
157,0.009,0.008,0.013
158,0.009,0.008,0.008
159,0.007,0.008,0.004
160,0.004,0.007,-0.002
161,-0.002,0.006,-0.009
162,0.0,0.005,-0.008
163,0.007,0.003,0.001
164,0.01,0.0,0.007
165,0.006,-0.002,0.009
166,0.0,-0.004,0.01
167,-0.008,-0.005,0.008
168,-0.005,-0.006,0.018
169,-0.008,-0.007,0.023
170,-0.006,-0.008,0.036
171,-0.006,-0.008,0.044
172,-0.01,-0.008,0.048
173,-0.012,-0.007,0.053
174,-0.007,-0.006,0.064
175,-0.005,-0.004,0.074
176,-0.007,-0.002,0.078
177,-0.009,0.001,0.079
178,-0.01,0.003,0.079
179,-0.01,0.005,0.077
180,-0.011,0.006,0.071
181,-0.003,0.007,0.072
182,0.007,0.008,0.072
183,0.017,0.009,0.073
184,0.026,0.01,0.072
185,0.031,0.011,0.069
186,0.041,0.012,0.071
187,0.044,0.012,0.067
188,0.031,0.013,0.05
189,0.017,0.013,0.032
190,0.008,0.012,0.018
191,-0.0,0.012,0.005
192,-0.006,0.01,-0.002
193,-0.004,0.009,0.002
194,-0.001,0.008,0.008
195,-0.0,0.007,0.013
196,0.002,0.006,0.021
197,0.001,0.005,0.024
198,-0.007,0.004,0.023
199,-0.012,0.003,0.024
200,-0.009,0.002,0.035
201,0.002,0.001,0.054
202,0.014,0.0,0.073
203,0.016,0.0,0.084
204,0.014,0.0,0.091
205,0.008,0.001,0.091
206,0.006,0.002,0.094
207,0.008,0.004,0.098
208,0.004,0.006,0.093
209,0.002,0.008,0.085
210,0.007,0.01,0.082
211,0.012,0.012,0.081
212,0.014,0.014,0.075
213,0.019,0.015,0.071
214,0.019,0.016,0.062
215,0.02,0.018,0.052
216,0.021,0.019,0.045
217,0.017,0.021,0.033
218,0.018,0.024,0.025
219,0.025,0.026,0.021
220,0.023,0.03,0.013
221,0.027,0.033,0.012
222,0.035,0.037,0.018
223,0.039,0.041,0.023
224,0.047,0.045,0.033
225,0.054,0.049,0.044
226,0.051,0.053,0.046
227,0.057,0.057,0.054
228,0.06,0.06,0.062
229,0.063,0.064,0.073
230,0.073,0.066,0.092
231,0.067,0.069,0.097
232,0.07,0.072,0.112
233,0.074,0.075,0.129
234,0.082,0.078,0.145
235,0.086,0.081,0.155
236,0.082,0.082,0.158
237,0.086,0.083,0.164
238,0.093,0.083,0.165
239,0.09,0.083,0.155
240,0.084,0.083,0.14
241,0.08,0.082,0.124
242,0.075,0.081,0.11
243,0.066,0.079,0.094
244,0.068,0.078,0.086
245,0.068,0.076,0.076
246,0.077,0.074,0.072
247,0.079,0.071,0.065
248,0.079,0.069,0.054
249,0.075,0.067,0.042
250,0.072,0.064,0.035
251,0.07,0.062,0.03
252,0.057,0.059,0.02
253,0.052,0.057,0.021
254,0.049,0.055,0.023
255,0.04,0.054,0.023
256,0.034,0.052,0.024
257,0.046,0.051,0.039
258,0.053,0.049,0.052
259,0.053,0.048,0.062
260,0.053,0.047,0.075
261,0.04,0.044,0.078
262,0.038,0.042,0.091
263,0.033,0.04,0.104
264,0.032,0.037,0.119
265,0.041,0.034,0.136
266,0.036,0.029,0.134
267,0.027,0.025,0.122
268,0.022,0.02,0.107
269,0.025,0.015,0.097
270,0.024,0.01,0.081
271,0.015,0.005,0.058
272,0.002,-0.0,0.035
273,0.006,-0.005,0.029
274,0.001,-0.01,0.012
275,-0.007,-0.014,-0.008
276,-0.019,-0.018,-0.03
277,-0.029,-0.021,-0.051
278,-0.04,-0.024,-0.069
279,-0.036,-0.025,-0.072
280,-0.037,-0.026,-0.077
281,-0.037,-0.025,-0.078
282,-0.036,-0.023,-0.073
283,-0.035,-0.02,-0.066
284,-0.029,-0.018,-0.055
285,-0.017,-0.014,-0.04
286,-0.025,-0.01,-0.041
287,-0.011,-0.006,-0.021
288,-0.001,-0.001,-0.001
289,0.014,0.004,0.027
290,0.03,0.01,0.056
291,0.032,0.015,0.075
292,0.039,0.02,0.1
293,0.034,0.026,0.115
294,0.041,0.03,0.137
295,0.047,0.035,0.151
296,0.044,0.039,0.146
297,0.038,0.042,0.129
298,0.049,0.045,0.123
299,0.046,0.048,0.1
300,0.037,0.05,0.068
301,0.052,0.051,0.056
302,0.048,0.052,0.036
303,0.036,0.054,0.01
304,0.037,0.055,-0.007
305,0.046,0.055,-0.016
306,0.062,0.056,-0.016
307,0.06,0.056,-0.028
308,0.057,0.057,-0.04
309,0.051,0.057,-0.054
310,0.067,0.058,-0.045
311,0.066,0.06,-0.043
312,0.065,0.062,-0.038
313,0.06,0.064,-0.037
314,0.064,0.066,-0.028
315,0.076,0.068,-0.01
316,0.078,0.07,-0.0
317,0.079,0.073,0.013
318,0.081,0.075,0.03
319,0.073,0.078,0.044
320,0.076,0.08,0.069
321,0.083,0.081,0.102
322,0.071,0.083,0.116
323,0.074,0.085,0.139
324,0.074,0.087,0.155
325,0.085,0.088,0.17
326,0.094,0.09,0.173
327,0.087,0.091,0.153
328,0.097,0.091,0.145
329,0.099,0.091,0.123
330,0.094,0.091,0.097
331,0.096,0.091,0.075
332,0.095,0.09,0.054
333,0.1,0.089,0.042
334,0.091,0.088,0.018
335,0.084,0.087,-0.002
336,0.095,0.086,-0.005
337,0.091,0.085,-0.017
338,0.081,0.083,-0.031
339,0.074,0.081,-0.039
340,0.071,0.078,-0.042
341,0.076,0.076,-0.033
342,0.074,0.075,-0.027
343,0.076,0.073,-0.018
344,0.069,0.071,-0.014
345,0.064,0.069,-0.008
346,0.058,0.068,-0.0
347,0.054,0.067,0.011
348,0.053,0.066,0.027
349,0.064,0.065,0.059
350,0.059,0.064,0.08
351,0.074,0.063,0.118
352,0.077,0.061,0.143
353,0.065,0.059,0.153
354,0.054,0.056,0.153
355,0.049,0.054,0.146
356,0.05,0.051,0.133
357,0.058,0.049,0.119
358,0.053,0.046,0.09
359,0.048,0.043,0.064
360,0.046,0.038,0.041
361,0.052,0.035,0.024
362,0.052,0.031,0.007
363,0.038,0.029,-0.016
364,0.025,0.027,-0.038
365,0.007,0.025,-0.062
366,0.012,0.025,-0.067
367,0.014,0.024,-0.076
368,0.02,0.025,-0.079
369,0.001,0.026,-0.102
370,0.007,0.028,-0.096
371,0.026,0.031,-0.075
372,0.035,0.036,-0.059
373,0.044,0.041,-0.043
374,0.043,0.047,-0.034
375,0.052,0.053,-0.013
376,0.058,0.061,0.006
377,0.063,0.068,0.028
378,0.076,0.076,0.058
379,0.077,0.083,0.083
380,0.088,0.09,0.116
381,0.101,0.097,0.146
382,0.123,0.103,0.181
383,0.13,0.109,0.199
384,0.133,0.114,0.206
385,0.106,0.118,0.175
386,0.106,0.121,0.159
387,0.114,0.123,0.144
388,0.128,0.125,0.131
389,0.129,0.126,0.106
390,0.127,0.126,0.082
391,0.127,0.127,0.065
392,0.123,0.127,0.049
393,0.131,0.127,0.045
394,0.113,0.128,0.019
395,0.122,0.129,0.017
396,0.131,0.132,0.017
397,0.138,0.137,0.017
398,0.159,0.144,0.028
399,0.156,0.154,0.022
400,0.162,0.168,0.03
