gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1626,2182,12.0731744766235,13.6083765029907,100.366424560547,3670176,1626,1743,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-04-23 18:54:53.079917,-79.07002611915794,8.60381237121637,7.609914731100304,1.1252756591336748e-28,11.0,8.58,1.0,7.8,7.318,8.766,9.6414,0.9746,11.8505,11.7664,0
144221,npp,1823,2159,7.35845994949341,13.6062784194946,100.368896484375,3670176,1823,1720,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-10-16 18:53:30.100896,-76.71136945881341,7.264010468734482,6.425483396803585,3.0707887468326668e-33,11.0,7.25,1.0,7.8,7.318,8.766,9.6414,0.9746,7.1358,7.1715,0
145819,npp,51,3936,6.23436117172241,13.6068115234375,100.36954498291,3670176,54,3135,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-10-24 19:43:42.398759,-77.4914841858935,67.90853560064886,55.098042881580305,4.932779487250795e-07,19.0,67.93,3.3166247903554,68.04,9.6771,12.1251,14.4046,0.7046,6.7671,4.3927,0
154213,npp,2279,2386,8.89136123657227,13.6055374145508,100.36402130127,3670176,2279,1930,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.29166602711646,19.992451012526704,17.615507861390597,3.341020406368462e-05,12.0,19.98,1.0837787002826917,20.3,7.4869,8.7186,9.6574,0.9799,8.7026,8.7125,0
154406,npp,1564,1717,15.341498374939,13.6093616485596,100.37035369873,3670176,1564,1303,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-09 18:41:11.339449,97.05960298315843,18.074578481468425,15.939294085894058,7.247849295985883e-14,9.0,-18.09,1.0442604737599883,-17.76,6.6523,8.0075,10.0858,1.0669,15.5664,16.368,0
154819,npp,2059,3936,8.43844509124756,13.6121397018433,100.36548614502,3670176,2058,3135,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-11 19:43:49.950952,-77.06868560837114,67.94191140001341,55.126256065861604,5.6730004760718675e-21,19.0,67.93,3.3166247903554,68.04,9.6771,12.1251,14.4046,0.7046,7.4317,5.9457,0
155011,npp,1380,3279,8.31814002990723,13.6086797714233,100.36515045166,3670176,1382,2625,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-12 19:25:04.960480,-78.5168379601988,54.363387960582145,46.0063325343969,9.482889248603076e-29,16.0,54.35,1.9513309067639726,54.43,9.6526,10.6345,12.6974,0.8033,7.3562,6.6824,0
155191,npp,684,2608,9.95498180389404,13.6084327697754,100.368141174316,3670176,684,2106,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.1138859667773,30.96800792215114,27.09566626532748,3.356233873302131e-33,13.0,30.95,1.2365102219381485,31.22,8.4087,9.519,10.7764,0.8975,8.8959,8.9346,0
155557,npp,2307,1268,7.03646612167358,13.6057958602905,100.364219665527,3670176,2308,947,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-15 18:28:37.527511,97.7837838111551,39.091828783535476,33.92788731326947,9.657331184828506e-32,7.0,-39.12,1.4276677814245327,-38.97,8.985,10.3151,11.2996,0.8282,6.2468,5.8278,0
155937,npp,2833,3498,13.5993051528931,13.6098327636719,100.369453430176,3670176,2836,2837,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-17 19:31:19.690459,-78.33533659994755,59.6638255954843,49.8184704588532,4.5522595089546014e-29,17.0,59.65,2.3545700244418297,59.75,10.4204,11.7268,13.5993,0.7285,9.3385,9.9074,0
156115,npp,2142,2831,10.10776233673096,13.6070795059204,100.367614746094,3670176,2141,2280,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.01260488092889,40.23671102291106,34.87480429788041,2.6102744554506936e-24,14.0,40.21,1.4276677814245327,40.47,8.8982,10.2503,11.7619,0.8335,8.4434,8.4244,0
156294,npp,1436,2162,8.15417861938477,13.6077575683594,100.366050720215,3670176,1436,1723,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2012-12-19 18:53:42.552304,-76.14082312441487,7.45781079145458,6.597423522695781,5.819441909306388e-18,11.0,7.42,1.0,7.8,7.318,8.766,9.6414,0.9746,7.9315,7.947,0
169250,npp,2884,145,7.1689772605896,13.6090860366821,100.364463806152,3670176,2886,69,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-07 17:57:02.002062,96.22633438629657,67.88584374701131,55.08737470916813,1.236021522930278e-16,1.0,-67.94,3.3166247903554,-67.69,10.5992,12.843,13.7096,0.6652,6.8325,4.7688,0
169262,npp,1799,3710,13.4594116210938,13.6104469299316,100.36865234375,3670176,1800,2999,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.73240048477648,63.98466969158098,52.70489796716337,3.2953861240320347e-06,18.0,63.98,2.7445598364131496,64.25,10.0206,11.656,13.9268,0.7329,9.2003,9.865,0
169440,npp,1111,3047,8.24699401855469,13.6071681976318,100.364440917969,3670176,1111,2450,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-08 19:18:39.847396,-78.77308910294332,47.71013509614447,40.90653743318561,4.298456987736292e-15,15.0,47.7,1.646109783506203,48.135,9.369,10.7607,12.7459,0.7939,7.0162,6.5475,0
169621,npp,407,2376,6.94480228424072,13.6074743270874,100.365715026855,3670176,407,1921,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-09 18:59:51.315366,-79.83857568072878,19.47821189128922,17.167452607051757,3.2676908496383236e-23,12.0,19.46,1.0442604737599883,20.3,7.4869,8.7186,9.6574,0.9799,6.8446,6.8051,0
169799,npp,2761,1706,5.72898149490356,13.6084680557251,100.364418029785,3670176,2761,1294,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-10 18:41:01.004836,98.1067902784121,18.65747360054008,16.449962753003376,9.643852023760606e-30,9.0,-18.7,1.0442604737599883,-17.76,6.6523,8.0075,10.0858,1.0669,6.3613,6.1123,0
169981,npp,2014,1032,11.8744821548462,13.6059532165527,100.368682861328,3670176,2012,758,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-11 18:22:08.913000,96.62642894474737,47.42949110779966,40.683887094671555,1.1130906104721152e-34,6.0,-47.44,1.646109783506203,-46.99,9.2997,10.3826,12.1986,0.8228,9.4495,9.7708,0
170155,npp,1271,364,14.0559206008911,13.6055250167847,100.368057250977,3670176,1271,202,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-12 18:03:16.818996,96.22249258277438,64.01649104662404,52.72070389805579,6.054035112322344e-34,2.0,-64.04,2.7445598364131496,-63.73,10.3371,11.5995,13.8966,0.7365,9.4383,10.3525,0
170168,npp,162,3926,13.8605051040649,13.6101837158203,100.366905212402,3670176,165,3130,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-12 19:43:39.643107,-77.47442102402788,67.78721315295314,55.03947965687273,2.0614547275404653e-32,19.0,67.77,3.3166247903554,68.04,9.6771,12.1251,14.4046,0.7046,9.0665,9.766,0
170350,npp,2550,3269,17.6662197113037,13.6100378036499,100.370475769043,3670176,2551,2613,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.46033892412255,54.090038068944736,45.80531829965111,6.304117626483194e-33,16.0,54.08,1.9513309067639726,54.43,9.6526,10.6345,12.6974,0.8033,12.1468,14.1922,0
170531,npp,1851,2596,12.462423324585,13.6063890457153,100.365142822266,3670176,1851,2098,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.27812309530447,30.422276578839295,26.630780031855235,1.5003915073114213e-31,13.0,30.4,1.184412938166907,31.22,8.4087,9.519,10.7764,0.8975,11.0284,11.185,0
170716,npp,1140,1927,9.2317476272583,13.6050081253052,100.36856842041,3670176,1140,1498,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-15 18:47:15.795497,97.77030125247798,6.197853201556243,5.483904754378943,3.653041069340327e-28,10.0,-6.21,1.0,-5.22,7.6573,8.5433,9.3887,1.0,9.2317,9.2317,0
170898,npp,430,1256,9.64574432373047,13.6083269119263,100.366180419922,3670176,429,937,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-16 18:28:25.471116,98.23390583319983,39.54603200922943,34.30416958888899,5.678478631138771e-23,7.0,-39.57,1.4276677814245327,-38.97,8.985,10.3151,11.2996,0.8282,8.0744,7.9889,0
171079,npp,2780,585,12.5315437316895,13.6080389022827,100.36612701416,3670176,2779,373,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-17 18:09:35.144171,96.58363407431648,59.426107650259986,49.64731340523099,2.2547754047023384e-16,4.0,-59.47,2.3545700244418297,-59.11,10.3821,11.2778,13.3801,0.7575,9.0757,9.493,0
171271,npp,987,3488,10.4728355407715,13.6087408065796,100.364570617676,3670176,986,2829,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-18 19:31:11.196246,-77.92594306484095,59.439196761492376,49.66059339523486,5.874598279351289e-19,17.0,59.42,2.3545700244418297,59.75,10.4204,11.7268,13.5993,0.7285,8.0107,7.6297,0
171454,npp,294,2823,8.49164295196533,13.6082906723022,100.365051269531,3670176,294,2274,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.52898004846361,39.933260439245814,34.62550175892669,3.7702742648265584e-12,14.0,39.91,1.4276677814245327,40.47,8.8982,10.2503,11.7619,0.8335,7.3114,7.0774,0
171638,npp,2674,2155,4.66126871109009,13.6103582382202,100.363632202148,3670176,2674,1717,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-01-20 18:53:39.432799,-73.32153244383284,7.09964118595296,6.281035687363789,9.03953554026683e-05,11.0,7.02,1.0,7.8,7.318,8.766,9.6414,0.9746,4.4386,4.5428,0
174612,npp,436,2165,8.86918163299561,13.6107244491577,100.369216918945,3670176,436,1726,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-05 18:53:59.846357,-78.75335702325924,7.5972611592006905,6.720188631251219,9.282412261226288e-10,11.0,7.59,1.0,7.8,7.318,8.766,9.6414,0.9746,8.6465,8.6439,0
175388,npp,2650,3058,6.00877380371094,13.6052627563477,100.369262695312,3670176,2649,2457,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-09 19:19:08.391585,-78.7936040886142,48.0789233891351,41.19278132332695,1.8859447050768404e-30,15.0,48.06,1.7549928774784245,48.135,9.369,10.7607,12.7459,0.7939,5.8356,4.7705,0
175577,npp,1961,2388,3.16180157661438,13.6112728118896,100.36595916748,3670176,1961,1931,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.05986236563398,20.111338537820814,17.718623692127913,1.7587296585087713e-33,12.0,20.09,1.0837787002826917,20.3,7.4869,8.7186,9.6574,0.9799,3.416,3.0982,0
175772,npp,1259,1720,11.0914335250854,13.6096277236938,100.37020111084,3670176,1259,1306,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-11 18:41:33.022400,97.67375579351233,17.883793088424902,15.771442506025897,4.657519911795095e-33,9.0,-17.93,1.0442604737599883,-17.76,6.6523,8.0075,10.0858,1.0669,11.4965,11.8335,0
175964,npp,544,1047,11.4540910720825,13.6061983108521,100.367706298828,3670176,547,770,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-12 18:22:42.668078,96.604334728281,46.936741110676145,40.2882271403647,5.479058978944119e-31,6.0,-46.96,1.646109783506203,-46.99,9.2997,10.3826,12.1986,0.8228,9.1942,9.4249,0
176155,npp,2888,380,10.4246883392334,13.6108427047729,100.364585876465,3670176,2888,213,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-13 18:03:52.312827,96.36212887087538,63.7043607253445,52.51126857617317,4.11715687324312e-27,2.0,-63.73,2.7445598364131496,-63.73,10.3371,11.5995,13.8966,0.7365,8.1152,7.678,0
176359,npp,1111,3283,10.3467350006104,13.6079807281494,100.366889953613,3670176,1112,2629,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.68146985228158,54.48342156824323,46.09074083454128,8.860652699459842e-28,16.0,54.46,2.0682789409984763,54.43,9.6526,10.6345,12.6974,0.8033,8.4041,8.312,0
176554,npp,411,2613,10.6715898513794,13.6103897094727,100.367164611816,3670176,411,2110,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-15 19:06:43.305583,-79.32313004752149,31.19386984262635,27.28529584686262,2.5460451846945953e-23,13.0,31.17,1.2365102219381485,31.22,8.4087,9.519,10.7764,0.8975,9.4754,9.5777,0
176748,npp,2786,1945,9.29480838775635,13.6051483154297,100.365875244141,3670176,2786,1516,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-16 18:47:56.498365,99.00233733435236,5.145436591253771,4.552772713508401,1.8274543997754682e-17,10.0,-5.16,1.0,-5.22,7.6573,8.5433,9.3887,1.0,9.2948,9.2948,0
177358,npp,2625,3504,9.66092777252197,13.6086759567261,100.365188598633,3670176,2628,2843,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-02-19 19:31:51.766229,-78.29575847484558,59.804293329363624,49.90844143078669,7.674665185789548e-07,17.0,59.78,2.3545700244418297,59.75,10.4204,11.7268,13.5993,0.7285,7.6659,7.0382,0
180151,npp,2881,1284,11.2932901382446,13.6113328933716,100.367881774902,3670176,2883,962,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-05 18:29:26.026266,98.36984999565722,38.48125289168494,33.417548667956034,7.841605906993495e-05,7.0,-38.49,1.357151599901897,-38.97,8.985,10.3151,11.2996,0.8282,9.264,9.3534,0
180348,npp,2158,612,12.250111579895,13.6083660125732,100.368743896484,3670176,2156,397,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-06 18:10:33.865459,96.24855950189132,58.853702211592235,49.241365443008746,5.128872786390114e-13,4.0,-58.85,2.253202848596432,-59.11,10.3821,11.2778,13.3801,0.7575,8.9748,9.2798,0
180755,npp,2756,2847,8.19837093353271,13.6071319580078,100.36449432373,3670176,2757,2295,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-08 19:13:24.818314,-79.2009111393692,40.81229038145958,35.34391417561003,2.7972381155588253e-18,14.0,40.81,1.4276677814245327,40.47,8.8982,10.2503,11.7619,0.8335,7.106,6.833,0
180954,npp,2063,2179,9.62850856781006,13.6087827682495,100.366737365723,3670176,2063,1740,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-09 18:54:36.219424,-76.81805773570946,8.425658441098465,7.451485171826992,5.101549486161444e-25,11.0,8.41,1.0,7.8,7.318,8.766,9.6414,0.9746,9.4058,9.3839,0
181155,npp,1341,1509,6.84048652648926,13.6075000762939,100.363891601562,3670176,1340,1132,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-10 18:35:47.620463,97.03385015771217,28.71401770510451,25.16455775668366,3.0124465485079696e-30,8.0,-28.7,1.184412938166907,-29.22,8.125,9.2656,10.9923,0.922,6.4958,6.3072,0
181350,npp,622,835,13.3831605911255,13.6048402786255,100.368057250977,3670176,620,626,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-11 18:16:57.243931,96.7693003769203,53.22821771472851,45.14986260850474,4.435805735737066e-34,5.0,-53.23,1.9513309067639726,-53.57,10.0116,10.7881,12.7023,0.7919,9.8731,10.5983,0
181566,npp,1876,3732,13.6386022567749,13.6088619232178,100.366371154785,3670176,1878,3014,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-12 19:38:31.469987,-77.81892445858598,64.41933113764898,52.97389242220243,6.000394622685696e-31,18.0,64.39,2.8345692104261015,64.25,10.0206,11.656,13.9268,0.7329,9.2427,9.9964,0
181765,npp,1203,3073,10.7906532287598,13.6067419052124,100.366264343262,3670176,1204,2467,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-13 19:19:46.435828,-79.08546328608612,48.51075376916203,41.530152562078555,3.878166040736843e-31,15.0,48.5,1.7549928774784245,48.135,9.369,10.7607,12.7459,0.7939,8.5603,8.567,0
181964,npp,515,2403,9.12254810333252,13.6064939498901,100.365539550781,3670176,515,1944,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-14 19:00:59.617664,-80.06217917889003,20.868506198428957,18.378259851113533,9.991514147987579e-30,12.0,20.87,1.0837787002826917,20.3,7.4869,8.7186,9.6574,0.9799,8.916,8.9391,0
182163,npp,2885,1734,8.44534206390381,13.6057405471802,100.362922668457,3670176,2885,1319,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-15 18:42:11.017770,99.07420321172361,17.143163700782228,15.122443688055982,1.0379112788256839e-26,9.0,-17.16,1.0442604737599883,-17.76,6.6523,8.0075,10.0858,1.0669,8.9626,9.0104,0
182570,npp,314,3952,7.55021953582764,13.6052665710449,100.365821838379,3670176,313,3143,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-17 19:44:51.295110,-77.24254314697623,68.22190729427099,55.27974511710752,1.2177984961323414e-23,19.0,68.19,3.3166247903554,68.04,9.6771,12.1251,14.4046,0.7046,7.1639,5.3198,0
182958,npp,2034,2628,13.108494758606,13.6056308746338,100.367340087891,3670176,2034,2120,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-03-19 19:07:21.204189,-80.1914945711201,31.8515728014464,27.845334947423193,8.873585935648265e-13,13.0,31.84,1.2365102219381485,31.22,8.4087,9.519,10.7764,0.8975,11.4462,11.7648,0
186088,npp,2806,2632,10.8167963027954,13.6095809936523,100.367126464844,3670176,2806,2123,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-04-04 19:07:35.584272,-79.48744904299971,32.02442265239269,27.993688367739107,5.851459759460812e-05,13.0,32.02,1.2365102219381485,31.22,8.4087,9.519,10.7764,0.8975,9.5928,9.708,0
188821,npp,1849,3961,16.9686889648438,13.6053428649902,100.365844726562,3670176,1849,3148,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-04-18 19:45:18.418432,-77.22481486545824,68.34404310898576,55.36019479907842,5.576651029013177e-16,19.0,68.33,3.3166247903554,68.04,9.6771,12.1251,14.4046,0.7046,10.0037,11.956,0
189008,npp,1177,3305,11.1084985733032,13.6063165664673,100.368423461914,3670176,1177,2652,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-04-19 19:26:33.385476,-78.41552306838463,55.02422585361348,46.49756328029519,1.0028368189437778e-09,16.0,55.01,2.0682789409984763,54.43,9.6526,10.6345,12.6974,0.8033,8.7724,8.924,0
233650,npp,2980,3290,10.1865043640137,13.6072702407837,100.365325927734,3670176,2982,2636,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-10-12 19:28:12.994507,-78.40580279105298,54.638181089863004,46.20882971800689,1.0648809305068428e-15,16.0,54.63,2.0682789409984763,54.43,9.6526,10.6345,12.6974,0.8033,8.3266,8.1833,0
237029,npp,3004,2614,9.61946201324463,13.6054677963257,100.364952087402,3670176,3003,2111,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-10-29 19:09:32.816493,-78.6828708849095,31.221436180538465,27.309158909283695,1.9071907509347876e-05,13.0,31.22,1.2365102219381485,31.22,8.4087,9.519,10.7764,0.8975,8.6245,8.6334,0
237224,npp,2298,1945,8.14774227142334,13.6107940673828,100.366790771484,3670176,2298,1516,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-10-30 18:50:44.280993,95.70654903433639,5.169499170607788,4.574087027689678,1.9780325492607033e-13,10.0,-5.16,1.0,-5.22,7.6573,8.5433,9.3887,1.0,8.1477,8.1477,0
237826,npp,2113,3502,11.6509504318237,13.6093864440918,100.369346618652,3670176,2116,2841,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-11-02 19:34:37.939531,-78.19427408271508,59.75912114208852,49.87720250328447,1.3749850420030975e-26,17.0,59.74,2.3545700244418297,59.75,10.4204,11.7268,13.5993,0.7285,8.511,8.488,0
238025,npp,1411,2837,12.7116956710815,13.6052293777466,100.36808013916,3670176,1412,2286,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-11-03 19:15:51.177910,-79.66979140804341,40.45163420633688,35.04780264030097,9.64368498393767e-33,14.0,40.43,1.4276677814245327,40.47,8.8982,10.2503,11.7619,0.8335,10.2673,10.5947,0
238219,npp,709,2168,7.58617639541626,13.609354019165,100.365814208984,3670176,709,1729,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-11-04 18:57:02.641499,-79.20996118154086,7.762520790964453,6.865889114939895,3.164500657114269e-33,11.0,7.77,1.0,7.8,7.318,8.766,9.6414,0.9746,7.3635,7.3934,0
243393,npp,745,1941,9.50650119781494,13.604697227478,100.368675231934,3670176,745,1512,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-01 18:51:10.104791,97.38848061103953,5.384814290263128,4.764667319854069,2.816370336618853e-27,10.0,-5.4,1.0,-5.22,7.6573,8.5433,9.3887,1.0,9.5065,9.5065,0
243578,npp,40,1272,11.2995929718018,13.6047201156616,100.36841583252,3670176,40,950,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-02 18:32:21.581139,97.45699565608601,38.9646427078889,33.82046914164537,2.0728668746970526e-33,7.0,-38.97,1.4276677814245327,-38.97,8.985,10.3151,11.2996,0.8282,9.2328,9.3586,0
244148,npp,2985,2836,10.3989839553833,13.6090183258057,100.368522644043,3670176,2985,2285,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-05 19:16:22.410230,-79.09288193317848,40.40601593420642,35.0124821569725,3.4571175055707716e-32,14.0,40.4,1.4276677814245327,40.47,8.8982,10.2503,11.7619,0.8335,8.6474,8.6671,0
244330,npp,2298,2168,9.39067935943604,13.6058235168457,100.36784362793,3670176,2298,1729,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-06 18:57:35.671164,-76.8633816713002,7.779522702885586,6.881385308550066,2.3072302610499714e-29,11.0,7.77,1.0,7.8,7.318,8.766,9.6414,0.9746,9.168,9.1521,0
244515,npp,1596,1497,7.27447509765625,13.6093463897705,100.364036560059,3670176,1596,1123,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-07 18:38:47.156309,97.6081426782584,29.2533017701443,25.628677933402813,2.6576637832727687e-24,8.0,-29.26,1.184412938166907,-29.22,8.125,9.2656,10.9923,0.922,6.8622,6.7074,0
244703,npp,882,823,11.7783651351929,13.60693359375,100.367233276367,3670176,884,612,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-08 18:19:58.643758,97.17730284627247,53.54461416337284,45.391269573565936,2.0915094224898118e-17,5.0,-53.56,1.9513309067639726,-53.57,10.0116,10.7881,12.7023,0.7919,9.0507,9.3275,0
244905,npp,2140,3721,10.5397825241089,13.608359336853,100.367034912109,3670176,2138,3007,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-09 19:41:31.179380,-77.61744875889099,64.21372996802592,52.848557000769915,8.713375034198989e-20,18.0,64.19,2.8345692104261015,64.25,10.0206,11.656,13.9268,0.7329,8.1495,7.7251,0
245087,npp,1472,3060,10.7308416366577,13.6065826416016,100.36491394043,3670176,1475,2460,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-10 19:22:46.224634,-78.48483667246133,48.13770917012655,41.24140409915497,2.4127472854838032e-12,15.0,48.12,1.7549928774784245,48.135,9.369,10.7607,12.7459,0.7939,8.5262,8.5195,0
245274,npp,788,2391,7.22360372543335,13.6076183319092,100.363662719727,3670176,788,1934,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-11 19:04:01.265713,-80.3793670674772,20.252568087992213,17.842787673521492,0.00018295046975487958,12.0,20.24,1.0837787002826917,20.3,7.4869,8.7186,9.6574,0.9799,7.1638,7.0783,0
248273,npp,1644,2394,8.84097862243652,13.6077928543091,100.365432739258,3670176,1644,1936,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-27 19:04:24.011610,-79.50079513397037,20.41981240276483,17.989433934267712,2.4213753817494083e-05,12.0,20.4,1.0837787002826917,20.3,7.4869,8.7186,9.6574,0.9799,8.6562,8.6632,0
248459,npp,927,1725,11.5128841400146,13.6075582504272,100.369445800781,3670176,927,1310,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-28 18:45:35.480902,96.41867812530897,17.664112809902925,15.580839874656746,7.425818134752907e-14,9.0,-17.65,1.0442604737599883,-17.76,6.6523,8.0075,10.0858,1.0669,11.9001,12.2832,0
248822,npp,2558,383,10.8480796813965,13.6106777191162,100.364570617676,3670176,2556,215,196611,3866787,7986,tha_bangkok_18_84,13.60833333,100.36666667,18,84,tha_bangkok,2013-12-30 18:07:54.855908,96.01277838891366,63.658903047215816,52.49110237881055,2.3518613842508873e-28,2.0,-63.68,2.7445598364131496,-63.73,10.3371,11.5995,13.8966,0.7365,8.2695,7.9898,0
