lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.667,0.73,0.68
2,0.54,0.614,0.55
3,0.453,0.517,0.459
4,0.402,0.437,0.395
5,0.364,0.372,0.345
6,0.335,0.32,0.307
7,0.314,0.278,0.282
8,0.29,0.246,0.254
9,0.252,0.221,0.217
10,0.233,0.203,0.203
11,0.198,0.189,0.174
12,0.191,0.179,0.173
13,0.172,0.172,0.158
14,0.164,0.167,0.15
15,0.166,0.164,0.152
16,0.149,0.161,0.133
17,0.146,0.158,0.125
18,0.132,0.156,0.106
19,0.132,0.153,0.103
20,0.132,0.149,0.098
21,0.15,0.145,0.115
22,0.147,0.141,0.114
23,0.143,0.135,0.117
24,0.124,0.129,0.107
25,0.114,0.123,0.107
26,0.094,0.111,0.1
27,0.098,0.106,0.114
28,0.109,0.102,0.133
29,0.108,0.099,0.137
30,0.097,0.096,0.129
31,0.111,0.094,0.139
32,0.079,0.092,0.099
33,0.074,0.09,0.085
34,0.066,0.088,0.066
35,0.061,0.085,0.053
36,0.051,0.082,0.038
37,0.074,0.081,0.055
38,0.086,0.08,0.064
39,0.093,0.079,0.071
40,0.08,0.078,0.063
41,0.09,0.078,0.076
42,0.101,0.079,0.094
43,0.114,0.081,0.11
44,0.096,0.083,0.094
45,0.089,0.086,0.086
46,0.065,0.09,0.06
47,0.07,0.093,0.063
48,0.095,0.095,0.086
49,0.098,0.096,0.084
50,0.08,0.098,0.064
51,0.091,0.099,0.075
52,0.097,0.1,0.086
53,0.104,0.101,0.097
54,0.092,0.102,0.092
55,0.088,0.101,0.095
56,0.098,0.1,0.114
57,0.102,0.097,0.126
58,0.112,0.094,0.141
59,0.124,0.092,0.157
60,0.099,0.088,0.137
61,0.09,0.085,0.124
62,0.09,0.082,0.116
63,0.092,0.078,0.108
64,0.075,0.073,0.081
65,0.062,0.068,0.062
66,0.044,0.063,0.039
67,0.048,0.057,0.04
68,0.046,0.051,0.038
69,0.031,0.045,0.028
70,0.035,0.039,0.037
71,0.039,0.034,0.045
72,0.04,0.03,0.052
73,0.027,0.026,0.04
74,0.029,0.023,0.04
75,0.021,0.021,0.03
76,0.014,0.02,0.02
77,0.011,0.021,0.012
78,0.01,0.023,0.006
79,0.021,0.025,0.01
80,0.019,0.027,0.003
81,0.025,0.03,0.006
82,0.028,0.033,0.011
83,0.027,0.035,0.014
84,0.043,0.038,0.035
85,0.037,0.04,0.034
86,0.047,0.042,0.048
87,0.055,0.044,0.06
88,0.053,0.046,0.062
89,0.049,0.047,0.061
90,0.061,0.048,0.072
91,0.069,0.048,0.076
92,0.059,0.049,0.061
93,0.048,0.048,0.044
94,0.066,0.047,0.056
95,0.053,0.046,0.04
96,0.056,0.046,0.042
97,0.037,0.044,0.024
98,0.026,0.043,0.013
99,0.005,0.042,-0.005
100,0.02,0.041,0.013
101,0.023,0.04,0.02
102,0.032,0.04,0.031
103,0.047,0.039,0.045
104,0.048,0.04,0.045
105,0.063,0.041,0.058
106,0.05,0.042,0.046
107,0.04,0.044,0.034
108,0.037,0.046,0.028
109,0.045,0.049,0.032
110,0.041,0.05,0.025
111,0.044,0.052,0.028
112,0.042,0.053,0.029
113,0.058,0.053,0.048
114,0.06,0.054,0.056
115,0.071,0.054,0.073
116,0.075,0.053,0.083
117,0.071,0.052,0.084
118,0.065,0.051,0.083
119,0.054,0.05,0.073
120,0.044,0.048,0.062
121,0.047,0.047,0.06
122,0.038,0.045,0.045
123,0.045,0.043,0.043
124,0.044,0.042,0.037
125,0.044,0.042,0.033
126,0.035,0.041,0.022
127,0.027,0.041,0.012
128,0.019,0.042,0.004
129,0.023,0.043,0.01
130,0.028,0.044,0.017
131,0.033,0.046,0.025
132,0.04,0.048,0.033
133,0.064,0.051,0.056
134,0.065,0.055,0.057
135,0.072,0.059,0.063
136,0.076,0.063,0.064
137,0.075,0.067,0.06
138,0.078,0.071,0.059
139,0.082,0.075,0.061
140,0.082,0.078,0.06
141,0.071,0.081,0.049
142,0.069,0.082,0.05
143,0.076,0.082,0.062
144,0.074,0.082,0.066
145,0.079,0.081,0.076
146,0.097,0.08,0.097
147,0.094,0.079,0.097
148,0.1,0.077,0.104
149,0.091,0.075,0.095
150,0.087,0.072,0.089
151,0.064,0.069,0.064
152,0.06,0.066,0.055
153,0.054,0.064,0.044
154,0.05,0.063,0.036
155,0.046,0.062,0.03
156,0.041,0.061,0.025
157,0.045,0.06,0.03
158,0.047,0.06,0.034
159,0.057,0.059,0.047
160,0.057,0.059,0.051
161,0.061,0.06,0.057
162,0.066,0.061,0.063
163,0.061,0.062,0.06
164,0.065,0.063,0.065
165,0.07,0.064,0.067
166,0.072,0.064,0.066
167,0.073,0.064,0.064
168,0.074,0.064,0.062
169,0.075,0.064,0.06
170,0.068,0.063,0.052
171,0.067,0.063,0.051
172,0.063,0.061,0.049
173,0.06,0.06,0.048
174,0.057,0.057,0.049
175,0.053,0.055,0.049
176,0.046,0.051,0.045
177,0.046,0.048,0.048
178,0.048,0.046,0.05
179,0.054,0.043,0.054
180,0.052,0.04,0.046
181,0.04,0.039,0.029
182,0.028,0.038,0.011
183,0.023,0.038,0.002
184,0.019,0.039,-0.007
185,0.018,0.039,-0.009
186,0.018,0.039,-0.008
187,0.023,0.039,-0.002
188,0.039,0.039,0.015
189,0.048,0.04,0.027
190,0.052,0.041,0.033
191,0.057,0.041,0.039
192,0.057,0.041,0.039
193,0.049,0.041,0.03
194,0.046,0.04,0.025
195,0.043,0.039,0.02
196,0.037,0.037,0.012
197,0.039,0.034,0.013
198,0.037,0.031,0.011
199,0.037,0.027,0.013
200,0.03,0.022,0.01
201,0.028,0.018,0.012
202,0.012,0.013,0.001
203,0.005,0.008,-0.001
204,-0.007,0.002,-0.009
205,-0.018,-0.003,-0.015
206,-0.023,-0.008,-0.017
207,-0.018,-0.012,-0.011
208,-0.014,-0.016,-0.01
209,-0.012,-0.019,-0.01
210,-0.016,-0.022,-0.016
211,-0.023,-0.024,-0.028
212,-0.037,-0.025,-0.045
213,-0.035,-0.025,-0.048
214,-0.033,-0.024,-0.05
215,-0.03,-0.022,-0.048
216,-0.025,-0.019,-0.041
217,-0.018,-0.017,-0.031
218,-0.015,-0.015,-0.026
219,-0.004,-0.012,-0.012
220,0.001,-0.009,-0.005
221,-0.002,-0.005,-0.007
222,0.007,-0.002,0.002
223,0.011,0.001,0.004
224,0.014,0.005,0.003
225,0.007,0.007,-0.007
226,0.014,0.009,-0.002
227,0.006,0.011,-0.008
228,-0.002,0.012,-0.016
229,0.0,0.012,-0.013
230,0.009,0.012,-0.002
231,0.014,0.012,0.007
232,0.023,0.012,0.02
233,0.025,0.011,0.027
234,0.025,0.009,0.032
235,0.007,0.007,0.016
236,-0.003,0.004,0.006
237,-0.004,0.002,0.001
238,-0.01,0.0,-0.01
239,-0.008,-0.001,-0.012
240,0.001,-0.003,-0.009
241,-0.0,-0.004,-0.016
242,-0.003,-0.006,-0.025
243,-0.008,-0.008,-0.034
244,-0.012,-0.009,-0.04
245,-0.014,-0.011,-0.041
246,-0.023,-0.012,-0.049
247,-0.019,-0.013,-0.044
248,-0.023,-0.015,-0.046
249,-0.017,-0.017,-0.039
250,-0.027,-0.019,-0.044
251,-0.013,-0.021,-0.028
252,-0.007,-0.023,-0.021
253,-0.012,-0.024,-0.026
254,-0.02,-0.025,-0.036
255,-0.02,-0.025,-0.038
256,-0.019,-0.025,-0.039
257,-0.02,-0.025,-0.04
258,-0.02,-0.026,-0.038
259,-0.029,-0.027,-0.042
260,-0.047,-0.028,-0.054
261,-0.039,-0.027,-0.038
262,-0.03,-0.027,-0.021
263,-0.038,-0.027,-0.02
264,-0.031,-0.027,-0.008
265,-0.027,-0.027,-0.001
266,-0.019,-0.027,0.006
267,-0.025,-0.026,-0.004
268,-0.031,-0.024,-0.016
269,-0.03,-0.023,-0.021
270,-0.019,-0.02,-0.017
271,-0.005,-0.018,-0.009
272,-0.01,-0.016,-0.017
273,-0.01,-0.014,-0.018
274,-0.016,-0.012,-0.025
275,-0.001,-0.009,-0.009
276,-0.003,-0.007,-0.008
277,-0.015,-0.005,-0.016
278,-0.019,-0.003,-0.016
279,-0.016,-0.002,-0.009
280,-0.004,-0.002,0.004
281,0.003,-0.002,0.012
282,-0.001,-0.004,0.007
283,0.002,-0.006,0.006
284,-0.013,-0.009,-0.014
285,-0.0,-0.011,-0.006
286,0.016,-0.013,0.007
287,0.005,-0.015,-0.004
288,0.005,-0.018,-0.001
289,-0.026,-0.02,-0.025
290,-0.036,-0.023,-0.027
291,-0.043,-0.025,-0.023
292,-0.04,-0.028,-0.009
293,-0.034,-0.029,0.007
294,-0.036,-0.029,0.013
295,-0.02,-0.027,0.03
296,-0.027,-0.027,0.02
297,-0.033,-0.026,0.01
298,-0.034,-0.024,0.005
299,-0.047,-0.021,-0.017
300,-0.033,-0.017,-0.012
301,-0.026,-0.015,-0.011
302,-0.016,-0.012,-0.006
303,-0.008,-0.009,-0.004
304,0.005,-0.006,0.006
305,0.02,-0.003,0.02
306,0.012,-0.001,0.013
307,0.0,0.001,0.004
308,0.01,0.002,0.016
309,0.01,0.004,0.019
310,0.016,0.006,0.028
311,0.019,0.007,0.03
312,0.026,0.007,0.035
313,0.016,0.005,0.022
314,0.019,0.003,0.019
315,0.008,0.002,0.006
316,-0.005,0.0,-0.009
317,-0.027,-0.001,-0.03
318,-0.021,-0.003,-0.023
319,-0.015,-0.004,-0.011
320,-0.008,-0.006,0.003
321,-0.031,-0.008,-0.006
322,-0.038,-0.01,-0.003
323,-0.027,-0.011,0.016
324,-0.012,-0.013,0.034
325,-0.002,-0.013,0.041
326,-0.0,-0.013,0.037
327,-0.008,-0.013,0.024
328,0.004,-0.013,0.027
329,0.015,-0.012,0.028
330,-0.003,-0.011,0.002
331,-0.006,-0.01,-0.009
332,-0.025,-0.008,-0.034
333,-0.016,-0.005,-0.03
334,-0.002,-0.004,-0.015
335,0.0,-0.004,-0.009
336,-0.001,-0.003,-0.005
337,0.003,-0.003,0.003
338,-0.02,-0.003,-0.015
339,-0.02,-0.004,-0.015
340,-0.004,-0.005,0.002
341,-0.004,-0.008,0.001
342,-0.011,-0.01,-0.012
343,-0.01,-0.012,-0.018
344,-0.018,-0.014,-0.033
345,-0.014,-0.018,-0.033
346,-0.024,-0.022,-0.044
347,-0.015,-0.025,-0.034
348,-0.011,-0.029,-0.027
349,-0.011,-0.032,-0.021
350,-0.017,-0.037,-0.018
351,-0.039,-0.039,-0.028
352,-0.044,-0.041,-0.023
353,-0.05,-0.042,-0.02
354,-0.067,-0.043,-0.032
355,-0.065,-0.043,-0.03
356,-0.061,-0.044,-0.027
357,-0.021,-0.043,0.006
358,-0.034,-0.042,-0.013
359,-0.047,-0.042,-0.033
360,-0.059,-0.042,-0.052
361,-0.075,-0.041,-0.074
362,-0.047,-0.04,-0.052
363,-0.044,-0.039,-0.05
364,-0.047,-0.037,-0.051
365,-0.029,-0.035,-0.031
366,-0.043,-0.034,-0.041
367,-0.015,-0.033,-0.01
368,-0.011,-0.033,-0.002
369,0.003,-0.033,0.014
370,-0.009,-0.033,0.0
371,-0.008,-0.033,-0.001
372,0.001,-0.033,0.002
373,-0.025,-0.034,-0.03
374,-0.043,-0.035,-0.054
375,-0.081,-0.036,-0.094
376,-0.07,-0.039,-0.082
377,-0.064,-0.042,-0.072
378,-0.063,-0.045,-0.067
379,-0.049,-0.047,-0.046
380,-0.043,-0.05,-0.031
381,-0.051,-0.052,-0.03
382,-0.031,-0.055,-0.005
383,-0.043,-0.056,-0.01
384,-0.057,-0.058,-0.021
385,-0.072,-0.058,-0.039
386,-0.07,-0.058,-0.044
387,-0.063,-0.058,-0.044
388,-0.041,-0.057,-0.033
389,-0.053,-0.056,-0.052
390,-0.034,-0.054,-0.039
391,-0.031,-0.051,-0.04
392,-0.046,-0.049,-0.058
393,-0.043,-0.046,-0.057
394,-0.055,-0.043,-0.066
395,-0.049,-0.04,-0.057
396,-0.051,-0.038,-0.056
397,-0.051,-0.036,-0.052
398,-0.044,-0.035,-0.043
399,-0.032,-0.035,-0.032
400,-0.019,-0.038,-0.021
