gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,256,2646,8.83790111541748,13.9555644989014,100.591247558594,3670144,258,2134,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-04-01 19:07:28.106511,-78.91388852329695,32.66122866857723,28.535234485737785,0.0006914655475026519,12.0,32.65,1.2365102219381485,32.07,9.0591,11.6424,14.1473,0.8132,7.1991,7.1867,7.1867,0
102352,npp,2457,2424,6.62772369384766,13.9538097381592,100.590377807617,3670144,2457,1962,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-04-12 19:01:08.814867,-78.90599243390226,21.975627674475753,19.344879864458946,0.009583302609236856,11.0,21.98,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,6.2226,6.1854,6.022138292906117,0
103686,npp,1570,2202,5.41137504577637,13.9530076980591,100.588050842285,3670176,1570,1762,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-04-23 18:54:47.742082,-79.93740629436613,9.736725487080426,8.610025476622043,1.3667774067522473e-28,10.0,9.74,1.0,8.93,7.8708,9.5896,11.8284,0.9872,5.289,5.3423,5.3423,0
143430,npp,2602,1284,11.5086879730225,13.95725440979,100.591667175293,3670176,2602,962,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-10-12 18:28:14.174604,96.89756497399186,38.49128857850079,33.426994068324724,4.5279795937203475e-20,6.0,-38.49,1.357151599901897,-38.04,10.7697,12.6166,14.9332,0.7504,8.6509,8.6359,8.6359,0
145229,npp,210,2403,4.17570924758911,13.9506168365479,100.59302520752,3670176,210,1944,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-10-21 18:59:45.075019,-80.99109193333463,20.8660265758711,18.376149944223705,1.5701472083679457e-19,11.0,20.87,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,3.9601,3.897,3.897,0
146006,npp,2391,3296,14.1738033294678,13.9526662826538,100.591972351074,3670144,2391,2642,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-10-25 19:24:50.341652,-78.51990578595576,54.771284037463104,46.30287330028155,0.006281900446601387,15.0,54.78,2.0682789409984763,54.925,12.7214,14.2379,17.2915,0.6649,9.4363,9.4246,9.31758117438998,0
146194,npp,1702,2627,5.45816612243652,13.9511575698853,100.594390869141,3670144,1702,2119,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-10-26 19:06:03.628240,-79.41499483936475,31.777941472370813,27.782091529829366,0.03496012169384982,12.0,31.8,1.2365102219381485,32.07,9.0591,11.6424,14.1473,0.8132,4.4658,4.4384,3.842817309910836,0
146385,npp,998,1959,5.28253793716431,13.951940536499,100.593154907227,3670144,998,1529,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-10-27 18:47:15.134846,98.80893411761619,4.348531848398278,3.8479234195548866,0.08305479093573594,9.0,-4.35,1.0,-4.01,8.255,9.4672,12.0124,1.0,5.2825,5.2825,3.8675736950094546,0
147913,npp,308,183,14.8686990737915,13.9545097351074,100.593101501465,3670144,310,89,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-11-04 17:57:01.124136,96.16446595754533,67.32572088467725,54.74873136050299,0.028521173019363417,1.0,-67.31,3.1865100272627664,-67.31,16.9777,19.4211,21.0126,0.4875,8.0386,7.2481,6.76221161837119,0
147924,npp,2294,3736,12.5125017166138,13.9505224227905,100.592353820801,3670144,2295,3017,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-11-04 19:37:25.731382,-77.60126038838074,64.44795290739839,52.99078173726771,0.044121182546843704,17.0,64.47,2.8345692104261015,64.53,13.6626,15.3498,17.5546,0.6168,8.4663,7.7173,6.965648938219313,0
148741,npp,2541,1068,6.25977754592896,13.9509029388428,100.593795776367,3670176,2540,784,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-11-08 18:22:11.757354,96.69070347741523,46.287372543355964,39.77121758256917,1.1683955588418442e-05,5.0,-46.27,1.5732132722552272,-46.27,11.5168,13.9129,16.2704,0.6805,4.6026,4.2596,4.2596,0
152628,npp,1638,1293,12.011173248291,13.9507675170898,100.594024658203,3670144,1638,970,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-11-29 18:28:32.905044,97.32055296503806,38.115015836551265,33.11589464704317,0.19131711646217422,6.0,-38.12,1.357151599901897,-38.04,10.7697,12.6166,14.9332,0.7504,9.0211,9.0129,5.7536103476219065,0
153371,npp,757,2186,6.94162702560425,13.9525651931763,100.593841552734,3670144,757,1746,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-03 18:53:39.779312,-78.68863653765375,8.823532750608438,7.803458097485306,0.051596524582501004,10.0,8.81,1.0,8.93,7.8708,9.5896,11.8284,0.9872,6.8192,6.853,5.973998571480841,0
153478,npp,39,1516,8.14878273010254,13.9533996582031,100.592903137207,3670144,39,1137,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-04 18:34:49.456396,97.76426546245047,28.347312621713318,24.852173000929245,0.029012116436317008,7.0,-28.37,1.184412938166907,-28.18,9.0908,11.1546,13.2851,0.8487,6.9294,6.9161,6.4218478774348355,0
153652,npp,2380,841,9.57950782775879,13.9507923126221,100.593826293945,3670144,2379,634,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-05 18:15:57.352669,96.76118513797353,53.04124938524203,45.013609420481814,0.012054943326784376,4.0,-53.07,1.9513309067639726,-52.96,12.5591,14.3814,17.4091,0.6583,7.0064,6.3061,6.100731276220594,0
154022,npp,2921,3076,11.706280708313,13.9562911987305,100.592864990234,3670144,2921,2470,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-07 19:18:43.088707,-78.92336903739428,48.61069711121283,41.612086698319835,0.002776264298879794,14.0,48.59,1.7549928774784245,48.68,11.7037,13.7157,16.3671,0.6902,8.3222,8.0802,8.032903398060075,0
154213,npp,2222,2406,6.14720773696899,13.9529161453247,100.594261169434,3670176,2222,1947,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-08 18:59:54.544658,-78.36741986384635,21.055124208533446,18.542338710822634,3.1956576604641756e-05,11.0,21.03,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,5.7792,5.737,5.737,0
154406,npp,1508,1738,8.31153011322021,13.954833984375,100.595146179199,3670176,1508,1322,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-09 18:41:06.001650,99.10623604068691,16.899175533992103,14.91000166394624,8.571889240494604e-14,8.0,-16.94,1.0442604737599883,-16.61,8.8752,10.1784,13.0285,0.9301,7.6795,7.7308,7.7308,0
154607,npp,781,1065,13.3603887557983,13.9506225585938,100.592262268066,3670176,780,782,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-10 18:22:13.896875,96.67061099148327,46.3636757543394,39.83765669026048,6.761804057976673e-22,5.0,-46.38,1.5732132722552272,-46.27,11.5168,13.9129,16.2704,0.6805,9.116,9.0913,9.0913,0
154803,npp,41,398,16.740592956543,13.9519386291504,100.594100952148,3670176,41,226,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-11 18:03:21.789390,96.11985737656819,63.36251958990848,52.29698370786715,1.5887012751667972e-28,2.0,-63.39,2.7445598364131496,-63.29,15.0171,17.167,19.5226,0.5515,9.3119,9.2321,9.2321,0
154819,npp,2001,3953,11.2323751449585,13.9572410583496,100.589294433594,3670176,2005,3144,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-11 19:43:44.613163,-77.34770521205685,68.22109570058971,55.28845749884519,6.365107453082407e-21,18.0,68.2,3.3166247903554,68.29,13.9562,15.7996,18.1862,0.5992,8.0902,6.7305,6.7305,0
155011,npp,1322,3298,10.12188339233398,13.9545621871948,100.594688415527,3670176,1322,2644,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-12 19:24:57.843366,-78.18339409281866,54.84276637125043,46.36188075381411,8.863830574027067e-29,15.0,54.83,2.0682789409984763,54.925,12.7214,14.2379,17.2915,0.6649,7.4772,6.7304,6.7304,0
155191,npp,627,2628,7.87598848342896,13.9567680358887,100.592926025391,3670176,628,2120,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-13 19:06:11.069904,-80.2241941533203,31.870875408075047,27.86460980605699,3.454673660508435e-33,12.0,31.84,1.2365102219381485,32.07,9.0591,11.6424,14.1473,0.8132,6.4212,6.4045,6.4045,0
155372,npp,2974,1959,5.02822971343994,13.9531478881836,100.594955444336,3670176,2974,1529,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-14 18:47:20.738971,88.19274569143447,4.430650594165606,3.9210428291802346,2.3799511402979754e-33,9.0,-4.35,1.0,-4.01,8.255,9.4672,12.0124,1.0,5.0282,5.0282,5.0282,0
155557,npp,2250,1289,7.23777484893799,13.9572315216064,100.590576171875,3670176,2250,967,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-15 18:28:30.410441,97.33801260631446,38.25787894382748,33.23646567522299,8.934589787895046e-32,6.0,-38.28,1.357151599901897,-38.04,10.7697,12.6166,14.9332,0.7504,5.5039,5.4311,5.4311,0
155739,npp,1514,617,11.5373668670654,13.9540615081787,100.589408874512,3670176,1513,402,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-16 18:09:38.298570,96.57284660416178,58.70738868076033,49.14707247183938,4.820816877995344e-28,3.0,-58.74,2.253202848596432,-58.6,14.2102,15.4725,17.6767,0.6119,7.7208,7.0594,7.0594,0
155937,npp,2775,3515,8.78072834014893,13.9541501998901,100.594749450684,3670176,2776,2852,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-17 19:31:12.573387,-78.02466987085305,60.04478287428852,50.08228489307649,4.229735676171261e-29,16.0,60.03,2.4157378735459294,60.16,13.7185,14.8497,17.9963,0.6375,6.955,5.598,5.598,0
156115,npp,2085,2851,6.84657955169678,13.9535541534424,100.595115661621,3670176,2086,2298,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-18 19:12:25.780016,-79.1651449736538,40.97336222689371,35.48079684941137,2.3212703708874168e-24,13.0,40.96,1.4276677814245327,41.19,10.3931,11.693,14.1108,0.8096,6.0726,5.5433,5.5433,0
156294,npp,1380,2183,4.69167280197144,13.951135635376,100.594497680664,3670176,1380,1743,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-19 18:53:37.214508,-80.96939967753117,8.661050841116444,7.660244306605931,4.989352144872366e-18,10.0,8.64,1.0,8.93,7.8708,9.5896,11.8284,0.9872,4.5693,4.6318,4.6318,0
157034,npp,466,3073,6.81592702865601,13.9511003494263,100.593132019043,3670144,468,2467,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-23 19:18:40.490344,-79.13514692954709,48.51628283762323,41.540365794472045,0.006012591539841536,14.0,48.5,1.7549928774784245,48.68,11.7037,13.7157,16.3671,0.6902,5.5357,4.7047,4.602269136770593,0
157819,npp,634,392,15.9877672195435,13.9536104202271,100.589073181152,3670144,633,222,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-27 18:03:17.396740,96.16537652433335,63.46288154113544,52.36385937577006,0.21517519356376952,2.0,-63.5,2.7445598364131496,-63.29,15.0171,17.167,19.5226,0.5515,9.0376,8.8169,5.151162742405976,0
158016,npp,1914,3293,13.7316389083862,13.9529962539673,100.589958190918,3670144,1913,2640,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-28 19:24:53.456790,-78.34337634243906,54.722995207446026,46.27553566240169,0.2225516994726675,15.0,54.71,2.0682789409984763,54.925,12.7214,14.2379,17.2915,0.6649,9.2225,9.1306,5.339196153738094,0
158374,npp,506,1954,9.44742012023926,13.952693939209,100.592903137207,3670144,506,1524,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2012-12-30 18:47:16.370337,94.10329953950497,4.634470429416734,4.101442446719414,0.1301555193995141,9.0,-4.64,1.0,-4.01,8.255,9.4672,12.0124,1.0,9.4474,9.4474,7.230062913683392,0
168722,npp,1959,2177,6.17079496383667,13.9508895874023,100.59211730957,3670144,1959,1738,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-04 18:53:31.156447,-80.04857140723075,8.311826725258726,7.352031668595476,0.01073921189539913,10.0,8.29,1.0,8.93,7.8708,9.5896,11.8284,0.9872,6.0484,6.092,5.909046154298011,0
169262,npp,1741,3726,13.5487184524536,13.9521217346191,100.589317321777,3670176,1739,3011,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-07 19:37:19.488139,-77.43532800864098,64.29290358499888,52.90248655306838,3.7200516695645675e-06,17.0,64.28,2.8345692104261015,64.53,13.6626,15.3498,17.5546,0.6168,8.8318,8.3564,8.3564,0
169440,npp,1053,3066,9.92499446868896,13.9561700820923,100.594467163086,3670176,1052,2463,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-08 19:18:32.730326,-78.40848359629283,48.305306395468286,41.37504926920291,4.835118531906515e-15,14.0,48.29,1.7549928774784245,48.68,11.7037,13.7157,16.3671,0.6902,7.3073,6.8507,6.8507,0
169621,npp,350,2396,6.77549648284912,13.9551515579224,100.594543457031,3670176,350,1938,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-09 18:59:44.198244,-78.86065103719878,20.53433170874804,18.089362536503376,3.617366563622267e-23,11.0,20.51,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,6.3589,6.3233,6.3233,0
169799,npp,2705,1727,6.14702415466309,13.9543876647949,100.589797973633,3670176,2705,1313,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-10 18:40:55.667002,98.51288266092901,17.521937367831725,15.45635110104219,9.103559034365047e-30,8.0,-17.54,1.0442604737599883,-16.61,8.8752,10.1784,13.0285,0.9301,5.6067,5.7175,5.7175,0
169981,npp,1958,1054,9.41770553588867,13.9530553817749,100.590766906738,3670176,1959,774,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-11 18:22:03.575166,97.25917657863626,46.709208626032144,40.113978649117755,1.145233121946481e-34,5.0,-46.73,1.646109783506203,-46.27,11.5168,13.9129,16.2704,0.6805,6.7364,6.4084,6.4084,0
170155,npp,1214,386,14.3651790618896,13.9531106948853,100.595077514648,3670176,1211,217,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-12 18:03:09.701925,95.97763108414907,63.58979807749629,52.446989275013564,5.990901839889506e-34,2.0,-63.62,2.7445598364131496,-63.29,15.0171,17.167,19.5226,0.5515,8.4464,7.9221,7.9221,0
170168,npp,103,3943,12.953519821167,13.9545660018921,100.59464263916,3670176,104,3138,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.21507705071808,68.0610424694337,55.199578009324696,2.213720276588179e-32,18.0,68.04,3.3166247903554,68.29,13.9562,15.7996,18.1862,0.5992,8.6091,7.7618,7.7618,0
170350,npp,2493,3286,8.25106811523438,13.9515504837036,100.591079711914,3670176,2491,2632,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-13 19:24:45.764739,-78.08689365741657,54.545115629590846,46.14399275291022,6.502902677751559e-33,15.0,54.53,2.0682789409984763,54.925,12.7214,14.2379,17.2915,0.6649,6.5727,5.4864,5.4864,0
170531,npp,1794,2616,6.22908306121826,13.9549646377563,100.590103149414,3670176,1795,2112,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-14 19:05:59.002803,-80.41074590713923,31.336650675794598,27.41077254751744,1.5814718450319797e-31,12.0,31.31,1.2365102219381485,32.07,9.0591,11.6424,14.1473,0.8132,5.0893,5.0653,5.0653,0
170716,npp,1083,1947,6.78630352020264,13.9559888839722,100.59383392334,3670176,1083,1517,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-15 18:47:08.678428,93.66101635253703,5.062681811838705,4.480173005396077,3.51050076235756e-28,9.0,-5.05,1.0,-4.01,8.255,9.4672,12.0124,1.0,6.7863,6.7863,6.7863,0
170898,npp,374,1279,12.6992444992065,13.9546394348145,100.595245361328,3670176,375,957,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-16 18:28:20.133319,99.1009264512997,38.65777214947389,33.5689969119138,5.229232808851411e-23,6.0,-38.69,1.357151599901897,-38.04,10.7697,12.6166,14.9332,0.7504,9.5281,9.5293,9.5293,0
171079,npp,2724,608,12.1208009719849,13.9552574157715,100.595024108887,3670176,2726,393,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-17 18:09:29.806382,96.66609563816438,58.90839103727429,49.28645189147641,2.0099130783454657e-16,3.0,-58.95,2.253202848596432,-58.6,14.2102,15.4725,17.6767,0.6119,7.9797,7.4164,7.4164,0
171271,npp,929,3506,11.0714416503906,13.9566373825073,100.590934753418,3670176,932,2845,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.98729154474043,59.83564779884293,49.93595882203688,5.575137545744998e-19,16.0,59.83,2.3545700244418297,60.16,13.7185,14.8497,17.9963,0.6375,7.8626,7.0585,7.0585,0
171454,npp,237,2842,6.88630390167236,13.9527788162231,100.591705322266,3670176,236,2290,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-19 19:12:19.088535,-78.04256817651226,40.65782020996594,35.22252480180133,3.4621304677457506e-12,13.0,40.62,1.4276677814245327,41.19,10.3931,11.693,14.1108,0.8096,6.1004,5.5755,5.5755,0
171638,npp,2618,2175,6.11090898513794,13.9527864456177,100.591232299805,3670176,2618,1736,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-20 18:53:32.315728,-71.5409411784257,8.311918825656594,7.35207884010888,8.161857555146324e-05,10.0,8.17,1.0,8.93,7.8708,9.5896,11.8284,0.9872,5.9885,6.0329,6.0329,0
171998,npp,1194,831,12.9557952880859,13.9557132720947,100.588928222656,3670144,1194,622,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-22 18:15:53.425480,96.79205787496637,53.309880545394606,45.21700605136108,0.02907034094385899,4.0,-53.34,1.9513309067639726,-52.96,12.5591,14.3814,17.4091,0.6583,8.7366,8.5287,8.033455961298655,0
172193,npp,2451,3728,13.1586208343506,13.9517440795898,100.591361999512,3670144,2453,3012,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-23 19:37:27.687182,-77.72358872866204,64.33340092397472,52.926671882629385,0.02512279174399807,17.0,64.32,2.8345692104261015,64.53,13.6626,15.3498,17.5546,0.6168,8.6942,8.1158,7.68780664172538,0
172382,npp,1779,3069,16.1973686218262,13.9557723999023,100.594047546387,3670144,1781,2465,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-24 19:18:42.687322,-78.95895712258636,48.397294668592004,41.44592122219331,0.06517567327023235,14.0,48.38,1.7549928774784245,48.68,11.7037,13.7157,16.3671,0.6902,10.8813,11.1802,10.069863395494238,0
172563,npp,1093,2400,13.2152299880981,13.9520721435547,100.59342956543,3670144,1093,1941,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-25 18:59:55.911296,-79.28813498620852,20.72504958804281,18.254959980920216,0.12643560077725471,11.0,20.72,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,12.3009,12.3333,10.17933566619723,0
172748,npp,376,1732,14.5916976928711,13.9535503387451,100.594650268555,3670144,376,1316,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-26 18:41:07.357328,97.73022162591009,17.239547111745512,15.208386617645152,0.2203926488657508,8.0,-17.27,1.0442604737599883,-16.61,8.8752,10.1784,13.0285,0.9301,13.6935,13.5721,9.81747786690737,0
173110,npp,2007,394,14.6918592453003,13.9521055221558,100.594795227051,3670144,2008,222,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-28 18:03:26.687770,96.24379961153147,63.43598162122302,52.34358610558465,0.1577106534992554,2.0,-63.47,2.7445598364131496,-63.29,15.0171,17.167,19.5226,0.5515,8.5654,8.1023,5.415532027927103,0
173121,npp,895,3948,14.8288345336914,13.956033706665,100.592178344727,3670144,901,3142,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-28 19:43:47.732434,-76.88825220261337,68.14505909335759,55.244307889302846,0.1481294208131619,18.0,68.12,3.3166247903554,68.29,13.9562,15.7996,18.1862,0.5992,9.1745,8.8855,6.36195847168853,0
173482,npp,2620,2625,14.1473140716553,13.9546480178833,100.595245361328,3670144,2620,2118,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-01-30 19:06:17.729813,-78.7215708085394,31.725269653925693,27.74024688291664,0.0805716606536171,12.0,31.71,1.2365102219381485,32.07,9.0591,11.6424,14.1473,0.8132,11.493,11.5041,10.131476448593014,0
174421,npp,1072,2851,10.10851860046387,13.9526243209839,100.593437194824,3670144,1070,2298,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-04 19:12:39.514160,-78.47952568172816,40.98362685201637,35.487179042881394,0.0007215473503486072,13.0,40.96,1.4276677814245327,41.19,10.3931,11.693,14.1108,0.8096,8.3574,8.1843,8.1843,0
174612,npp,380,2184,7.66911125183105,13.9539556503296,100.59041595459,3670176,380,1745,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-05 18:53:52.729289,-76.28939123711066,8.728110974088203,7.7189749187925205,1.0258214815806649e-09,10.0,8.7,1.0,8.93,7.8708,9.5896,11.8284,0.9872,7.5467,7.5712,7.5712,0
174800,npp,2746,1515,7.28167724609375,13.9536237716675,100.588874816895,3670176,2746,1136,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-06 18:35:04.162366,97.69435101718292,28.3890485790133,24.88694600775935,5.8567319622285945e-18,7.0,-28.41,1.184412938166907,-28.18,9.0908,11.1546,13.2851,0.8487,6.1973,6.1802,6.1802,0
174995,npp,2026,841,11.5166206359863,13.9572191238403,100.588745117188,3670176,2026,633,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-07 18:16:13.814628,96.6382329678754,53.054633189175064,45.02166698445182,3.6052043009859773e-25,4.0,-53.07,1.9513309067639726,-52.96,12.5591,14.3814,17.4091,0.6583,7.9991,7.5813,7.5813,0
175388,npp,2592,3077,13.1187448501587,13.9548711776733,100.594970703125,3670176,2595,2470,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-09 19:19:01.274510,-78.43131882670477,48.647639379250215,41.63926007403036,2.138328227629039e-30,14.0,48.62,1.7549928774784245,48.68,11.7037,13.7157,16.3671,0.6902,9.1271,9.0552,9.0552,0
175577,npp,1905,2408,8.42203807830811,13.9540615081787,100.58878326416,3670176,1905,1949,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-10 19:00:16.258432,-80.73424095290575,21.167725230304814,18.63973566787661,1.9427814716226298e-33,11.0,21.14,1.0837787002826917,21.3,8.6359,10.1442,13.5916,0.9333,7.8782,7.86,7.86,0
175964,npp,488,1069,7.54421472549438,13.9535837173462,100.589942932129,3670176,488,785,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-12 18:22:37.330245,97.24917674225095,46.207543916257954,39.70940111901668,5.67043674004297e-31,5.0,-46.24,1.5732132722552272,-46.27,11.5168,13.9129,16.2704,0.6805,5.419,5.1336,5.1336,0
176155,npp,2832,402,9.23632621765137,13.9523439407349,100.58814239502,3670176,2837,229,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-13 18:03:45.195753,96.08423709780092,63.28089639355687,52.2379856499635,4.089062484036582e-27,2.0,-63.31,2.7445598364131496,-63.29,15.0171,17.167,19.5226,0.5515,6.5776,5.0936,5.0936,0
176359,npp,1053,3301,9.83218097686768,13.9555292129517,100.591377258301,3670176,1052,2648,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-14 19:25:22.993714,-77.94883452970663,54.92833142873201,46.4204725958996,9.379406375631966e-28,15.0,54.91,2.0682789409984763,54.925,12.7214,14.2379,17.2915,0.6649,7.3371,6.5377,6.5377,0
176748,npp,2729,1965,11.847373008728,13.9557189941406,100.591262817383,3670176,2729,1535,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-16 18:47:49.381298,94.11847086272918,4.003795096283852,3.5430712831511064,1.7778041754230727e-17,9.0,-4.01,1.0,-4.01,8.255,9.4672,12.0124,1.0,11.8474,11.8474,11.8474,0
177358,npp,2567,3521,12.3518924713135,13.9528303146362,100.589378356934,3670176,2567,2858,196611,3866787,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.985141063693,60.17968398814985,50.1678291883396,7.1286961662391e-07,16.0,60.16,2.4157378735459294,60.16,13.7185,14.8497,17.9963,0.6375,8.4333,7.8748,7.8748,0
177556,npp,1889,2859,11.0624389648438,13.9525508880615,100.591720581055,3670144,1891,2305,196611,3866755,72,tha_bangkok_72_1,13.95416667,100.59166667,72,1,tha_bangkok,2013-02-20 19:12:59.611597,-79.46287162949965,41.2761918799472,35.72483924399219,0.004159331502189149,13.0,41.26,1.4867838833500562,41.19,10.3931,11.693,14.1108,0.8096,9.0431,8.9567,8.885841383810394,0
