lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.755,0.786,0.8
2,0.635,0.682,0.676
3,0.543,0.594,0.565
4,0.499,0.52,0.495
5,0.454,0.458,0.422
6,0.408,0.407,0.353
7,0.351,0.364,0.284
8,0.328,0.33,0.248
9,0.322,0.301,0.227
10,0.324,0.278,0.216
11,0.294,0.26,0.181
12,0.267,0.245,0.147
13,0.241,0.233,0.116
14,0.232,0.222,0.099
15,0.217,0.214,0.082
16,0.212,0.206,0.079
17,0.189,0.199,0.066
18,0.183,0.192,0.068
19,0.173,0.186,0.07
20,0.171,0.179,0.076
21,0.171,0.172,0.081
22,0.164,0.165,0.082
23,0.143,0.157,0.081
24,0.128,0.149,0.089
25,0.122,0.141,0.11
26,0.111,0.129,0.13
27,0.114,0.121,0.161
28,0.101,0.114,0.18
29,0.094,0.108,0.197
30,0.104,0.102,0.209
31,0.119,0.097,0.205
32,0.115,0.092,0.174
33,0.098,0.089,0.131
34,0.092,0.087,0.098
35,0.086,0.085,0.067
36,0.077,0.082,0.038
37,0.079,0.08,0.021
38,0.07,0.078,0.003
39,0.059,0.077,-0.012
40,0.071,0.076,-0.008
41,0.067,0.076,-0.019
42,0.067,0.075,-0.027
43,0.074,0.075,-0.027
44,0.069,0.075,-0.033
45,0.069,0.075,-0.029
46,0.074,0.074,-0.021
47,0.071,0.073,-0.013
48,0.08,0.072,0.002
49,0.084,0.071,0.012
50,0.087,0.07,0.021
51,0.077,0.068,0.022
52,0.071,0.067,0.03
53,0.074,0.065,0.047
54,0.065,0.062,0.061
55,0.052,0.061,0.078
56,0.062,0.058,0.113
57,0.046,0.054,0.128
58,0.052,0.05,0.157
59,0.053,0.047,0.17
60,0.041,0.043,0.159
61,0.042,0.041,0.138
62,0.038,0.04,0.11
63,0.03,0.038,0.078
64,0.027,0.038,0.051
65,0.035,0.038,0.033
66,0.031,0.037,0.013
67,0.032,0.036,0.004
68,0.032,0.035,-0.003
69,0.025,0.035,-0.015
70,0.025,0.035,-0.024
71,0.03,0.035,-0.029
72,0.025,0.035,-0.043
73,0.031,0.036,-0.045
74,0.045,0.036,-0.038
75,0.052,0.036,-0.032
76,0.052,0.036,-0.026
77,0.057,0.036,-0.013
78,0.057,0.035,-0.005
79,0.049,0.033,-0.005
80,0.05,0.032,0.003
81,0.04,0.031,-0.002
82,0.026,0.03,-0.003
83,0.016,0.03,0.002
84,0.003,0.029,0.01
85,-0.004,0.027,0.027
86,0.005,0.027,0.058
87,0.012,0.026,0.088
88,0.023,0.026,0.116
89,0.034,0.025,0.134
90,0.042,0.025,0.132
91,0.035,0.024,0.106
92,0.031,0.024,0.08
93,0.025,0.025,0.052
94,0.027,0.027,0.031
95,0.024,0.029,0.005
96,0.038,0.032,-0.005
97,0.034,0.036,-0.021
98,0.036,0.04,-0.028
99,0.045,0.045,-0.026
100,0.057,0.05,-0.023
101,0.054,0.055,-0.031
102,0.063,0.059,-0.03
103,0.06,0.062,-0.036
104,0.051,0.064,-0.042
105,0.056,0.066,-0.033
106,0.056,0.067,-0.025
107,0.066,0.067,-0.008
108,0.07,0.067,0.004
109,0.069,0.067,0.012
110,0.071,0.068,0.023
111,0.088,0.069,0.044
112,0.09,0.071,0.059
113,0.102,0.073,0.085
114,0.081,0.074,0.086
115,0.07,0.074,0.096
116,0.061,0.073,0.111
117,0.064,0.071,0.133
118,0.061,0.07,0.146
119,0.052,0.068,0.146
120,0.048,0.066,0.138
121,0.055,0.064,0.131
122,0.055,0.061,0.114
123,0.051,0.06,0.092
124,0.053,0.058,0.075
125,0.06,0.057,0.062
126,0.079,0.055,0.059
127,0.08,0.054,0.049
128,0.076,0.054,0.037
129,0.069,0.054,0.024
130,0.055,0.055,0.008
131,0.053,0.055,0.001
132,0.044,0.056,-0.013
133,0.041,0.057,-0.017
134,0.039,0.057,-0.018
135,0.03,0.057,-0.021
136,0.035,0.057,-0.009
137,0.045,0.057,0.005
138,0.059,0.056,0.023
139,0.071,0.054,0.037
140,0.067,0.053,0.04
141,0.065,0.052,0.046
142,0.062,0.051,0.053
143,0.071,0.05,0.072
144,0.071,0.049,0.083
145,0.065,0.048,0.091
146,0.045,0.048,0.09
147,0.044,0.047,0.103
148,0.041,0.047,0.108
149,0.032,0.047,0.098
150,0.029,0.047,0.087
151,0.013,0.046,0.062
152,0.018,0.044,0.048
153,0.038,0.042,0.044
154,0.045,0.04,0.03
155,0.039,0.037,0.008
156,0.037,0.034,-0.005
157,0.051,0.032,-0.004
158,0.048,0.03,-0.015
159,0.048,0.028,-0.021
160,0.041,0.027,-0.031
161,0.031,0.026,-0.045
162,0.021,0.026,-0.057
163,0.02,0.026,-0.06
164,0.021,0.025,-0.057
165,0.018,0.024,-0.052
166,0.011,0.022,-0.049
167,0.007,0.02,-0.044
168,0.006,0.018,-0.035
169,0.013,0.015,-0.021
170,0.015,0.011,-0.011
171,0.013,0.008,-0.001
172,0.01,0.005,0.01
173,0.006,0.003,0.021
174,0.01,0.002,0.036
175,0.018,0.001,0.053
176,0.014,0.0,0.062
177,0.008,0.001,0.066
178,-0.001,0.003,0.062
179,-0.003,0.004,0.056
180,-0.002,0.005,0.049
181,-0.004,0.007,0.038
182,-0.008,0.008,0.022
183,-0.011,0.01,0.005
184,0.003,0.011,0.002
185,-0.001,0.012,-0.012
186,0.001,0.013,-0.018
187,0.016,0.015,-0.015
188,0.031,0.017,-0.012
189,0.037,0.018,-0.013
190,0.045,0.021,-0.012
191,0.045,0.022,-0.014
192,0.04,0.024,-0.016
193,0.032,0.026,-0.018
194,0.025,0.028,-0.016
195,0.025,0.029,-0.008
196,0.016,0.03,-0.006
197,0.015,0.03,0.002
198,0.013,0.03,0.011
199,0.022,0.03,0.03
200,0.022,0.03,0.045
201,0.027,0.028,0.066
202,0.032,0.027,0.086
203,0.037,0.025,0.106
204,0.032,0.024,0.115
205,0.028,0.022,0.122
206,0.025,0.021,0.127
207,0.023,0.02,0.124
208,0.021,0.019,0.112
209,0.025,0.019,0.101
210,0.016,0.019,0.077
211,0.007,0.019,0.057
212,0.004,0.019,0.045
213,0.008,0.019,0.038
214,0.009,0.018,0.031
215,0.017,0.017,0.033
216,0.013,0.016,0.024
217,0.012,0.013,0.016
218,0.014,0.009,0.012
219,0.018,0.006,0.009
220,0.012,0.003,-0.003
221,0.015,-0.001,-0.003
222,0.007,-0.003,-0.008
223,0.004,-0.005,-0.006
224,0.005,-0.007,0.002
225,-0.001,-0.008,0.002
226,-0.012,-0.009,-0.001
227,-0.019,-0.01,0.0
228,-0.021,-0.012,0.003
229,-0.023,-0.014,0.009
230,-0.033,-0.016,0.013
231,-0.039,-0.018,0.024
232,-0.035,-0.021,0.045
233,-0.031,-0.023,0.062
234,-0.03,-0.026,0.075
235,-0.029,-0.029,0.082
236,-0.03,-0.031,0.083
237,-0.024,-0.034,0.08
238,-0.02,-0.036,0.07
239,-0.02,-0.037,0.055
240,-0.016,-0.038,0.041
241,-0.015,-0.039,0.023
242,-0.02,-0.04,0.004
243,-0.039,-0.04,-0.022
244,-0.04,-0.04,-0.033
245,-0.054,-0.041,-0.051
246,-0.061,-0.041,-0.063
247,-0.064,-0.041,-0.073
248,-0.064,-0.042,-0.082
249,-0.053,-0.042,-0.081
250,-0.051,-0.043,-0.084
251,-0.048,-0.044,-0.083
252,-0.044,-0.044,-0.077
253,-0.039,-0.044,-0.067
254,-0.034,-0.043,-0.055
255,-0.03,-0.041,-0.044
256,-0.027,-0.039,-0.035
257,-0.031,-0.036,-0.029
258,-0.03,-0.034,-0.015
259,-0.026,-0.031,0.003
260,-0.023,-0.028,0.024
261,-0.033,-0.026,0.038
262,-0.036,-0.025,0.057
263,-0.032,-0.024,0.078
264,-0.028,-0.023,0.093
265,-0.027,-0.022,0.099
266,-0.022,-0.022,0.096
267,-0.02,-0.022,0.079
268,-0.017,-0.022,0.057
269,-0.013,-0.022,0.036
270,-0.008,-0.022,0.016
271,-0.007,-0.022,-0.005
272,-0.009,-0.021,-0.022
273,-0.009,-0.02,-0.033
274,-0.016,-0.018,-0.044
275,-0.022,-0.016,-0.054
276,-0.028,-0.013,-0.067
277,-0.031,-0.009,-0.075
278,-0.033,-0.005,-0.083
279,-0.024,-0.001,-0.085
280,-0.015,0.003,-0.085
281,-0.001,0.006,-0.077
282,0.007,0.009,-0.068
283,0.022,0.013,-0.048
284,0.039,0.018,-0.029
285,0.042,0.022,-0.022
286,0.046,0.026,-0.013
287,0.045,0.031,-0.005
288,0.033,0.035,-0.001
289,0.034,0.039,0.02
290,0.036,0.042,0.047
291,0.042,0.045,0.078
292,0.047,0.047,0.109
293,0.055,0.048,0.141
294,0.055,0.049,0.161
295,0.051,0.049,0.163
296,0.046,0.047,0.147
297,0.044,0.045,0.121
298,0.036,0.042,0.086
299,0.028,0.038,0.052
300,0.03,0.035,0.028
301,0.036,0.032,0.012
302,0.038,0.029,-0.001
303,0.046,0.025,-0.007
304,0.039,0.023,-0.019
305,0.025,0.021,-0.034
306,0.005,0.02,-0.054
307,0.0,0.019,-0.061
308,-0.002,0.017,-0.067
309,0.003,0.015,-0.066
310,0.002,0.013,-0.068
311,-0.0,0.011,-0.065
312,0.004,0.009,-0.051
313,0.017,0.007,-0.034
314,0.019,0.006,-0.025
315,0.018,0.006,-0.019
316,0.013,0.007,-0.015
317,0.019,0.008,0.001
318,0.015,0.009,0.014
319,0.022,0.009,0.042
320,0.015,0.01,0.066
321,0.017,0.01,0.095
322,0.002,0.01,0.114
323,-0.005,0.01,0.137
324,-0.009,0.011,0.156
325,0.007,0.011,0.167
326,0.004,0.011,0.146
327,0.01,0.012,0.123
328,-0.0,0.011,0.085
329,0.01,0.01,0.064
330,0.016,0.008,0.042
331,0.034,0.008,0.034
332,0.026,0.007,0.013
333,0.014,0.007,-0.005
334,0.019,0.008,-0.007
335,0.018,0.01,-0.015
336,0.012,0.011,-0.027
337,0.006,0.014,-0.038
338,-0.007,0.017,-0.053
339,-0.007,0.019,-0.055
340,0.003,0.021,-0.047
341,0.019,0.023,-0.031
342,0.022,0.025,-0.021
343,0.027,0.027,-0.007
344,0.022,0.028,-0.002
345,0.027,0.028,0.012
346,0.037,0.029,0.026
347,0.039,0.029,0.038
348,0.035,0.03,0.05
349,0.045,0.03,0.077
350,0.041,0.031,0.098
351,0.04,0.031,0.122
352,0.048,0.032,0.154
353,0.042,0.032,0.175
354,0.033,0.033,0.179
355,0.022,0.033,0.163
356,0.027,0.032,0.143
357,0.022,0.029,0.108
358,0.003,0.027,0.064
359,0.013,0.024,0.043
360,0.014,0.02,0.02
361,0.007,0.016,-0.002
362,0.013,0.012,-0.01
363,0.022,0.009,-0.012
364,0.015,0.007,-0.023
365,0.017,0.006,-0.028
366,0.022,0.006,-0.031
367,0.019,0.006,-0.041
368,0.02,0.007,-0.046
369,0.014,0.009,-0.052
370,-0.0,0.012,-0.063
371,-0.002,0.015,-0.058
372,0.011,0.019,-0.04
373,0.012,0.024,-0.029
374,0.012,0.028,-0.021
375,0.01,0.032,-0.016
376,0.013,0.037,-0.002
377,0.024,0.042,0.024
378,0.048,0.047,0.063
379,0.056,0.052,0.094
380,0.07,0.056,0.131
381,0.073,0.06,0.161
382,0.078,0.064,0.192
383,0.086,0.067,0.222
384,0.092,0.069,0.236
385,0.084,0.071,0.218
386,0.078,0.073,0.188
387,0.073,0.073,0.15
388,0.066,0.073,0.115
389,0.06,0.073,0.084
390,0.064,0.072,0.065
391,0.062,0.071,0.048
392,0.061,0.069,0.036
393,0.064,0.067,0.029
394,0.065,0.066,0.025
395,0.062,0.064,0.013
396,0.059,0.064,0.002
397,0.072,0.064,0.005
398,0.073,0.065,0.001
399,0.075,0.068,0.001
400,0.065,0.072,-0.007
