lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.77,0.809,0.775
2,0.672,0.729,0.677
3,0.622,0.663,0.625
4,0.58,0.607,0.582
5,0.553,0.561,0.553
6,0.52,0.524,0.516
7,0.519,0.494,0.511
8,0.496,0.469,0.485
9,0.477,0.449,0.461
10,0.443,0.433,0.424
11,0.421,0.421,0.401
12,0.41,0.41,0.39
13,0.406,0.401,0.386
14,0.397,0.393,0.378
15,0.394,0.386,0.375
16,0.403,0.379,0.383
17,0.385,0.373,0.363
18,0.361,0.366,0.338
19,0.353,0.359,0.328
20,0.348,0.352,0.323
21,0.335,0.344,0.312
22,0.312,0.336,0.291
23,0.304,0.327,0.286
24,0.306,0.318,0.29
25,0.298,0.309,0.286
26,0.3,0.296,0.289
27,0.296,0.288,0.287
28,0.278,0.281,0.272
29,0.261,0.275,0.256
30,0.254,0.27,0.25
31,0.249,0.266,0.243
32,0.253,0.262,0.245
33,0.26,0.258,0.249
34,0.254,0.255,0.24
35,0.251,0.251,0.233
36,0.261,0.248,0.238
37,0.25,0.246,0.225
38,0.241,0.245,0.214
39,0.251,0.244,0.222
40,0.249,0.243,0.219
41,0.243,0.241,0.214
42,0.243,0.238,0.214
43,0.244,0.236,0.215
44,0.236,0.234,0.208
45,0.223,0.232,0.193
46,0.22,0.23,0.188
47,0.227,0.228,0.193
48,0.224,0.225,0.189
49,0.225,0.222,0.189
50,0.233,0.219,0.198
51,0.219,0.216,0.186
52,0.212,0.212,0.182
53,0.193,0.207,0.167
54,0.195,0.203,0.172
55,0.197,0.198,0.178
56,0.195,0.194,0.178
57,0.188,0.189,0.174
58,0.181,0.185,0.17
59,0.192,0.181,0.181
60,0.183,0.176,0.173
61,0.168,0.172,0.156
62,0.164,0.167,0.15
63,0.17,0.162,0.152
64,0.17,0.158,0.149
65,0.159,0.154,0.135
66,0.141,0.149,0.115
67,0.135,0.145,0.106
68,0.131,0.14,0.101
69,0.125,0.135,0.095
70,0.131,0.13,0.101
71,0.136,0.127,0.106
72,0.132,0.123,0.102
73,0.119,0.12,0.089
74,0.11,0.117,0.08
75,0.113,0.114,0.083
76,0.111,0.11,0.079
77,0.1,0.107,0.068
78,0.11,0.103,0.077
79,0.107,0.101,0.074
80,0.1,0.098,0.068
81,0.098,0.096,0.068
82,0.086,0.094,0.057
83,0.09,0.093,0.062
84,0.095,0.091,0.07
85,0.083,0.089,0.061
86,0.083,0.087,0.062
87,0.086,0.086,0.067
88,0.085,0.085,0.068
89,0.084,0.083,0.068
90,0.087,0.081,0.072
91,0.087,0.078,0.071
92,0.083,0.076,0.066
93,0.067,0.074,0.047
94,0.06,0.072,0.039
95,0.069,0.07,0.046
96,0.067,0.068,0.044
97,0.065,0.065,0.04
98,0.061,0.063,0.036
99,0.074,0.06,0.049
100,0.069,0.058,0.044
101,0.064,0.056,0.04
102,0.054,0.055,0.031
103,0.05,0.053,0.028
104,0.048,0.052,0.027
105,0.035,0.05,0.014
106,0.041,0.049,0.018
107,0.045,0.047,0.022
108,0.043,0.046,0.021
109,0.041,0.043,0.02
110,0.036,0.04,0.016
111,0.032,0.038,0.013
112,0.034,0.035,0.016
113,0.033,0.032,0.016
114,0.034,0.029,0.018
115,0.036,0.026,0.021
116,0.037,0.023,0.023
117,0.029,0.019,0.017
118,0.026,0.015,0.015
119,0.024,0.012,0.013
120,0.011,0.01,-0.0
121,0.007,0.007,-0.005
122,0.002,0.004,-0.011
123,-0.002,0.001,-0.015
124,-0.014,-0.002,-0.026
125,-0.021,-0.006,-0.033
126,-0.025,-0.011,-0.037
127,-0.033,-0.015,-0.045
128,-0.028,-0.019,-0.039
129,-0.027,-0.022,-0.038
130,-0.023,-0.026,-0.033
131,-0.012,-0.028,-0.023
132,-0.009,-0.031,-0.019
133,-0.015,-0.033,-0.025
134,-0.025,-0.034,-0.034
135,-0.03,-0.035,-0.041
136,-0.033,-0.035,-0.044
137,-0.033,-0.034,-0.044
138,-0.029,-0.032,-0.04
139,-0.035,-0.029,-0.045
140,-0.032,-0.026,-0.041
141,-0.034,-0.022,-0.043
142,-0.039,-0.019,-0.048
143,-0.037,-0.015,-0.047
144,-0.028,-0.012,-0.039
145,-0.01,-0.008,-0.021
146,-0.005,-0.004,-0.016
147,0.004,-0.0,-0.008
148,0.013,0.004,0.001
149,0.021,0.008,0.01
150,0.022,0.012,0.012
151,0.022,0.016,0.012
152,0.023,0.02,0.013
153,0.036,0.025,0.025
154,0.043,0.03,0.032
155,0.042,0.034,0.033
156,0.042,0.038,0.034
157,0.039,0.041,0.031
158,0.04,0.043,0.032
159,0.034,0.045,0.026
160,0.031,0.045,0.024
161,0.034,0.045,0.026
162,0.034,0.045,0.027
163,0.039,0.044,0.033
164,0.043,0.043,0.036
165,0.046,0.042,0.039
166,0.045,0.04,0.039
167,0.046,0.038,0.04
168,0.047,0.035,0.04
169,0.041,0.033,0.034
170,0.037,0.032,0.03
171,0.035,0.03,0.029
172,0.031,0.028,0.026
173,0.026,0.027,0.023
174,0.024,0.025,0.022
175,0.021,0.023,0.019
176,0.014,0.022,0.013
177,0.015,0.021,0.015
178,0.014,0.021,0.014
179,0.015,0.021,0.016
180,0.018,0.021,0.019
181,0.021,0.022,0.022
182,0.025,0.022,0.025
183,0.026,0.023,0.026
184,0.029,0.025,0.029
185,0.03,0.028,0.028
186,0.025,0.032,0.022
187,0.029,0.035,0.025
188,0.032,0.039,0.028
189,0.045,0.043,0.041
190,0.053,0.047,0.049
191,0.06,0.051,0.058
192,0.059,0.056,0.058
193,0.055,0.059,0.055
194,0.061,0.063,0.063
195,0.064,0.067,0.068
196,0.076,0.07,0.081
197,0.079,0.073,0.085
198,0.078,0.075,0.083
199,0.076,0.077,0.081
200,0.082,0.079,0.086
201,0.085,0.081,0.088
202,0.081,0.082,0.085
203,0.085,0.083,0.089
204,0.092,0.084,0.095
205,0.085,0.085,0.089
206,0.078,0.086,0.081
207,0.072,0.086,0.075
208,0.074,0.086,0.077
209,0.08,0.085,0.082
210,0.089,0.084,0.09
211,0.092,0.083,0.092
212,0.086,0.083,0.087
213,0.084,0.082,0.084
214,0.079,0.081,0.079
215,0.077,0.08,0.076
216,0.076,0.078,0.075
217,0.081,0.076,0.078
218,0.075,0.075,0.071
219,0.073,0.073,0.069
220,0.078,0.071,0.075
221,0.079,0.07,0.077
222,0.072,0.069,0.071
223,0.068,0.067,0.067
224,0.061,0.066,0.062
225,0.064,0.065,0.066
226,0.061,0.063,0.065
227,0.057,0.062,0.062
228,0.055,0.061,0.06
229,0.052,0.06,0.057
230,0.059,0.058,0.064
231,0.053,0.056,0.058
232,0.053,0.055,0.059
233,0.057,0.055,0.064
234,0.056,0.054,0.064
235,0.054,0.054,0.063
236,0.051,0.053,0.06
237,0.056,0.051,0.064
238,0.052,0.051,0.06
239,0.061,0.05,0.068
240,0.056,0.05,0.063
241,0.054,0.05,0.06
242,0.052,0.05,0.058
243,0.049,0.049,0.053
244,0.048,0.049,0.051
245,0.042,0.049,0.044
246,0.042,0.05,0.044
247,0.045,0.05,0.046
248,0.049,0.05,0.048
249,0.048,0.05,0.047
250,0.046,0.051,0.045
251,0.047,0.052,0.048
252,0.05,0.052,0.051
253,0.052,0.052,0.054
254,0.054,0.052,0.057
255,0.055,0.053,0.057
256,0.05,0.053,0.052
257,0.054,0.052,0.057
258,0.057,0.052,0.06
259,0.055,0.05,0.059
260,0.061,0.049,0.065
261,0.053,0.048,0.059
262,0.046,0.047,0.052
263,0.044,0.045,0.053
264,0.043,0.044,0.052
265,0.047,0.042,0.056
266,0.05,0.041,0.057
267,0.045,0.039,0.051
268,0.033,0.037,0.037
269,0.029,0.035,0.031
270,0.022,0.032,0.023
271,0.023,0.03,0.023
272,0.018,0.028,0.018
273,0.012,0.026,0.011
274,0.019,0.025,0.015
275,0.021,0.023,0.016
276,0.026,0.021,0.019
277,0.023,0.019,0.015
278,0.012,0.017,0.004
279,0.02,0.014,0.013
280,0.021,0.011,0.016
281,0.03,0.009,0.026
282,0.023,0.008,0.02
283,0.008,0.006,0.007
284,0.007,0.005,0.006
285,0.008,0.004,0.007
286,0.005,0.003,0.004
287,-0.002,0.002,-0.002
288,-0.003,0.003,-0.0
289,-0.003,0.003,0.001
290,-0.008,0.005,-0.003
291,-0.003,0.007,0.003
292,0.008,0.008,0.016
293,0.004,0.009,0.014
294,0.001,0.011,0.012
295,-0.004,0.012,0.007
296,0.002,0.014,0.012
297,0.007,0.016,0.016
298,0.017,0.018,0.024
299,0.037,0.021,0.041
300,0.043,0.023,0.045
301,0.046,0.025,0.048
302,0.047,0.028,0.046
303,0.046,0.031,0.043
304,0.038,0.035,0.033
305,0.037,0.038,0.031
306,0.039,0.041,0.031
307,0.047,0.044,0.039
308,0.045,0.047,0.038
309,0.048,0.049,0.042
310,0.037,0.052,0.033
311,0.028,0.054,0.024
312,0.035,0.054,0.031
313,0.033,0.054,0.03
314,0.04,0.054,0.038
315,0.054,0.053,0.052
316,0.057,0.052,0.057
317,0.058,0.051,0.059
318,0.057,0.048,0.062
319,0.064,0.045,0.069
320,0.061,0.042,0.068
321,0.054,0.039,0.063
322,0.056,0.035,0.067
323,0.05,0.032,0.063
324,0.037,0.029,0.053
325,0.03,0.025,0.047
326,0.004,0.021,0.022
327,0.009,0.016,0.025
328,-0.0,0.011,0.014
329,-0.01,0.005,0.002
330,-0.023,-0.0,-0.013
331,-0.017,-0.006,-0.01
332,-0.025,-0.012,-0.022
333,-0.027,-0.017,-0.028
334,-0.028,-0.022,-0.03
335,-0.012,-0.027,-0.015
336,-0.012,-0.032,-0.015
337,-0.033,-0.035,-0.035
338,-0.032,-0.037,-0.034
339,-0.035,-0.038,-0.036
340,-0.032,-0.038,-0.033
341,-0.04,-0.039,-0.04
342,-0.034,-0.039,-0.033
343,-0.03,-0.039,-0.028
344,-0.04,-0.038,-0.037
345,-0.045,-0.037,-0.041
346,-0.043,-0.037,-0.038
347,-0.052,-0.036,-0.045
348,-0.057,-0.037,-0.05
349,-0.041,-0.038,-0.033
350,-0.039,-0.039,-0.029
351,-0.036,-0.041,-0.024
352,-0.029,-0.042,-0.016
353,-0.027,-0.043,-0.014
354,-0.032,-0.044,-0.017
355,-0.027,-0.045,-0.012
356,-0.042,-0.045,-0.027
357,-0.041,-0.046,-0.028
358,-0.038,-0.046,-0.027
359,-0.045,-0.046,-0.037
360,-0.048,-0.045,-0.042
361,-0.062,-0.045,-0.059
362,-0.063,-0.044,-0.064
363,-0.051,-0.043,-0.055
364,-0.046,-0.042,-0.053
365,-0.05,-0.041,-0.057
366,-0.047,-0.04,-0.055
367,-0.052,-0.039,-0.061
368,-0.049,-0.038,-0.058
369,-0.041,-0.038,-0.049
370,-0.036,-0.038,-0.045
371,-0.03,-0.038,-0.039
372,-0.017,-0.038,-0.025
373,-0.023,-0.038,-0.03
374,-0.017,-0.037,-0.023
375,-0.023,-0.037,-0.026
376,-0.038,-0.038,-0.039
377,-0.041,-0.038,-0.039
378,-0.042,-0.039,-0.038
379,-0.035,-0.04,-0.029
380,-0.031,-0.041,-0.022
381,-0.036,-0.042,-0.026
382,-0.049,-0.043,-0.037
383,-0.05,-0.045,-0.037
384,-0.064,-0.046,-0.05
385,-0.065,-0.047,-0.052
386,-0.062,-0.048,-0.052
387,-0.061,-0.049,-0.054
388,-0.057,-0.05,-0.052
389,-0.05,-0.051,-0.047
390,-0.045,-0.051,-0.044
391,-0.048,-0.051,-0.049
392,-0.045,-0.05,-0.049
393,-0.038,-0.05,-0.044
394,-0.044,-0.048,-0.051
395,-0.037,-0.046,-0.045
396,-0.037,-0.044,-0.046
397,-0.043,-0.04,-0.051
398,-0.04,-0.036,-0.048
399,-0.03,-0.031,-0.039
400,-0.035,-0.025,-0.045
