gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
146194,npp,1752,2650,11.3650941848755,13.5981998443604,100.671340942383,3670144,1752,2136,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-10-26 19:06:08.966078,-78.96325558923913,32.80537014322957,28.65427913988905,0.03484860868565187,13.0,32.83,1.2365102219381485,33.19,14.8106,17.8008,20.6241,0.9101,10.9964,10.3438,9.509976746178905,0
146385,npp,1048,1981,12.6622953414917,13.6021337509155,100.668075561523,3670144,1048,1551,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-10-27 18:47:20.472648,93.42546074366089,3.1105591104643944,2.752729720563919,0.08291257318380843,10.0,-3.08,1.0,-2.62,13.9204,16.2012,19.4462,1.0,12.6623,12.6623,10.678449448650234,0
152628,npp,1689,1314,18.5214195251465,13.5979270935059,100.668548583984,3670144,1689,991,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-11-29 18:28:38.242833,97.58489322566764,37.25687990411485,32.40085517477878,0.19106705639949953,7.0,-37.28,1.357151599901897,-37.2,15.8577,17.9028,19.7218,0.905,16.657,16.761,12.189335285860523,0
153371,npp,807,2208,15.1480798721313,13.6014556884766,100.669502258301,3670144,807,1768,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-03 18:53:45.117102,-80.2065945714597,10.11421300298789,8.942411749924835,0.051637446720197246,11.0,10.09,1.0,10.26,13.8964,15.6562,17.4261,1.0348,15.6931,15.6754,14.439869932454554,0
153652,npp,2431,862,15.9931669235229,13.5999774932861,100.671646118164,3670144,2429,649,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-05 18:16:02.690459,96.52166610027284,52.480004079775576,44.58958259304909,0.012243303839883046,5.0,-52.5,1.847645286154319,-52.395,16.6057,18.8102,21.2003,0.8613,14.6766,13.7749,13.481954260404526,0
154022,npp,2971,3101,22.8665542602539,13.6025953292847,100.672622680664,3670144,2971,2486,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-07 19:18:48.426504,-78.67395523321777,49.35014908753336,42.18892163510486,0.0028091537462740985,15.0,49.34,1.7549928774784245,49.46,15.4643,18.4501,20.6639,0.8781,18.7177,20.0794,20.012185330446595,0
154213,npp,2272,2429,12.1759147644043,13.5995655059814,100.674224853516,3670176,2272,1966,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-08 18:59:59.882448,-77.73165309533613,22.26378171900101,19.59424047273054,3.501875032827411e-05,12.0,22.24,1.0837787002826917,22.425,13.3674,16.8185,18.1345,0.9633,11.9175,11.729,11.729,0
154406,npp,1559,1760,14.4725351333618,13.5986347198486,100.67276763916,3670176,1559,1342,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-09 18:41:11.339449,97.92907886269566,15.706303601239492,13.863697474299984,9.862266048874237e-14,9.0,-15.73,1.0442604737599883,-15.4,12.8455,15.4004,17.8879,1.052,15.3126,15.2251,15.2251,0
154607,npp,832,1086,13.7879314422607,13.5984735488892,100.672561645508,3670176,835,799,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-10 18:22:19.234666,96.88499868972491,45.638843709767016,39.25932486204467,7.665315946953836e-22,6.0,-45.66,1.5732132722552272,-45.52,15.1312,18.2564,20.6603,0.8874,13.3608,12.2357,12.2357,0
155191,npp,678,2651,8.22608470916748,13.5973930358887,100.667755126953,3670176,678,2137,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-13 19:06:16.407699,-79.65368615168768,32.8893037038348,28.729058689797977,3.722926597613701e-33,13.0,32.88,1.2365102219381485,33.19,14.8106,17.8008,20.6241,0.9101,8.4578,7.4869,7.4869,0
155557,npp,2301,1311,11.993218421936,13.6032457351685,100.671760559082,3670176,2301,987,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-15 18:28:35.748231,96.89899830113563,37.39138371134142,32.51487023419283,8.900695946659906e-32,7.0,-37.4,1.357151599901897,-37.2,15.8577,17.9028,19.7218,0.905,11.8468,10.8533,10.8533,0
155739,npp,1566,637,10.3990182876587,13.5993614196777,100.668884277344,3670176,1564,420,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-16 18:09:43.636403,96.36007095334851,58.24029300850173,48.8172484160475,4.636954874283699e-28,4.0,-58.27,2.2013981571160284,-58.1,17.3615,19.5426,21.5488,0.829,12.0476,8.621,8.621,0
155937,npp,2825,3539,13.400429725647,13.6017446517944,100.667999267578,3670176,2825,2873,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.87114225474652,60.556285905998564,50.43272686807051,3.972899994597751e-29,17.0,60.54,2.4157378735459294,60.685,17.2922,19.8926,22.0775,0.8144,13.5137,10.9137,10.9137,0
156115,npp,2135,2875,11.7020168304443,13.6001567840576,100.672912597656,3670176,2135,2318,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.44550625738525,41.865128089983116,36.21074246659428,2.0973266082517177e-24,14.0,41.84,1.4867838833500562,42.06,15.0432,17.125,19.8277,0.9461,12.5537,11.0707,11.0707,0
156294,npp,1430,2205,11.7315587997437,13.5997734069824,100.669662475586,3670176,1430,1765,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-19 18:53:42.552304,-79.2208995067992,9.92874362709575,8.779082633172617,4.395382387694115e-18,11.0,9.92,1.0,10.26,13.8964,15.6562,17.4261,1.0348,12.2766,12.1399,12.1399,0
156840,npp,2291,194,21.1695747375488,13.6002674102783,100.670196533203,3670144,2294,96,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-22 17:57:07.996002,96.05302958467145,67.0801106968108,54.61320318266712,0.010966775402936633,1.0,-67.12,3.1865100272627664,-66.98,17.889,20.9391,24.0286,0.7737,16.2735,16.3795,16.117097778066626,0
157034,npp,516,3098,10.1355152130127,13.5974645614624,100.672348022461,3670144,517,2484,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.88012782505375,49.25477424541839,42.11691465883979,0.005852950400442604,15.0,49.25,1.7549928774784245,49.46,15.4643,18.4501,20.6639,0.8781,11.4635,8.9001,8.760056356037827,0
157819,npp,686,413,23.9675064086914,13.6015043258667,100.671493530273,3670144,684,236,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-27 18:03:22.734530,96.00457880024582,63.06784305628419,52.10652862389925,0.2148030818388518,2.0,-63.1,2.7445598364131496,-62.88,16.2703,19.486,22.2045,0.8314,17.8341,19.9273,14.787703000725426,0
158016,npp,1964,3318,19.7380905151367,13.5986042022705,100.669082641602,3670144,1963,2666,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-28 19:24:58.794580,-78.1453711217976,55.34750969477544,46.735433243985106,0.22212597619891492,16.0,55.34,2.0682789409984763,55.52,16.5998,19.5135,21.285,0.8303,16.3098,16.3877,11.072887982594445,0
158374,npp,556,1977,20.9572143554688,13.6015996932983,100.674392700195,3670144,556,1546,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2012-12-30 18:47:21.708126,87.27132031024715,3.3801700801212613,2.9917158239597477,0.13017067795814216,10.0,-3.31,1.0,-2.62,13.9204,16.2012,19.4462,1.0,20.9572,20.9572,17.84260397046484,0
168369,npp,352,3534,15.6321420669556,13.5975742340088,100.669471740723,3670144,356,2869,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-02 19:31:11.781897,-77.65480982442982,60.447766930859174,50.36008218916729,0.04786819265632054,17.0,60.44,2.4157378735459294,60.685,17.2922,19.8926,22.0775,0.8144,14.4376,12.7313,11.585956938666772,0
168722,npp,2009,2199,10.3996047973633,13.5999603271484,100.667297363281,3670144,2009,1759,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-04 18:53:36.494244,-78.38244432747754,9.58476993553778,8.475771362100879,0.010823942804399933,11.0,9.57,1.0,10.26,13.8964,15.6562,17.4261,1.0348,10.9446,10.7616,10.502615336085594,0
169262,npp,1791,3752,11.0635557174683,13.5984659194946,100.672943115234,3670176,1788,3027,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-07 19:37:24.825930,-77.31612568968804,64.765176250654,53.20107545651067,4.727164027061511e-06,18.0,64.76,2.898275349237888,65.0,17.9465,20.2375,23.0892,0.8006,13.0359,8.857,8.857,0
169440,npp,1103,3091,19.0457859039307,13.602011680603,100.672256469727,3670176,1107,2480,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-08 19:18:38.068116,-78.64605805440738,49.05756320778254,41.96320153482172,5.801346825123126e-15,15.0,49.04,1.7549928774784245,49.46,15.4643,18.4501,20.6639,0.8781,16.5406,16.7243,16.7243,0
169621,npp,401,2420,6.33113288879395,13.596999168396,100.673545837402,3670176,401,1958,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.70442708058113,21.790603021258107,19.183610702537763,4.1829088407779143e-23,12.0,21.77,1.0837787002826917,22.425,13.3674,16.8185,18.1345,0.9633,6.5245,6.0987,6.0987,0
169799,npp,2756,1749,8.97916507720947,13.5974493026733,100.66854095459,3670176,2756,1332,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-10 18:41:01.004836,99.10525303982645,16.291638410428195,14.377921563729238,1.1383950113054821e-29,9.0,-16.33,1.0442604737599883,-15.4,12.8455,15.4004,17.8879,1.052,10.0521,9.446,9.446,0
169981,npp,2009,1075,14.0548858642578,13.6014919281006,100.670280456543,3670176,2009,790,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-11 18:22:08.913000,96.95869390393278,46.01782358108595,39.563643190801315,1.1983611523209423e-34,6.0,-46.03,1.5732132722552272,-45.52,15.1312,18.2564,20.6603,0.8874,13.5305,12.4726,12.4726,0
170155,npp,1267,407,18.1851749420166,13.5991811752319,100.671096801758,3670176,1269,232,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-12 18:03:16.818996,96.42648619110885,63.18845439751503,52.18597967811184,5.986226550942093e-34,2.0,-63.22,2.7445598364131496,-62.88,16.2703,19.486,22.2045,0.8314,15.7272,15.1197,15.1197,0
170168,npp,153,3968,20.1730098724365,13.6012630462646,100.671127319336,3670176,153,3152,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-12 19:43:37.863827,-77.1136563086456,68.45907007007297,55.42834652405066,2.2869579616133486e-32,19.0,68.45,3.3166247903554,68.68,17.3344,20.2375,23.8867,0.8006,16.1817,16.1496,16.1496,0
170350,npp,2543,3311,10.5604629516602,13.5968580245972,100.671012878418,3670176,2540,2658,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-13 19:24:51.102572,-78.2925623828998,55.188264253887844,46.61843655460001,6.388922546535135e-33,16.0,55.16,2.0682789409984763,55.52,16.5998,19.5135,21.285,0.8303,11.8724,8.7679,8.7679,0
170531,npp,1844,2640,20.0247211456299,13.6015529632568,100.671577453613,3670176,1845,2129,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.91819347127881,32.398176912357286,28.3132398201056,1.40021658464385e-31,13.0,32.38,1.2365102219381485,33.19,14.8106,17.8008,20.6241,0.9101,17.9997,18.2252,18.2252,0
170716,npp,1134,1969,10.2565517425537,13.5997476577759,100.668006896973,3670176,1134,1539,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-15 18:47:14.016217,94.4880702716303,3.7547815774839375,3.323154470299845,3.139936364804609e-28,10.0,-3.78,1.0,-2.62,13.9204,16.2012,19.4462,1.0,10.2566,10.2566,10.2566,0
170898,npp,425,1300,11.214768409729,13.6011085510254,100.671043395996,3670176,425,977,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-16 18:28:25.471116,98.71532844426974,37.82240605180763,32.87449522729981,4.513392829371818e-23,7.0,-37.84,1.357151599901897,-37.2,15.8577,17.9028,19.7218,0.905,11.2732,10.1489,10.1489,0
171079,npp,2776,628,15.2054243087769,13.6000242233276,100.671142578125,3670176,2776,412,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-17 18:09:35.144171,96.81237968102815,58.44054221852111,48.95695521880536,1.692422179672914e-16,4.0,-58.48,2.253202848596432,-58.1,17.3615,19.5426,21.5488,0.829,14.2763,12.6056,12.6056,0
171271,npp,979,3531,20.078727722168,13.6032037734985,100.671745300293,3670176,982,2866,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.17599368331692,60.385003664444866,50.313378877011445,4.549200373542944e-19,17.0,60.37,2.4157378735459294,60.685,17.2922,19.8926,22.0775,0.8144,16.2782,16.3528,16.3528,0
171454,npp,287,2866,15.8512916564941,13.5999841690063,100.671546936035,3670176,286,2311,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-19 19:12:24.426377,-77.75473854570343,41.55037013550175,35.95433915080631,2.7965743510160385e-12,14.0,41.51,1.4867838833500562,42.06,15.0432,17.125,19.8277,0.9461,15.3445,14.9962,14.9962,0
171638,npp,2668,2198,16.087539672851598,13.6005868911743,100.673431396484,3670176,2668,1757,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-20 18:53:37.653518,-71.0810771504708,9.663633490205454,8.545323162158715,6.596925923195528e-05,11.0,9.51,1.0,10.26,13.8964,15.6562,17.4261,1.0348,16.6325,16.6476,16.6476,0
171820,npp,1964,1528,10.5197515487671,13.5967769622803,100.670379638672,3670144,1963,1146,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-21 18:34:49.100232,97.60612569454459,27.77676142088904,24.362495918075165,0.007621769133615844,8.0,-27.8,1.184412938166907,-27.18,14.0548,15.9255,18.6388,1.0173,11.6371,10.7018,10.519433800069574,0
171998,npp,1246,853,12.2798681259155,13.5989198684692,100.671432495117,3670144,1244,643,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-22 18:15:58.763269,96.51833458586746,52.73201078173566,44.78149834081204,0.028842211473478766,5.0,-52.75,1.9513309067639726,-52.395,16.6057,18.8102,21.2003,0.8613,12.8546,10.5767,9.886591914619999,0
172182,npp,517,190,15.9532222747803,13.5991430282593,100.669403076172,3670144,519,93,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-23 17:57:08.422384,96.14595138124369,67.14687487994354,54.6509820022254,0.06041230668550309,1.0,-67.19,3.1865100272627664,-66.98,17.889,20.9391,24.0286,0.7737,14.6365,12.3435,10.898013708546303,0
172193,npp,2501,3753,13.6453456878662,13.5971117019653,100.668411254883,3670144,2502,3028,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-23 19:37:33.024973,-77.88811405185511,64.79794279706138,53.21998829315848,0.02482941925621498,18.0,64.78,2.898275349237888,65.0,17.9465,20.2375,23.0892,0.8006,13.9267,10.9238,10.329706062378053,0
172382,npp,1829,3094,18.7995223999023,13.6027193069458,100.672897338867,3670144,1830,2481,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-24 19:18:48.025111,-79.19304667860037,49.15246129979449,42.03588304078848,0.06483865796402903,15.0,49.13,1.7549928774784245,49.46,15.4643,18.4501,20.6639,0.8781,16.4003,16.5081,14.956704326082626,0
172563,npp,1143,2423,14.569655418396,13.5997791290283,100.672904968262,3670144,1143,1961,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-25 19:00:01.249085,-79.91252402000434,21.94927331963812,19.320960736349527,0.12561176181495215,12.0,21.93,1.0837787002826917,22.425,13.3674,16.8185,18.1345,0.9633,14.1262,14.0349,11.029385234704158,0
172748,npp,427,1754,13.6722555160522,13.596996307373,100.672462463379,3670144,427,1336,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-01-26 18:41:12.695117,96.46366257819705,16.056945989784612,14.171496664351624,0.22014984045857375,9.0,-16.06,1.0442604737599883,-15.4,12.8455,15.4004,17.8879,1.052,14.5463,14.3832,9.115671016125765,0
174421,npp,1122,2876,13.7476320266724,13.6018524169922,100.670722961426,3670144,1124,2319,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-04 19:12:46.631228,-79.4095720994639,41.88581205170698,36.22545174017449,0.0007528603515632692,14.0,41.88,1.4867838833500562,42.06,15.0432,17.125,19.8277,0.9461,13.9296,13.006,13.006,0
174612,npp,430,2207,15.2067565917969,13.6015634536743,100.673614501953,3670176,430,1766,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-05 18:53:58.067121,-78.14690109756734,10.070954866811496,8.903970136267255,1.2617233303374922e-09,11.0,10.03,1.0,10.26,13.8964,15.6562,17.4261,1.0348,15.7518,15.7361,15.7361,0
174800,npp,2797,1538,9.02436065673828,13.597188949585,100.672485351562,3670176,2796,1153,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-06 18:35:09.500161,97.01347205903272,27.322724162847333,23.97027750196306,6.958159770669245e-18,8.0,-27.33,1.1367971201176101,-27.18,14.0548,15.9255,18.6388,1.0173,10.1305,9.1806,9.1806,0
175577,npp,1955,2431,13.0579309463501,13.6016798019409,100.669296264648,3670176,1955,1968,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.98620341231816,22.36819148968259,19.684259396340227,1.9180145777290056e-33,12.0,22.35,1.0837787002826917,22.425,13.3674,16.8185,18.1345,0.9633,12.7313,12.5786,12.5786,0
175772,npp,1254,1763,12.0929336547852,13.598840713501,100.672264099121,3670176,1254,1344,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-11 18:41:33.022400,98.64816589407246,15.517878335602443,13.697553760958478,4.663590779033712e-33,9.0,-15.56,1.0442604737599883,-15.4,12.8455,15.4004,17.8879,1.052,13.0339,12.7217,12.7217,0
175964,npp,539,1090,12.2076978683472,13.6010465621948,100.670837402344,3670176,539,801,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-12 18:22:42.668078,96.93548621221896,45.49968820735473,39.144167654762846,5.047967885447923e-31,6.0,-45.52,1.5732132722552272,-45.52,15.1312,18.2564,20.6603,0.8874,12.3564,10.8334,10.8334,0
176155,npp,2885,424,11.5814809799194,13.5980682373047,100.671951293945,3670176,2886,244,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-13 18:03:52.312827,96.54170504526755,62.85301935010416,51.95805395194742,3.480914780137616e-27,2.0,-62.88,2.6065528283652384,-62.88,16.2703,19.486,22.2045,0.8314,13.1686,9.6292,9.6292,0
176166,npp,1770,3980,11.2076740264893,13.6005945205688,100.669860839844,3670176,1769,3158,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-13 19:44:13.355153,-77.18609711892054,68.67712858098353,55.54307204638854,1.3767586745343033e-30,19.0,68.64,3.3985290935932855,68.68,17.3344,20.2375,23.8867,0.8006,13.5442,8.9723,8.9723,0
176359,npp,1103,3326,13.0050439834595,13.6012420654297,100.672744750977,3670176,1101,2674,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-14 19:25:28.331508,-78.15853654048776,55.5685820383542,46.890588143465024,7.842054472928746e-28,16.0,55.54,2.0682789409984763,55.52,16.5998,19.5135,21.285,0.8303,13.0544,10.7975,10.7975,0
176748,npp,2780,1988,12.3048267364502,13.5982961654663,100.67163848877,3670176,2780,1557,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-16 18:47:54.719085,84.5938782610639,2.7719234081587607,2.453161999213838,1.4103427354772984e-17,10.0,-2.68,1.0,-2.62,13.9204,16.2012,19.4462,1.0,12.3048,12.3048,12.3048,0
177358,npp,2617,3546,13.2927951812744,13.5981283187866,100.670265197754,3670176,2617,2878,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.82730998323915,60.713057996983686,50.532275685163725,5.677467321300603e-07,17.0,60.7,2.4157378735459294,60.685,17.2922,19.8926,22.0775,0.8144,13.4692,10.8261,10.8261,0
177556,npp,1939,2883,12.2099618911743,13.6002244949341,100.669128417969,3670144,1940,2325,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-20 19:13:04.949428,-79.14128088397248,42.139432056178286,36.43030092192021,0.003862195527336505,14.0,42.13,1.4867838833500562,42.06,15.0432,17.125,19.8277,0.9461,12.8954,11.5513,11.458889181807912,0
178951,npp,2055,1770,12.6660089492798,13.5971355438232,100.668586730957,3670144,2055,1351,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-27 18:41:51.198556,98.38195398165628,15.182105495526969,13.40251391116299,0.1297560609481056,9.0,-15.18,1.0442604737599883,-15.4,12.8455,15.4004,17.8879,1.052,13.5827,13.3246,10.21992451872881,0
179148,npp,1341,1098,18.2877006530762,13.599778175354,100.67317199707,3670144,1340,807,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-02-28 18:23:00.835015,96.79565943420833,45.26320288208527,38.954225865911994,0.08558525836451947,6.0,-45.25,1.5732132722552272,-45.52,15.1312,18.2564,20.6603,0.8874,16.2211,16.2289,14.1811000647904,0
179346,npp,616,432,12.9570865631104,13.5981330871582,100.672737121582,3670144,616,250,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-01 18:04:10.466603,96.3877290497183,62.717648220357866,51.86825416224361,0.04921309254576951,2.0,-62.72,2.6065528283652384,-62.88,16.2703,19.486,22.2045,0.8314,13.6964,10.7729,9.595377496095637,0
179560,npp,1907,3333,15.4196043014526,13.6020784378052,100.667846679688,3670144,1909,2682,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-02 19:25:48.255076,-78.6994416958432,55.742847539906805,47.0173735818861,0.0377263025705802,16.0,55.72,2.0682789409984763,55.52,16.5998,19.5135,21.285,0.8303,14.2218,12.8022,11.899522115560039,0
179959,npp,514,1996,11.5971946716309,13.5984907150269,100.669456481934,3670144,514,1565,196611,3866755,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-04 18:48:14.626968,98.42887794457675,2.219972247109684,1.9647321503353732,0.004867778450016482,10.0,-2.22,1.0,-2.62,13.9204,16.2012,19.4462,1.0,11.5972,11.5972,11.480728582082415,0
180151,npp,2876,1327,15.8635787963867,13.6015319824219,100.673538208008,3670176,2876,1001,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-05 18:29:24.247030,97.41195314585714,36.76091008570154,31.98450331481249,9.216122353841365e-05,7.0,-36.76,1.357151599901897,-37.2,15.8577,17.9028,19.7218,0.905,14.6986,14.3558,14.3558,0
180348,npp,2154,654,14.0980663299561,13.6014137268066,100.670684814453,3670176,2154,436,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-06 18:10:33.865459,96.47326104464935,57.858938552777246,48.53887334983162,6.934324461351057e-13,4.0,-57.86,2.2013981571160284,-58.1,17.3615,19.5426,21.5488,0.829,13.728,11.6876,11.6876,0
180558,npp,354,3553,10.9116897583008,13.5973806381226,100.667770385742,3670176,357,2884,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-07 19:32:09.863431,-78.09746265133465,60.86617271679989,50.63643866471559,2.427543595957631e-10,17.0,60.85,2.5331140255951103,60.685,17.2922,19.8926,22.0775,0.8144,12.6558,8.8868,8.8868,0
180755,npp,2749,2890,10.771354675293,13.5975131988525,100.668769836426,3670176,2748,2331,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-08 19:13:23.039035,-78.99219730648791,42.397684123332354,36.640771813661296,3.734098221608544e-18,14.0,42.38,1.4867838833500562,42.06,15.0432,17.125,19.8277,0.9461,11.9278,10.1903,10.1903,0
180954,npp,2057,2222,14.205662727356,13.6003580093384,100.671073913574,3670176,2057,1781,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-09 18:54:36.219424,-79.44356416473977,10.893928729440196,9.62922792026467,6.428868155943717e-25,11.0,10.89,1.015504800579495,10.26,13.8964,15.6562,17.4261,1.0348,14.7728,14.7002,14.7002,0
181155,npp,1336,1553,10.3447256088257,13.5980291366577,100.670402526855,3670176,1336,1166,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-10 18:35:47.620463,97.58604310885018,26.598608687595892,23.345654174172935,3.5239841670744314e-30,8.0,-26.59,1.1367971201176101,-27.18,14.0548,15.9255,18.6388,1.0173,11.292,10.5238,10.5238,0
181350,npp,617,878,13.9383525848389,13.6017217636108,100.67024230957,3670176,617,658,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-11 18:16:57.243931,97.07204534505578,52.03378451814376,44.24720799212974,4.773090888689506e-34,5.0,-52.04,1.847645286154319,-52.395,16.6057,18.8102,21.2003,0.8613,13.5644,12.0051,12.0051,0
181552,npp,2959,216,12.8283271789551,13.5978231430054,100.672203063965,3670176,2956,108,196611,3866787,8251,tha_bangkok_91_86,13.6,100.67083333,91,86,tha_bangkok,2013-03-12 17:58:05.090081,95.95499198876185,66.73580471173024,54.398743045770075,5.806305635552588e-33,1.0,-66.75,3.1865100272627664,-66.98,17.889,20.9391,24.0286,0.7737,13.6559,9.9257,9.9257,0
