lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.706,0.759,0.713
2,0.594,0.67,0.597
3,0.523,0.597,0.515
4,0.5,0.537,0.48
5,0.483,0.488,0.455
6,0.478,0.448,0.44
7,0.438,0.417,0.394
8,0.41,0.393,0.362
9,0.396,0.374,0.348
10,0.369,0.36,0.318
11,0.36,0.349,0.306
12,0.363,0.341,0.308
13,0.359,0.334,0.303
14,0.35,0.329,0.294
15,0.337,0.325,0.282
16,0.327,0.321,0.273
17,0.314,0.316,0.261
18,0.311,0.312,0.261
19,0.303,0.307,0.258
20,0.278,0.302,0.239
21,0.281,0.295,0.247
22,0.264,0.289,0.236
23,0.249,0.281,0.227
24,0.247,0.273,0.233
25,0.253,0.265,0.251
26,0.251,0.251,0.26
27,0.239,0.243,0.259
28,0.235,0.237,0.263
29,0.215,0.232,0.246
30,0.219,0.228,0.25
31,0.235,0.224,0.259
32,0.23,0.22,0.245
33,0.242,0.217,0.246
34,0.241,0.215,0.234
35,0.224,0.213,0.207
36,0.218,0.212,0.191
37,0.187,0.212,0.154
38,0.179,0.211,0.143
39,0.193,0.211,0.155
40,0.212,0.211,0.169
41,0.211,0.212,0.165
42,0.202,0.212,0.156
43,0.196,0.211,0.15
44,0.213,0.21,0.167
45,0.216,0.208,0.169
46,0.213,0.206,0.166
47,0.209,0.204,0.162
48,0.209,0.202,0.162
49,0.215,0.201,0.17
50,0.208,0.2,0.166
51,0.206,0.198,0.167
52,0.208,0.195,0.17
53,0.196,0.193,0.162
54,0.18,0.19,0.154
55,0.194,0.187,0.177
56,0.175,0.184,0.168
57,0.17,0.181,0.171
58,0.167,0.177,0.176
59,0.166,0.171,0.179
60,0.154,0.166,0.165
61,0.162,0.159,0.166
62,0.15,0.153,0.146
63,0.136,0.147,0.125
64,0.146,0.143,0.126
65,0.146,0.14,0.117
66,0.162,0.137,0.128
67,0.16,0.134,0.121
68,0.146,0.132,0.104
69,0.132,0.131,0.086
70,0.124,0.13,0.078
71,0.108,0.13,0.062
72,0.111,0.129,0.067
73,0.118,0.13,0.074
74,0.114,0.13,0.073
75,0.118,0.13,0.078
76,0.122,0.13,0.083
77,0.119,0.129,0.082
78,0.126,0.127,0.092
79,0.134,0.126,0.102
80,0.134,0.124,0.103
81,0.136,0.123,0.107
82,0.135,0.122,0.109
83,0.141,0.12,0.12
84,0.137,0.119,0.123
85,0.146,0.117,0.14
86,0.128,0.116,0.129
87,0.105,0.114,0.112
88,0.095,0.111,0.107
89,0.099,0.109,0.112
90,0.094,0.107,0.106
91,0.093,0.104,0.102
92,0.09,0.1,0.093
93,0.079,0.096,0.073
94,0.076,0.093,0.063
95,0.086,0.089,0.067
96,0.081,0.085,0.058
97,0.08,0.082,0.053
98,0.084,0.079,0.057
99,0.085,0.075,0.055
100,0.092,0.072,0.061
101,0.09,0.068,0.057
102,0.077,0.065,0.044
103,0.064,0.061,0.032
104,0.051,0.058,0.023
105,0.047,0.055,0.021
106,0.057,0.053,0.034
107,0.051,0.051,0.03
108,0.047,0.049,0.028
109,0.05,0.047,0.034
110,0.051,0.046,0.038
111,0.049,0.045,0.036
112,0.056,0.044,0.045
113,0.038,0.044,0.031
114,0.036,0.044,0.036
115,0.029,0.046,0.034
116,0.032,0.048,0.04
117,0.025,0.05,0.036
118,0.038,0.054,0.05
119,0.05,0.057,0.061
120,0.06,0.061,0.068
121,0.067,0.065,0.07
122,0.074,0.069,0.072
123,0.083,0.073,0.076
124,0.093,0.077,0.081
125,0.096,0.08,0.08
126,0.099,0.083,0.078
127,0.095,0.085,0.07
128,0.089,0.086,0.06
129,0.09,0.087,0.059
130,0.088,0.088,0.056
131,0.089,0.088,0.056
132,0.088,0.088,0.057
133,0.088,0.087,0.058
134,0.079,0.085,0.052
135,0.078,0.082,0.051
136,0.078,0.079,0.051
137,0.073,0.075,0.046
138,0.065,0.07,0.039
139,0.057,0.066,0.031
140,0.048,0.061,0.024
141,0.052,0.057,0.029
142,0.059,0.053,0.039
143,0.055,0.05,0.039
144,0.055,0.046,0.043
145,0.047,0.043,0.04
146,0.041,0.04,0.038
147,0.032,0.037,0.032
148,0.032,0.034,0.033
149,0.03,0.031,0.031
150,0.029,0.028,0.029
151,0.027,0.026,0.025
152,0.021,0.023,0.017
153,0.01,0.02,0.002
154,0.018,0.017,0.008
155,0.017,0.015,0.004
156,0.016,0.012,0.002
157,0.015,0.01,-0.0
158,0.015,0.008,-0.002
159,0.011,0.005,-0.008
160,0.006,0.003,-0.013
161,-0.004,0.0,-0.023
162,-0.008,-0.002,-0.027
163,-0.01,-0.005,-0.027
164,-0.017,-0.007,-0.033
165,-0.009,-0.009,-0.023
166,-0.014,-0.011,-0.028
167,-0.013,-0.013,-0.025
168,-0.014,-0.016,-0.025
169,-0.017,-0.019,-0.026
170,-0.017,-0.022,-0.024
171,-0.023,-0.025,-0.028
172,-0.025,-0.029,-0.027
173,-0.033,-0.032,-0.032
174,-0.036,-0.034,-0.03
175,-0.034,-0.037,-0.026
176,-0.04,-0.04,-0.031
177,-0.033,-0.043,-0.024
178,-0.04,-0.046,-0.031
179,-0.051,-0.048,-0.045
180,-0.052,-0.05,-0.048
181,-0.055,-0.052,-0.053
182,-0.052,-0.054,-0.052
183,-0.059,-0.055,-0.061
184,-0.063,-0.057,-0.066
185,-0.067,-0.058,-0.071
186,-0.064,-0.059,-0.07
187,-0.063,-0.059,-0.07
188,-0.064,-0.06,-0.073
189,-0.061,-0.06,-0.071
190,-0.056,-0.06,-0.068
191,-0.052,-0.059,-0.065
192,-0.056,-0.059,-0.07
193,-0.055,-0.058,-0.069
194,-0.056,-0.057,-0.07
195,-0.059,-0.056,-0.072
196,-0.055,-0.056,-0.065
197,-0.056,-0.055,-0.064
198,-0.053,-0.054,-0.058
199,-0.05,-0.054,-0.053
200,-0.05,-0.054,-0.051
201,-0.052,-0.054,-0.05
202,-0.054,-0.054,-0.049
203,-0.054,-0.054,-0.046
204,-0.053,-0.055,-0.043
205,-0.054,-0.056,-0.042
206,-0.06,-0.057,-0.046
207,-0.061,-0.057,-0.047
208,-0.058,-0.058,-0.045
209,-0.059,-0.059,-0.047
210,-0.057,-0.058,-0.046
211,-0.052,-0.058,-0.043
212,-0.056,-0.058,-0.05
213,-0.054,-0.058,-0.05
214,-0.061,-0.058,-0.057
215,-0.064,-0.058,-0.06
216,-0.067,-0.058,-0.064
217,-0.069,-0.057,-0.066
218,-0.058,-0.056,-0.057
219,-0.059,-0.055,-0.059
220,-0.056,-0.055,-0.056
221,-0.05,-0.054,-0.052
222,-0.045,-0.053,-0.047
223,-0.043,-0.052,-0.047
224,-0.043,-0.051,-0.047
225,-0.049,-0.05,-0.053
226,-0.045,-0.049,-0.049
227,-0.043,-0.048,-0.044
228,-0.045,-0.047,-0.042
229,-0.046,-0.045,-0.04
230,-0.043,-0.044,-0.033
231,-0.05,-0.042,-0.035
232,-0.054,-0.041,-0.032
233,-0.053,-0.039,-0.024
234,-0.045,-0.038,-0.011
235,-0.03,-0.037,0.007
236,-0.029,-0.035,0.009
237,-0.029,-0.035,0.009
238,-0.032,-0.035,0.004
239,-0.039,-0.035,-0.006
240,-0.045,-0.035,-0.015
241,-0.04,-0.034,-0.016
242,-0.028,-0.033,-0.007
243,-0.021,-0.033,-0.003
244,-0.023,-0.032,-0.007
245,-0.021,-0.032,-0.006
246,-0.027,-0.031,-0.014
247,-0.029,-0.031,-0.018
248,-0.029,-0.031,-0.02
249,-0.035,-0.031,-0.027
250,-0.04,-0.031,-0.032
251,-0.037,-0.03,-0.031
252,-0.032,-0.029,-0.028
253,-0.035,-0.029,-0.034
254,-0.028,-0.028,-0.028
255,-0.027,-0.027,-0.027
256,-0.032,-0.026,-0.03
257,-0.027,-0.025,-0.023
258,-0.026,-0.023,-0.018
259,-0.023,-0.022,-0.014
260,-0.015,-0.02,-0.001
261,-0.005,-0.018,0.014
262,-0.022,-0.017,0.006
263,-0.023,-0.016,0.01
264,-0.029,-0.016,0.01
265,-0.02,-0.015,0.021
266,-0.005,-0.014,0.036
267,0.001,-0.013,0.04
268,-0.004,-0.013,0.031
269,-0.005,-0.012,0.025
270,-0.008,-0.012,0.017
271,-0.009,-0.013,0.008
272,-0.014,-0.014,-0.003
273,-0.018,-0.015,-0.011
274,-0.016,-0.016,-0.012
275,-0.022,-0.017,-0.021
276,-0.023,-0.017,-0.024
277,-0.019,-0.018,-0.023
278,-0.031,-0.019,-0.037
279,-0.019,-0.02,-0.027
280,-0.023,-0.021,-0.032
281,-0.025,-0.022,-0.035
282,-0.025,-0.022,-0.035
283,-0.023,-0.022,-0.034
284,-0.024,-0.022,-0.037
285,-0.019,-0.022,-0.031
286,-0.016,-0.022,-0.026
287,-0.015,-0.022,-0.022
288,-0.018,-0.021,-0.021
289,-0.021,-0.021,-0.019
290,-0.018,-0.019,-0.011
291,-0.023,-0.018,-0.01
292,-0.02,-0.017,0.002
293,-0.018,-0.016,0.01
294,-0.013,-0.014,0.02
295,-0.013,-0.014,0.025
296,-0.011,-0.013,0.027
297,-0.016,-0.012,0.019
298,-0.02,-0.013,0.009
299,-0.026,-0.014,-0.005
300,-0.009,-0.014,0.003
301,-0.009,-0.015,-0.005
302,-0.009,-0.017,-0.012
303,-0.019,-0.019,-0.026
304,-0.01,-0.02,-0.021
305,-0.023,-0.022,-0.038
306,-0.017,-0.024,-0.035
307,-0.02,-0.026,-0.041
308,-0.024,-0.029,-0.046
309,-0.037,-0.031,-0.058
310,-0.037,-0.033,-0.059
311,-0.037,-0.035,-0.061
312,-0.031,-0.037,-0.056
313,-0.031,-0.039,-0.056
314,-0.052,-0.042,-0.075
315,-0.055,-0.044,-0.075
316,-0.061,-0.046,-0.076
317,-0.057,-0.048,-0.065
318,-0.062,-0.049,-0.063
319,-0.052,-0.05,-0.046
320,-0.052,-0.052,-0.038
321,-0.04,-0.054,-0.014
322,-0.038,-0.055,-0.002
323,-0.052,-0.056,-0.007
324,-0.065,-0.057,-0.012
325,-0.055,-0.058,-0.0
326,-0.055,-0.059,-0.001
327,-0.053,-0.061,-0.004
328,-0.067,-0.063,-0.025
329,-0.051,-0.064,-0.019
330,-0.059,-0.064,-0.036
331,-0.059,-0.064,-0.044
332,-0.062,-0.065,-0.052
333,-0.073,-0.066,-0.068
334,-0.081,-0.066,-0.08
335,-0.074,-0.065,-0.077
336,-0.063,-0.065,-0.068
337,-0.059,-0.063,-0.067
338,-0.054,-0.062,-0.063
339,-0.073,-0.061,-0.08
340,-0.068,-0.058,-0.076
341,-0.059,-0.055,-0.068
342,-0.068,-0.051,-0.077
343,-0.048,-0.047,-0.059
344,-0.036,-0.044,-0.045
345,-0.042,-0.041,-0.045
346,-0.045,-0.037,-0.042
347,-0.043,-0.034,-0.036
348,-0.021,-0.032,-0.01
349,-0.016,-0.029,0.005
350,-0.007,-0.027,0.02
351,-0.017,-0.025,0.018
352,-0.022,-0.023,0.023
353,-0.033,-0.022,0.02
354,-0.026,-0.022,0.031
355,-0.016,-0.022,0.043
356,-0.005,-0.023,0.05
357,-0.016,-0.024,0.032
358,-0.031,-0.026,0.009
359,-0.026,-0.028,0.006
360,-0.037,-0.03,-0.014
361,-0.046,-0.032,-0.028
362,-0.037,-0.035,-0.023
363,-0.04,-0.038,-0.03
364,-0.06,-0.042,-0.054
365,-0.053,-0.044,-0.053
366,-0.041,-0.047,-0.044
367,-0.036,-0.049,-0.038
368,-0.036,-0.05,-0.037
369,-0.044,-0.051,-0.045
370,-0.065,-0.052,-0.064
371,-0.055,-0.052,-0.054
372,-0.052,-0.052,-0.051
373,-0.053,-0.05,-0.053
374,-0.049,-0.049,-0.048
375,-0.058,-0.048,-0.052
376,-0.049,-0.047,-0.039
377,-0.051,-0.046,-0.036
378,-0.046,-0.044,-0.026
379,-0.05,-0.043,-0.024
380,-0.045,-0.041,-0.011
381,-0.033,-0.04,0.009
382,-0.04,-0.039,0.011
383,-0.038,-0.037,0.018
384,-0.032,-0.036,0.026
385,-0.028,-0.036,0.029
386,-0.029,-0.035,0.023
387,-0.03,-0.035,0.014
388,-0.027,-0.034,0.007
389,-0.038,-0.034,-0.012
390,-0.031,-0.034,-0.015
391,-0.036,-0.034,-0.026
392,-0.04,-0.034,-0.033
393,-0.041,-0.034,-0.037
394,-0.042,-0.034,-0.041
395,-0.028,-0.033,-0.031
396,-0.032,-0.032,-0.036
397,-0.032,-0.03,-0.037
398,-0.028,-0.028,-0.032
399,-0.02,-0.024,-0.023
400,-0.018,-0.019,-0.019
