lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.711,0.759,0.718
2,0.596,0.665,0.603
3,0.519,0.584,0.525
4,0.482,0.516,0.485
5,0.444,0.459,0.443
6,0.412,0.411,0.41
7,0.388,0.371,0.385
8,0.341,0.339,0.338
9,0.335,0.312,0.332
10,0.324,0.29,0.322
11,0.302,0.273,0.303
12,0.289,0.259,0.293
13,0.271,0.248,0.278
14,0.264,0.239,0.273
15,0.245,0.232,0.254
16,0.241,0.226,0.25
17,0.22,0.221,0.228
18,0.201,0.217,0.206
19,0.201,0.213,0.204
20,0.188,0.21,0.192
21,0.181,0.206,0.186
22,0.171,0.203,0.177
23,0.18,0.199,0.189
24,0.174,0.195,0.186
25,0.18,0.191,0.196
26,0.178,0.182,0.199
27,0.15,0.179,0.176
28,0.173,0.178,0.201
29,0.165,0.177,0.195
30,0.199,0.176,0.228
31,0.198,0.175,0.225
32,0.195,0.174,0.217
33,0.191,0.172,0.208
34,0.163,0.17,0.175
35,0.162,0.168,0.17
36,0.17,0.165,0.175
37,0.17,0.164,0.174
38,0.166,0.161,0.169
39,0.164,0.158,0.168
40,0.149,0.154,0.153
41,0.143,0.15,0.147
42,0.138,0.146,0.145
43,0.147,0.141,0.156
44,0.147,0.137,0.156
45,0.128,0.133,0.136
46,0.119,0.128,0.125
47,0.108,0.124,0.111
48,0.11,0.12,0.111
49,0.114,0.117,0.113
50,0.104,0.114,0.103
51,0.104,0.111,0.105
52,0.112,0.109,0.114
53,0.118,0.107,0.124
54,0.107,0.107,0.117
55,0.11,0.106,0.123
56,0.122,0.106,0.138
57,0.124,0.106,0.142
58,0.12,0.106,0.139
59,0.093,0.105,0.113
60,0.081,0.105,0.102
61,0.097,0.106,0.115
62,0.109,0.107,0.124
63,0.119,0.108,0.129
64,0.105,0.109,0.113
65,0.108,0.109,0.114
66,0.101,0.11,0.108
67,0.114,0.11,0.122
68,0.108,0.111,0.118
69,0.119,0.112,0.131
70,0.118,0.113,0.131
71,0.106,0.113,0.123
72,0.114,0.114,0.134
73,0.105,0.114,0.126
74,0.111,0.114,0.132
75,0.119,0.113,0.138
76,0.122,0.113,0.137
77,0.119,0.112,0.131
78,0.103,0.111,0.115
79,0.11,0.11,0.121
80,0.094,0.108,0.106
81,0.103,0.107,0.115
82,0.115,0.104,0.128
83,0.109,0.099,0.124
84,0.107,0.094,0.125
85,0.087,0.09,0.108
86,0.084,0.086,0.107
87,0.084,0.082,0.107
88,0.09,0.078,0.111
89,0.085,0.074,0.106
90,0.063,0.07,0.083
91,0.061,0.066,0.078
92,0.051,0.063,0.066
93,0.049,0.06,0.062
94,0.047,0.057,0.058
95,0.057,0.054,0.066
96,0.059,0.052,0.069
97,0.058,0.051,0.069
98,0.048,0.05,0.061
99,0.043,0.049,0.058
100,0.038,0.049,0.054
101,0.042,0.049,0.058
102,0.039,0.049,0.055
103,0.041,0.049,0.057
104,0.048,0.05,0.065
105,0.062,0.051,0.076
106,0.064,0.052,0.077
107,0.071,0.053,0.081
108,0.064,0.053,0.075
109,0.053,0.053,0.064
110,0.052,0.053,0.064
111,0.055,0.053,0.068
112,0.046,0.053,0.059
113,0.059,0.054,0.071
114,0.069,0.054,0.082
115,0.052,0.054,0.065
116,0.041,0.054,0.055
117,0.052,0.054,0.064
118,0.059,0.054,0.071
119,0.047,0.054,0.058
120,0.048,0.055,0.057
121,0.045,0.055,0.052
122,0.058,0.055,0.063
123,0.048,0.054,0.052
124,0.046,0.053,0.049
125,0.053,0.054,0.056
126,0.049,0.054,0.053
127,0.061,0.056,0.066
128,0.07,0.058,0.076
129,0.07,0.06,0.078
130,0.071,0.063,0.079
131,0.074,0.065,0.083
132,0.069,0.067,0.077
133,0.071,0.069,0.078
134,0.067,0.071,0.073
135,0.062,0.073,0.066
136,0.066,0.075,0.069
137,0.064,0.077,0.065
138,0.064,0.079,0.063
139,0.076,0.08,0.073
140,0.08,0.08,0.076
141,0.085,0.08,0.08
142,0.082,0.081,0.078
143,0.086,0.08,0.083
144,0.088,0.079,0.087
145,0.094,0.078,0.093
146,0.095,0.077,0.094
147,0.086,0.076,0.085
148,0.073,0.073,0.072
149,0.069,0.071,0.067
150,0.065,0.069,0.061
151,0.06,0.067,0.054
152,0.062,0.065,0.056
153,0.061,0.063,0.055
154,0.056,0.06,0.05
155,0.05,0.057,0.045
156,0.045,0.053,0.042
157,0.045,0.05,0.044
158,0.046,0.047,0.046
159,0.043,0.044,0.045
160,0.041,0.041,0.044
161,0.043,0.039,0.047
162,0.038,0.037,0.043
163,0.034,0.035,0.038
164,0.038,0.034,0.04
165,0.039,0.033,0.039
166,0.033,0.032,0.033
167,0.029,0.031,0.028
168,0.03,0.03,0.028
169,0.03,0.03,0.027
170,0.03,0.03,0.026
171,0.029,0.03,0.025
172,0.026,0.029,0.024
173,0.025,0.028,0.024
174,0.027,0.028,0.028
175,0.031,0.027,0.034
176,0.03,0.027,0.035
177,0.026,0.027,0.032
178,0.026,0.026,0.033
179,0.031,0.026,0.037
180,0.03,0.026,0.035
181,0.023,0.027,0.027
182,0.021,0.027,0.023
183,0.029,0.028,0.03
184,0.031,0.03,0.031
185,0.031,0.031,0.031
186,0.028,0.031,0.029
187,0.032,0.032,0.034
188,0.034,0.033,0.037
189,0.039,0.035,0.042
190,0.034,0.036,0.038
191,0.033,0.037,0.038
192,0.036,0.039,0.041
193,0.027,0.04,0.033
194,0.042,0.042,0.045
195,0.052,0.044,0.053
196,0.055,0.046,0.054
197,0.053,0.049,0.049
198,0.053,0.051,0.047
199,0.057,0.053,0.049
200,0.059,0.056,0.05
201,0.057,0.057,0.048
202,0.054,0.059,0.046
203,0.052,0.06,0.046
204,0.048,0.061,0.043
205,0.058,0.062,0.055
206,0.06,0.062,0.059
207,0.063,0.063,0.063
208,0.068,0.063,0.069
209,0.075,0.063,0.076
210,0.073,0.063,0.073
211,0.064,0.062,0.064
212,0.066,0.062,0.065
213,0.063,0.061,0.062
214,0.06,0.059,0.059
215,0.059,0.057,0.058
216,0.053,0.055,0.053
217,0.051,0.053,0.052
218,0.051,0.052,0.052
219,0.045,0.051,0.048
220,0.048,0.05,0.052
221,0.043,0.049,0.047
222,0.045,0.048,0.048
223,0.047,0.047,0.049
224,0.049,0.046,0.05
225,0.045,0.045,0.046
226,0.046,0.044,0.044
227,0.045,0.044,0.042
228,0.044,0.044,0.039
229,0.041,0.044,0.034
230,0.042,0.045,0.035
231,0.041,0.046,0.035
232,0.049,0.048,0.043
233,0.048,0.05,0.043
234,0.047,0.051,0.044
235,0.048,0.052,0.046
236,0.056,0.052,0.056
237,0.059,0.053,0.059
238,0.061,0.053,0.06
239,0.059,0.053,0.059
240,0.05,0.053,0.05
241,0.051,0.052,0.05
242,0.05,0.052,0.047
243,0.052,0.051,0.047
244,0.048,0.05,0.044
245,0.05,0.049,0.046
246,0.048,0.048,0.044
247,0.047,0.046,0.044
248,0.049,0.044,0.046
249,0.052,0.041,0.049
250,0.036,0.038,0.035
251,0.034,0.036,0.034
252,0.029,0.033,0.03
253,0.029,0.03,0.031
254,0.016,0.027,0.018
255,0.026,0.025,0.027
256,0.019,0.023,0.018
257,0.028,0.022,0.025
258,0.027,0.02,0.024
259,0.027,0.02,0.024
260,0.022,0.019,0.021
261,0.017,0.019,0.018
262,0.015,0.019,0.018
263,0.015,0.02,0.02
264,0.017,0.022,0.024
265,0.014,0.025,0.023
266,0.026,0.028,0.037
267,0.027,0.031,0.038
268,0.03,0.035,0.041
269,0.036,0.039,0.045
270,0.044,0.043,0.051
271,0.05,0.047,0.054
272,0.058,0.051,0.06
273,0.05,0.055,0.052
274,0.054,0.059,0.056
275,0.061,0.062,0.064
276,0.064,0.065,0.068
277,0.076,0.068,0.081
278,0.074,0.069,0.08
279,0.069,0.07,0.076
280,0.071,0.071,0.079
281,0.069,0.071,0.076
282,0.086,0.07,0.092
283,0.081,0.067,0.087
284,0.074,0.063,0.078
285,0.063,0.058,0.065
286,0.041,0.052,0.043
287,0.033,0.046,0.033
288,0.031,0.04,0.031
289,0.046,0.034,0.046
290,0.034,0.028,0.037
291,0.03,0.021,0.037
292,0.025,0.015,0.035
293,0.013,0.009,0.028
294,0.009,0.004,0.026
295,-0.011,-0.0,0.008
296,-0.018,-0.004,0.002
297,-0.02,-0.007,0.0
298,-0.025,-0.01,-0.006
299,-0.028,-0.012,-0.01
300,-0.02,-0.014,-0.005
301,-0.012,-0.014,0.001
302,-0.023,-0.013,-0.01
303,-0.023,-0.013,-0.011
304,-0.015,-0.011,-0.001
305,0.002,-0.009,0.017
306,0.01,-0.007,0.028
307,0.017,-0.005,0.036
308,0.013,-0.003,0.034
309,-0.003,0.0,0.02
310,0.006,0.003,0.029
311,0.008,0.006,0.029
312,0.013,0.011,0.033
313,0.021,0.016,0.037
314,0.034,0.02,0.045
315,0.023,0.024,0.032
316,0.019,0.027,0.026
317,0.018,0.03,0.023
318,0.01,0.033,0.014
319,0.02,0.035,0.025
320,0.041,0.038,0.048
321,0.04,0.041,0.05
322,0.056,0.044,0.07
323,0.05,0.046,0.067
324,0.043,0.049,0.062
325,0.045,0.052,0.062
326,0.066,0.056,0.08
327,0.075,0.059,0.087
328,0.069,0.063,0.079
329,0.07,0.067,0.077
330,0.084,0.07,0.086
331,0.076,0.073,0.076
332,0.064,0.075,0.063
333,0.06,0.076,0.06
334,0.073,0.077,0.072
335,0.069,0.079,0.07
336,0.077,0.081,0.08
337,0.094,0.084,0.098
338,0.094,0.087,0.101
339,0.099,0.09,0.107
340,0.101,0.092,0.109
341,0.098,0.095,0.105
342,0.094,0.097,0.099
343,0.078,0.1,0.081
344,0.098,0.103,0.098
345,0.111,0.105,0.108
346,0.113,0.107,0.106
347,0.104,0.108,0.096
348,0.09,0.108,0.085
349,0.085,0.108,0.082
350,0.098,0.109,0.097
351,0.116,0.11,0.116
352,0.129,0.11,0.133
353,0.12,0.109,0.126
354,0.131,0.108,0.139
355,0.127,0.106,0.135
356,0.136,0.104,0.142
357,0.115,0.101,0.119
358,0.099,0.099,0.101
359,0.087,0.097,0.087
360,0.074,0.095,0.072
361,0.069,0.092,0.066
362,0.075,0.089,0.072
363,0.079,0.086,0.077
364,0.065,0.084,0.063
365,0.064,0.081,0.064
366,0.079,0.077,0.08
367,0.079,0.073,0.083
368,0.087,0.07,0.092
369,0.081,0.068,0.086
370,0.081,0.066,0.083
371,0.075,0.064,0.074
372,0.06,0.062,0.057
373,0.068,0.061,0.063
374,0.046,0.061,0.04
375,0.061,0.061,0.054
376,0.063,0.061,0.057
377,0.066,0.062,0.06
378,0.068,0.062,0.063
379,0.052,0.063,0.05
380,0.054,0.064,0.055
381,0.058,0.065,0.06
382,0.061,0.066,0.066
383,0.071,0.067,0.077
384,0.073,0.068,0.079
385,0.066,0.069,0.071
386,0.067,0.07,0.068
387,0.055,0.07,0.054
388,0.071,0.07,0.066
389,0.087,0.07,0.079
390,0.08,0.069,0.072
391,0.066,0.068,0.058
392,0.059,0.067,0.052
393,0.062,0.064,0.056
394,0.062,0.062,0.058
395,0.059,0.058,0.057
396,0.056,0.054,0.055
397,0.05,0.049,0.05
398,0.051,0.044,0.052
399,0.04,0.037,0.042
400,0.021,0.03,0.022
