gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,289,2640,123.785301208496,13.7513008117676,100.490020751953,3670144,290,2129,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-04-01 19:07:33.444352,-80.08131317874549,32.38104959726248,28.29727840096924,0.0007007260904141258,13.0,32.38,1.2365102219381485,31.8,46.7861,64.3131,93.2097,0.8932,105.5432,110.5687,110.5687,0
143043,npp,995,2612,30.9004287719727,13.7557001113892,100.484809875488,3670176,996,2109,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-10-10 19:05:56.534181,-81.03112190281165,31.10983495537416,27.213597460648856,9.196883990347323e-05,13.0,31.13,1.2365102219381485,31.8,46.7861,64.3131,93.2097,0.8932,30.4246,27.6012,27.6012,0
143430,npp,2634,1275,45.9386863708496,13.7568025588989,100.485046386719,3670176,2634,954,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-10-12 18:28:17.733166,96.53284596111297,38.868173127813066,33.73942015366673,3.9702951680953824e-20,7.0,-38.85,1.357151599901897,-38.4,43.4922,54.0841,74.9123,1.0622,51.4446,48.7946,48.7946,0
146194,npp,1734,2619,116.009773254395,13.7526044845581,100.488136291504,3670144,1734,2114,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-10-26 19:06:07.186795,-79.82779298239745,31.432022875421534,27.487598034281884,0.035162890132375633,13.0,31.44,1.2365102219381485,31.8,46.7861,64.3131,93.2097,0.8932,99.2549,103.6234,103.0554446868772,0
146385,npp,1030,1950,54.402229309082,13.7523202896118,100.483772277832,3670144,1030,1521,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-10-27 18:47:18.693410,95.4282285242598,4.901634665191085,4.337089891871572,0.08329791075036075,10.0,-4.87,1.0,-4.44,46.3233,57.4464,100.3792,1.0,54.4022,54.4022,53.056761931496716,0
148741,npp,2573,1059,202.897247314453,13.7514610290527,100.488395690918,3670176,2572,777,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-11-08 18:22:15.315874,96.93827542209688,46.577351076305725,40.00149123793405,1.0083053013866732e-05,6.0,-46.57,1.646109783506203,-46.57,43.8746,54.4202,81.1908,1.0556,147.6451,214.1799,214.1799,0
152628,npp,1669,1284,57.2879524230957,13.757306098938,100.488151550293,3670144,1670,962,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-11-29 18:28:36.463560,97.70075451878493,38.466813230036436,33.40798697475794,0.19125651669059546,7.0,-38.49,1.357151599901897,-38.4,43.4922,54.0841,74.9123,1.0622,59.8071,60.8494,57.76020129037034,0
153371,npp,789,2178,136.397583007812,13.7527017593384,100.488540649414,3670144,789,1739,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-03 18:53:43.337828,-80.17334471631045,8.363548428626375,7.397266873051916,0.051514584182295334,11.0,8.35,1.0,8.52,41.3262,55.9333,74.7405,1.0271,137.9107,140.0874,139.2553301195237,0
154022,npp,2954,3068,54.8171615600586,13.7531709671021,100.484603881836,3670144,2953,2465,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-07 19:18:46.647267,-78.64024884450576,48.36591291055317,41.420105147699985,0.002757734352423754,15.0,48.35,1.7549928774784245,48.5,47.3655,57.8594,88.3493,0.9929,55.7129,54.4258,54.38125673658383,0
154213,npp,2254,2398,89.6035537719727,13.7538290023804,100.488090515137,3670176,2254,1940,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-08 18:59:58.103167,-78.97511783329246,20.639181603732858,18.17971839119838,3.031919814166761e-05,12.0,20.61,1.0837787002826917,20.87,44.9636,62.2947,92.6907,0.9222,82.6442,82.6299,82.6299,0
154406,npp,1540,1729,66.8795318603516,13.7549991607666,100.485549926758,3670176,1540,1315,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-09 18:41:09.560167,98.1476630719019,17.415360513934804,15.36219780481649,7.941213793288147e-14,9.0,-17.43,1.0442604737599883,-17.1,41.2778,50.3491,85.5623,1.141,73.2762,76.3069,76.3069,0
154607,npp,813,1056,149.942260742188,13.7507476806641,100.489082336426,3670176,811,776,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-10 18:22:17.455436,96.91754843764254,46.642581764973656,40.05907272423518,6.406288067836492e-22,6.0,-46.67,1.646109783506203,-46.57,43.8746,54.4202,81.1908,1.0556,115.4754,158.2802,158.2802,0
155011,npp,1355,3290,43.9912376403809,13.7529268264771,100.484481811523,3670176,1354,2637,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-12 19:25:01.401927,-78.36963430263864,54.65001546380955,46.219055481815346,9.954103821370839e-29,16.0,54.63,2.0682789409984763,54.73,47.8607,55.3201,68.0415,1.0384,51.9689,45.682,45.682,0
155557,npp,2282,1281,118.801895141602,13.7557516098022,100.491249084473,3670176,2282,958,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-15 18:28:33.968996,96.96502042848637,38.59310636806515,33.51469509858922,9.26309638866337e-32,7.0,-38.61,1.357151599901897,-38.4,43.4922,54.0841,74.9123,1.0622,105.1329,126.1876,126.1876,0
155937,npp,2808,3508,44.7436943054199,13.7532901763916,100.485649108887,3670176,2808,2847,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-17 19:31:16.131897,-78.19642687737719,59.89116312525192,49.97598726233071,4.3688559339298927e-29,17.0,59.87,2.3545700244418297,60.0,44.7128,56.9659,79.1386,1.0084,52.2555,45.1211,45.1211,0
156115,npp,2117,2843,52.550666809082,13.7561559677124,100.486885070801,3670176,2118,2291,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-18 19:12:29.338575,-79.48221912022129,40.68162818993867,35.24098041564366,2.4433190609800123e-24,14.0,40.66,1.4276677814245327,40.85,45.0713,65.9425,101.8497,0.8712,48.0662,45.78,45.78,0
156294,npp,1412,2175,81.5250930786133,13.7511606216431,100.489845275879,3670176,1412,1735,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-19 18:53:40.773069,-78.99142695406036,8.18614944895379,7.240836621011312,5.31504113468847e-18,11.0,8.17,1.0,8.52,41.3262,55.9333,74.7405,1.0271,83.0382,83.7305,83.7305,0
156479,npp,692,1504,119.942573547363,13.7533769607544,100.48974609375,3670176,692,1128,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-20 18:34:50.442026,98.03278616998838,28.903394732629327,25.33007606440135,1.1793958948490925e-10,8.0,-28.93,1.184412938166907,-28.65,43.6059,60.0437,87.7955,0.9567,108.019,114.7542,114.7542,0
157034,npp,498,3065,53.486686706543,13.7544946670532,100.485374450684,3670144,500,2462,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-23 19:18:44.048853,-79.40087093070544,48.283773996576855,41.357794605331016,0.00606189531176634,15.0,48.26,1.7549928774784245,48.5,47.3655,57.8594,88.3493,0.9929,54.9548,53.1048,53.006887523609386,0
157819,npp,666,383,72.2535858154297,13.7541999816895,100.486640930176,3670144,665,215,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-27 18:03:20.955249,96.0140219342259,63.646736954017406,52.482417204839145,0.21519820189222927,2.0,-63.68,2.7445598364131496,-63.47,55.7438,69.1017,114.9891,0.8313,58.5948,60.0666,56.59069225524294,0
158016,npp,1946,3286,59.398998260498,13.7566347122192,100.487564086914,3670144,1946,2632,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2012-12-28 19:24:57.015344,-78.57427189388628,54.5541623438101,46.150226042620076,0.22266052840876416,16.0,54.53,2.0682789409984763,54.73,47.8607,55.3201,68.0415,1.0384,59.4185,61.682,58.0855598423108,0
168722,npp,1991,2169,69.9720611572266,13.7509765625,100.486923217773,3670144,1991,1730,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-04 18:53:34.714962,-77.92055543000808,7.836708017279119,6.932340583128706,0.010717015975398623,11.0,7.83,1.0,8.52,41.3262,55.9333,74.7405,1.0271,71.4852,71.865,71.69189744383539,0
169250,npp,2859,159,60.3126182556152,13.756404876709,100.489685058594,3670176,2858,76,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-07 17:56:58.443508,95.87362117847975,67.67133179019012,54.962539184981146,1.0703053025726975e-16,1.0,-67.72,3.3166247903554,-67.47,55.1737,65.4982,90.7017,0.8771,55.8829,52.8982,52.8982,0
169262,npp,1774,3720,165.029846191406,13.7507095336914,100.489440917969,3670176,1771,3006,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-07 19:37:23.046693,-77.59588165930377,64.1899777338093,52.83647941945191,3.588325805298799e-06,18.0,64.17,2.7445598364131496,64.39,38.7944,52.4747,93.1049,1.0947,98.4566,180.6655,180.6655,0
169440,npp,1086,3058,66.0044937133789,13.7532367706299,100.485725402832,3670176,1084,2458,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-08 19:18:36.288841,-78.61800322387121,48.07114789874421,41.190882123566524,4.625842605430001e-15,15.0,48.06,1.7549928774784245,48.5,47.3655,57.8594,88.3493,0.9929,62.0874,65.5333,65.5333,0
169621,npp,382,2388,48.5690727233887,13.7558507919312,100.489471435547,3670176,382,1931,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-09 18:59:47.756805,-78.06232343917429,20.109868673856376,17.719010138200872,3.483355477145382e-23,12.0,20.09,1.0837787002826917,20.87,44.9636,62.2947,92.6907,0.9222,44.7818,44.789,44.789,0
169799,npp,2737,1719,49.2237968444824,13.753514289856,100.487411499023,3670176,2737,1305,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-10 18:40:59.225555,99.21700705337216,17.9465799665956,15.828059391837348,8.879160653024692e-30,9.0,-17.98,1.0442604737599883,-17.1,41.2778,50.3491,85.5623,1.141,56.3687,56.1624,56.1624,0
169981,npp,1990,1045,44.7566833496094,13.7525253295898,100.486946105957,3670176,1991,768,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-11 18:22:07.133720,97.49232061554808,46.98974864501467,40.336159207140106,1.1329023406676175e-34,6.0,-47.02,1.646109783506203,-46.57,43.8746,54.4202,81.1908,1.0556,51.5759,47.2455,47.2455,0
170155,npp,1246,376,60.8259353637695,13.7545175552368,100.484848022461,3670176,1244,210,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-12 18:03:13.260436,96.13313881147155,63.78164132069254,52.570269919564936,6.0205350531323515e-34,2.0,-63.81,2.7445598364131496,-63.47,55.7438,69.1017,114.9891,0.8313,54.431,50.5665,50.5665,0
170168,npp,136,3937,123.632904052734,13.7556934356689,100.489616394043,3670176,136,3135,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-12 19:43:36.084546,-77.3716376333905,67.96320494948846,55.14234862033979,2.1429956547426376e-32,19.0,67.95,3.3166247903554,68.19,41.0947,53.2759,78.8926,1.0783,78.6598,133.3109,133.3109,0
170350,npp,2525,3279,67.7155914306641,13.7541265487671,100.48836517334,3670176,2524,2624,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-13 19:24:49.323299,-78.31006112150015,54.37429812674919,46.01695173144722,6.392310353597372e-33,16.0,54.35,1.9513309067639726,54.73,47.8607,55.3201,68.0415,1.0384,63.7987,70.3182,70.3182,0
170531,npp,1826,2609,121.169082641602,13.7552061080933,100.490272521973,3670176,1827,2107,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-14 19:06:02.561319,-79.9579476927237,31.005489150873057,27.128466181419036,1.4899510215071563e-31,13.0,31.0,1.2365102219381485,31.8,46.7861,64.3131,93.2097,0.8932,103.4274,108.2318,108.2318,0
170716,npp,1115,1939,76.454460144043,13.7553682327271,100.490776062012,3670176,1115,1510,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-15 18:47:12.236937,96.4569905013752,5.493063404953512,4.86076465715029,3.543912833633257e-28,10.0,-5.51,1.0,-4.44,46.3233,57.4464,100.3792,1.0,76.4545,76.4545,76.4545,0
170898,npp,406,1270,55.1092567443848,13.7537689208984,100.488647460938,3670176,406,949,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-16 18:28:23.691835,98.70668536279368,39.025564504816074,33.873707997151975,5.37690110243103e-23,7.0,-39.04,1.4276677814245327,-38.4,43.4922,54.0841,74.9123,1.0622,58.1645,58.5353,58.5353,0
171079,npp,2756,599,135.577178955078,13.754542350769,100.489891052246,3670176,2758,385,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-17 18:09:33.364899,96.83078809377488,59.114565660652694,49.430354622496765,2.0936865986515824e-16,4.0,-59.16,2.3545700244418297,-58.81,52.0147,61.8127,98.9852,0.9294,88.7746,126.0003,126.0003,0
171271,npp,962,3500,110.702766418457,13.7542381286621,100.488525390625,3670176,965,2839,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-18 19:31:09.416972,-78.1569822605773,59.7023562327124,49.84338184154523,5.608570757019967e-19,17.0,59.69,2.3545700244418297,60.0,44.7128,56.9659,79.1386,1.0084,80.2688,111.6365,111.6365,0
171454,npp,269,2835,169.504058837891,13.7541666030884,100.490814208984,3670176,268,2284,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-19 19:12:22.647096,-77.71615159687832,40.38940885449947,35.001575692248466,3.5329462165567272e-12,14.0,40.36,1.4276677814245327,40.85,45.0713,65.9425,101.8497,0.8712,129.9854,147.665,147.665,0
171638,npp,2650,2167,45.8086128234863,13.752833366394,100.486198425293,3670176,2650,1728,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-20 18:53:35.874239,-68.92001069931878,7.889759273707068,6.979171509195228,8.436336321367004e-05,11.0,7.71,1.0,8.52,41.3262,55.9333,74.7405,1.0271,47.3217,47.0478,47.0478,0
171820,npp,1945,1497,30.1117610931396,13.7513561248779,100.485221862793,3670144,1945,1123,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-21 18:34:47.320959,97.7028181063881,29.240263345858786,25.618499985898897,0.007817209787569787,8.0,-29.26,1.184412938166907,-28.65,43.6059,60.0437,87.7955,0.9567,32.1748,28.8092,28.682935468957997,0
171998,npp,1226,822,43.8043212890625,13.7554807662964,100.484764099121,3670144,1226,612,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-22 18:15:56.983989,96.56814566031508,53.56614112169739,45.408907871074526,0.029122934860114937,5.0,-53.58,1.9513309067639726,-53.23,49.2093,60.1724,75.2322,0.9547,49.0582,41.8199,41.3495027850594,0
172182,npp,496,161,52.2538146972656,13.7512855529785,100.487678527832,3670144,501,77,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-23 17:57:04.863824,95.60024347337499,67.65480960360374,54.95115253209244,0.06071952797840392,1.0,-67.68,3.1865100272627664,-67.47,55.1737,65.4982,90.7017,0.8771,53.29,45.8301,44.84935073861062,0
172193,npp,2484,3721,35.1228828430176,13.7516059875488,100.485008239746,3670144,2486,3007,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-23 19:37:31.245737,-77.88602095022878,64.2132302943343,52.84971914485218,0.02518916929063644,18.0,64.19,2.8345692104261015,64.39,38.7944,52.4747,93.1049,1.0947,51.3249,38.4506,38.04374144889943,0
172382,npp,1812,3061,53.4771537780762,13.752571105957,100.485015869141,3670144,1813,2460,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-24 19:18:46.245830,-79.16932507922886,48.163690030160986,41.26231508983907,0.06528329327609,15.0,48.15,1.7549928774784245,48.5,47.3655,57.8594,88.3493,0.9929,54.9493,53.0954,52.040936241909456,0
172563,npp,1125,2392,84.7163696289062,13.7527303695679,100.487983703613,3670144,1125,1935,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-25 18:59:59.469855,-79.92319905287124,20.31632472431874,17.898432227602957,0.12657434853254615,12.0,20.3,1.0837787002826917,20.87,44.9636,62.2947,92.6907,0.9222,78.1348,78.123,76.0785556018438,0
172748,npp,408,1723,45.6650924682617,13.7536745071411,100.484794616699,3670144,408,1309,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-01-26 18:41:10.915837,96.83071158889003,17.762260585517136,15.66610004171994,0.22057357393945745,9.0,-17.76,1.0442604737599883,-17.1,41.2778,50.3491,85.5623,1.141,52.9609,52.1021,48.53936858680324,0
174421,npp,1104,2844,111.929344177246,13.7544498443604,100.491050720215,3670144,1107,2292,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-04 19:12:43.072668,-78.79187367698971,40.72238255268306,35.272426906122945,0.0007190520352053914,14.0,40.7,1.4276677814245327,40.85,45.0713,65.9425,101.8497,0.8712,89.6576,97.5082,97.5082,0
174612,npp,412,2176,46.4291915893555,13.7540597915649,100.485794067383,3670176,412,1737,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-05 18:53:56.287848,-77.66163038309435,8.264966537543597,7.3099791432083245,9.914780237763138e-10,11.0,8.23,1.0,8.52,41.3262,55.9333,74.7405,1.0271,47.9423,47.6852,47.6852,0
174800,npp,2778,1507,158.049713134766,13.7522001266479,100.489280700684,3670176,2778,1130,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-06 18:35:07.720926,97.15867579158623,28.782061054278834,25.224018201579867,5.641583259254286e-18,8.0,-28.79,1.184412938166907,-28.65,43.6059,60.0437,87.7955,0.9567,140.1929,151.2129,151.2129,0
175577,npp,1937,2401,70.1975402832031,13.753680229187,100.489219665527,3670176,1937,1942,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-10 19:00:19.816947,-80.0003232464357,20.780595777722176,18.30232583886635,1.8486529129017273e-33,12.0,20.77,1.0837787002826917,20.87,44.9636,62.2947,92.6907,0.9222,64.7383,64.7342,64.7342,0
175772,npp,1235,1732,37.0352668762207,13.755633354187,100.485580444336,3670176,1235,1317,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-11 18:41:31.243121,98.80969159214176,17.226418544341076,15.195855744746531,4.7908472871274216e-33,9.0,-17.27,1.0442604737599883,-17.1,41.2778,50.3491,85.5623,1.141,44.6968,42.2558,42.2558,0
175964,npp,520,1060,41.6709060668945,13.7530250549316,100.485191345215,3670176,520,779,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-12 18:22:40.888798,96.96170681669909,46.51667680882504,39.955080160318964,5.522351321567116e-31,6.0,-46.54,1.646109783506203,-46.57,43.8746,54.4202,81.1908,1.0556,49.7013,43.9881,43.9881,0
176155,npp,2864,393,59.0656852722168,13.7527675628662,100.486389160156,3670176,2869,223,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-13 18:03:48.754269,95.93199570181277,63.46391495944333,52.35639031709494,4.041331027458191e-27,2.0,-63.48,2.7445598364131496,-63.47,55.7438,69.1017,114.9891,0.8313,53.7897,49.1031,49.1031,0
176359,npp,1086,3294,39.6424255371094,13.7531480789185,100.485694885254,3670176,1084,2641,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-14 19:25:26.552229,-78.13315341111637,54.753101194619006,46.29072790428778,8.982223666123318e-28,16.0,54.73,2.0682789409984763,54.73,47.8607,55.3201,68.0415,1.0384,49.8663,41.1661,41.1661,0
176554,npp,387,2626,135.205413818359,13.7525119781494,100.490699768066,3670176,388,2119,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-15 19:06:41.526303,-79.8840392937691,31.766651846742327,27.77293233016785,2.5088947655091313e-23,13.0,31.76,1.2365102219381485,31.8,46.7861,64.3131,93.2097,0.8932,114.779,120.7695,120.7695,0
176748,npp,2761,1957,45.582763671875,13.7552366256714,100.488082885742,3670176,2761,1527,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-16 18:47:52.939806,90.97867407875546,4.523698649403131,4.002936091737864,1.7670982757311908e-17,10.0,-4.47,1.0,-4.44,46.3233,57.4464,100.3792,1.0,45.5828,45.5828,45.5828,0
177358,npp,2599,3514,35.0351104736328,13.7581834793091,100.484962463379,3670176,2600,2852,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-19 19:31:48.207715,-78.19444677619644,60.037197210677526,50.069426089517556,7.2714052906023e-07,17.0,60.01,2.4157378735459294,60.0,44.7128,56.9659,79.1386,1.0084,48.3681,35.3306,35.3306,0
178951,npp,2036,1740,117.073585510254,13.7523412704468,100.489898681641,3670144,2036,1324,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-27 18:41:49.419328,98.56631136845475,16.831157853015384,14.849239123791925,0.12957417836570326,9.0,-16.83,1.0442604737599883,-17.1,41.2778,50.3491,85.5623,1.141,121.3428,133.5764,131.48350198253686,0
179148,npp,1322,1068,107.591384887695,13.7511882781982,100.488090515137,3670144,1321,784,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-02-28 18:22:59.055781,97.34850760421851,46.26105180478532,39.75107514283368,0.08517579083258402,6.0,-46.27,1.5732132722552272,-46.57,43.8746,54.4202,81.1908,1.0556,91.2442,113.5743,112.19853018214133,0
179346,npp,596,402,114.050094604492,13.7512712478638,100.487846374512,3670144,598,228,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-01 18:04:08.687369,96.39336655418151,63.304430440830316,52.25177571257089,0.04894938783448092,2.0,-63.31,2.7445598364131496,-63.47,55.7438,69.1017,114.9891,0.8313,73.8236,94.8133,94.02266348548025,0
179359,npp,2555,3955,24.4580898284912,13.7560739517212,100.48477935791,3670144,2554,3145,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-01 19:44:29.729308,-77.046656055702,68.26967711232136,55.30883461776498,0.06261752521895533,19.0,68.24,3.3166247903554,68.19,41.0947,53.2759,78.8926,1.0783,48.7575,26.3727,25.361294054447132,0
179560,npp,1890,3302,60.3006210327148,13.7515525817871,100.487106323242,3670144,1892,2649,196611,3866755,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-02 19:25:46.475847,-78.6786843618961,54.95632809451436,46.440095780347725,0.037546296317130634,16.0,54.94,2.0682789409984763,54.73,47.8607,55.3201,68.0415,1.0384,59.8544,62.6183,62.01184761792565,0
180151,npp,2857,1296,44.8610038757324,13.7543878555298,100.487831115723,3670176,2857,973,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-05 18:29:22.467757,97.4551545772692,38.008183941361516,33.02467332760541,8.120497248125044e-05,7.0,-38.0,1.357151599901897,-38.4,43.4922,54.0841,74.9123,1.0622,50.6505,47.6499,47.6499,0
180348,npp,2134,625,42.4581184387207,13.7566871643066,100.486625671387,3670176,2135,409,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-06 18:10:32.086179,96.86293376636812,58.541076216799716,49.02175229444224,5.520309947807175e-13,4.0,-58.55,2.253202848596432,-58.81,52.0147,61.8127,98.9852,0.9294,48.8566,39.459,39.459,0
180558,npp,336,3521,11.7885541915894,13.7525253295898,100.483955383301,3670176,340,2858,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-07 19:32:06.304880,-77.75625503273397,60.17980190014508,50.16770988366921,1.929793855405e-10,17.0,60.16,2.4157378735459294,60.0,44.7128,56.9659,79.1386,1.0084,38.7451,11.888,11.888,0
180755,npp,2731,2858,37.8190841674805,13.7537412643433,100.485145568848,3670176,2730,2304,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-08 19:13:21.259802,-79.01799007218376,41.24170758163213,35.69636354858679,3.0744979157035207e-18,14.0,41.23,1.4867838833500562,40.85,45.0713,65.9425,101.8497,0.8712,38.5308,32.9464,32.9464,0
180954,npp,2039,2192,99.029296875,13.752082824707,100.490531921387,3670176,2039,1752,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-09 18:54:34.440151,-79.29874794413485,9.153627203086778,8.094151186898454,5.609814114169103e-25,11.0,9.16,1.0,8.52,41.3262,55.9333,74.7405,1.0271,100.5424,101.7083,101.7083,0
181155,npp,1317,1523,103.238349914551,13.7518739700317,100.489418029785,3670176,1317,1142,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-10 18:35:45.841183,97.68939401736851,28.057895313971432,24.60145820499471,3.274939220139384e-30,8.0,-28.04,1.184412938166907,-28.65,43.6059,60.0437,87.7955,0.9567,93.9156,98.7725,98.7725,0
181350,npp,598,849,185.755401611328,13.7507791519165,100.490165710449,3670176,599,641,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-11 18:16:55.464657,97.06463094332,52.85657692797741,44.87029348858839,4.727912596789353e-34,5.0,-52.86,1.9513309067639726,-53.23,49.2093,60.1724,75.2322,0.9547,121.804,177.3401,177.3401,0
181566,npp,1850,3742,34.4267272949219,13.7560110092163,100.485710144043,3670176,1849,3021,196611,3866787,4655,tha_bangkok_47_49,13.75416667,100.4875,47,49,tha_bangkok,2013-03-12 19:38:27.911471,-77.41566961161223,64.60353991502981,53.09097403892971,6.577373641376508e-31,18.0,64.58,2.8345692104261015,64.39,38.7944,52.4747,93.1049,1.0947,51.0793,37.6885,37.6885,0
