lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.779,0.817,0.792
2,0.67,0.712,0.682
3,0.605,0.626,0.612
4,0.551,0.555,0.55
5,0.513,0.498,0.504
6,0.477,0.453,0.461
7,0.434,0.418,0.416
8,0.403,0.392,0.383
9,0.38,0.372,0.359
10,0.36,0.357,0.34
11,0.342,0.347,0.323
12,0.322,0.34,0.305
13,0.311,0.335,0.295
14,0.319,0.332,0.302
15,0.328,0.33,0.311
16,0.327,0.328,0.309
17,0.331,0.326,0.312
18,0.342,0.323,0.322
19,0.328,0.32,0.311
20,0.341,0.316,0.323
21,0.334,0.311,0.319
22,0.308,0.304,0.299
23,0.294,0.297,0.295
24,0.279,0.289,0.288
25,0.272,0.28,0.291
26,0.256,0.269,0.287
27,0.249,0.26,0.29
28,0.235,0.252,0.284
29,0.226,0.244,0.279
30,0.216,0.236,0.266
31,0.214,0.228,0.257
32,0.201,0.219,0.235
33,0.196,0.211,0.218
34,0.199,0.203,0.208
35,0.187,0.195,0.188
36,0.195,0.188,0.187
37,0.197,0.182,0.183
38,0.188,0.177,0.171
39,0.186,0.173,0.167
40,0.181,0.17,0.159
41,0.164,0.167,0.142
42,0.165,0.165,0.14
43,0.174,0.163,0.147
44,0.16,0.161,0.133
45,0.159,0.16,0.131
46,0.152,0.159,0.124
47,0.16,0.157,0.131
48,0.155,0.156,0.125
49,0.15,0.154,0.123
50,0.151,0.153,0.124
51,0.153,0.153,0.127
52,0.149,0.152,0.129
53,0.142,0.151,0.129
54,0.137,0.15,0.133
55,0.141,0.149,0.145
56,0.149,0.148,0.163
57,0.153,0.148,0.175
58,0.162,0.148,0.19
59,0.152,0.148,0.182
60,0.148,0.147,0.176
61,0.146,0.147,0.166
62,0.152,0.146,0.164
63,0.145,0.144,0.15
64,0.141,0.142,0.138
65,0.137,0.138,0.129
66,0.136,0.134,0.123
67,0.132,0.129,0.116
68,0.129,0.125,0.109
69,0.111,0.12,0.088
70,0.115,0.115,0.09
71,0.113,0.109,0.087
72,0.113,0.103,0.084
73,0.105,0.096,0.074
74,0.082,0.09,0.051
75,0.077,0.083,0.047
76,0.091,0.077,0.059
77,0.09,0.071,0.057
78,0.072,0.066,0.041
79,0.054,0.062,0.026
80,0.041,0.059,0.016
81,0.039,0.056,0.017
82,0.039,0.054,0.024
83,0.042,0.053,0.034
84,0.034,0.051,0.037
85,0.044,0.05,0.057
86,0.058,0.05,0.079
87,0.055,0.05,0.084
88,0.053,0.05,0.086
89,0.055,0.05,0.087
90,0.04,0.05,0.068
91,0.044,0.049,0.065
92,0.046,0.048,0.059
93,0.052,0.046,0.057
94,0.06,0.043,0.058
95,0.062,0.042,0.054
96,0.062,0.04,0.048
97,0.06,0.038,0.042
98,0.048,0.036,0.028
99,0.039,0.034,0.016
100,0.028,0.032,0.006
101,0.024,0.031,0.002
102,0.015,0.029,-0.007
103,0.021,0.027,-0.002
104,0.015,0.025,-0.006
105,0.004,0.024,-0.016
106,-0.0,0.023,-0.019
107,0.008,0.022,-0.009
108,0.006,0.021,-0.008
109,0.007,0.02,-0.003
110,0.009,0.019,0.002
111,0.007,0.018,0.007
112,0.014,0.016,0.019
113,0.03,0.013,0.041
114,0.04,0.011,0.059
115,0.048,0.009,0.076
116,0.04,0.008,0.075
117,0.032,0.007,0.073
118,0.02,0.006,0.063
119,0.011,0.005,0.052
120,0.002,0.004,0.039
121,-0.003,0.003,0.03
122,-0.009,0.002,0.018
123,-0.015,0.001,0.008
124,-0.017,0.001,0.001
125,-0.014,0.0,-0.0
126,-0.023,0.0,-0.013
127,-0.025,0.0,-0.019
128,-0.012,0.001,-0.012
129,-0.009,0.001,-0.013
130,-0.003,0.002,-0.01
131,0.002,0.002,-0.006
132,0.005,0.004,-0.003
133,0.015,0.005,0.006
134,0.026,0.006,0.016
135,0.032,0.008,0.023
136,0.035,0.011,0.026
137,0.031,0.014,0.023
138,0.024,0.017,0.017
139,0.025,0.02,0.02
140,0.025,0.023,0.023
141,0.026,0.025,0.028
142,0.027,0.026,0.034
143,0.02,0.028,0.035
144,0.021,0.029,0.042
145,0.015,0.031,0.044
146,0.013,0.032,0.048
147,0.015,0.032,0.053
148,0.018,0.032,0.057
149,0.022,0.033,0.06
150,0.029,0.033,0.064
151,0.028,0.032,0.058
152,0.033,0.032,0.059
153,0.041,0.031,0.062
154,0.044,0.03,0.06
155,0.046,0.029,0.057
156,0.05,0.028,0.055
157,0.047,0.028,0.047
158,0.039,0.027,0.035
159,0.034,0.026,0.027
160,0.025,0.025,0.016
161,0.026,0.025,0.016
162,0.019,0.024,0.009
163,0.014,0.023,0.005
164,0.015,0.022,0.005
165,0.012,0.022,0.003
166,0.005,0.021,-0.003
167,0.002,0.02,-0.004
168,0.0,0.019,-0.003
169,0.008,0.018,0.008
170,0.012,0.017,0.016
171,0.016,0.017,0.025
172,0.016,0.017,0.029
173,0.019,0.017,0.038
174,0.025,0.017,0.05
175,0.032,0.017,0.063
176,0.035,0.017,0.071
177,0.035,0.018,0.074
178,0.032,0.019,0.072
179,0.026,0.019,0.065
180,0.02,0.019,0.056
181,0.019,0.019,0.051
182,0.013,0.018,0.041
183,0.005,0.016,0.029
184,-0.0,0.014,0.02
185,0.001,0.011,0.016
186,0.003,0.008,0.013
187,0.006,0.005,0.012
188,-0.003,0.002,0.0
189,-0.006,-0.002,-0.006
190,-0.006,-0.007,-0.007
191,-0.003,-0.011,-0.004
192,0.001,-0.015,-0.0
193,-0.01,-0.018,-0.008
194,-0.016,-0.02,-0.011
195,-0.023,-0.022,-0.016
196,-0.018,-0.023,-0.008
197,-0.017,-0.023,-0.004
198,-0.02,-0.022,-0.004
199,-0.032,-0.021,-0.012
200,-0.034,-0.021,-0.01
201,-0.034,-0.02,-0.007
202,-0.033,-0.019,-0.004
203,-0.032,-0.019,-0.0
204,-0.028,-0.019,0.006
205,-0.026,-0.019,0.013
206,-0.018,-0.019,0.022
207,-0.015,-0.019,0.027
208,-0.016,-0.019,0.025
209,-0.01,-0.02,0.028
210,-0.006,-0.02,0.027
211,-0.003,-0.021,0.025
212,0.005,-0.021,0.027
213,0.003,-0.021,0.02
214,0.002,-0.021,0.014
215,-0.011,-0.02,-0.002
216,-0.024,-0.019,-0.019
217,-0.031,-0.017,-0.028
218,-0.034,-0.016,-0.034
219,-0.041,-0.015,-0.041
220,-0.039,-0.015,-0.041
221,-0.039,-0.014,-0.04
222,-0.029,-0.013,-0.031
223,-0.02,-0.012,-0.022
224,-0.012,-0.012,-0.014
225,-0.01,-0.011,-0.009
226,-0.006,-0.009,-0.003
227,0.004,-0.008,0.008
228,0.008,-0.006,0.013
229,0.005,-0.004,0.014
230,0.013,-0.001,0.026
231,0.017,0.001,0.034
232,0.019,0.004,0.042
233,0.023,0.007,0.052
234,0.024,0.011,0.059
235,0.01,0.014,0.051
236,0.003,0.017,0.047
237,0.003,0.019,0.046
238,0.001,0.02,0.042
239,0.0,0.021,0.035
240,0.005,0.021,0.033
241,0.009,0.02,0.029
242,0.019,0.02,0.034
243,0.03,0.019,0.038
244,0.029,0.018,0.031
245,0.027,0.018,0.025
246,0.023,0.017,0.018
247,0.025,0.016,0.02
248,0.025,0.016,0.019
249,0.022,0.016,0.017
250,0.025,0.015,0.021
251,0.021,0.015,0.018
252,0.021,0.015,0.018
253,0.019,0.015,0.018
254,0.014,0.015,0.013
255,0.007,0.017,0.007
256,0.005,0.018,0.006
257,0.004,0.019,0.006
258,0.013,0.021,0.018
259,0.022,0.022,0.03
260,0.018,0.024,0.03
261,0.02,0.026,0.036
262,0.023,0.028,0.043
263,0.029,0.032,0.054
264,0.041,0.036,0.072
265,0.042,0.04,0.078
266,0.041,0.045,0.08
267,0.047,0.049,0.086
268,0.058,0.054,0.093
269,0.067,0.058,0.094
270,0.068,0.061,0.087
271,0.067,0.065,0.079
272,0.075,0.068,0.081
273,0.082,0.071,0.081
274,0.081,0.074,0.075
275,0.077,0.077,0.067
276,0.081,0.079,0.07
277,0.077,0.081,0.066
278,0.077,0.082,0.066
279,0.077,0.082,0.067
280,0.079,0.083,0.068
281,0.079,0.083,0.068
282,0.091,0.084,0.08
283,0.086,0.084,0.076
284,0.082,0.085,0.07
285,0.081,0.085,0.068
286,0.08,0.086,0.068
287,0.076,0.086,0.068
288,0.078,0.086,0.075
289,0.087,0.087,0.087
290,0.096,0.088,0.1
291,0.095,0.089,0.105
292,0.094,0.09,0.112
293,0.094,0.091,0.121
294,0.09,0.093,0.124
295,0.096,0.094,0.136
296,0.091,0.094,0.132
297,0.08,0.094,0.12
298,0.088,0.094,0.121
299,0.094,0.093,0.117
300,0.103,0.092,0.116
301,0.097,0.09,0.103
302,0.089,0.088,0.088
303,0.088,0.085,0.08
304,0.086,0.083,0.073
305,0.087,0.08,0.072
306,0.079,0.077,0.063
307,0.074,0.073,0.058
308,0.069,0.069,0.055
309,0.073,0.066,0.058
310,0.08,0.064,0.064
311,0.077,0.062,0.061
312,0.058,0.06,0.043
313,0.044,0.059,0.03
314,0.044,0.06,0.03
315,0.048,0.06,0.032
316,0.049,0.061,0.032
317,0.049,0.061,0.034
318,0.048,0.063,0.036
319,0.06,0.065,0.052
320,0.071,0.068,0.066
321,0.071,0.072,0.074
322,0.071,0.076,0.082
323,0.077,0.079,0.096
324,0.076,0.082,0.103
325,0.093,0.085,0.122
326,0.102,0.087,0.129
327,0.1,0.089,0.125
328,0.107,0.091,0.125
329,0.109,0.093,0.119
330,0.111,0.094,0.112
331,0.107,0.095,0.1
332,0.093,0.095,0.08
333,0.083,0.095,0.065
334,0.09,0.095,0.066
335,0.101,0.094,0.074
336,0.091,0.093,0.064
337,0.082,0.092,0.056
338,0.082,0.09,0.057
339,0.09,0.089,0.064
340,0.085,0.087,0.061
341,0.074,0.085,0.051
342,0.064,0.083,0.042
343,0.056,0.082,0.033
344,0.068,0.081,0.043
345,0.079,0.079,0.053
346,0.099,0.077,0.072
347,0.105,0.076,0.082
348,0.099,0.076,0.083
349,0.082,0.076,0.075
350,0.079,0.078,0.081
351,0.088,0.079,0.097
352,0.079,0.082,0.098
353,0.083,0.084,0.11
354,0.083,0.087,0.117
355,0.093,0.09,0.128
356,0.089,0.092,0.12
357,0.078,0.094,0.105
358,0.076,0.096,0.095
359,0.075,0.099,0.083
360,0.078,0.101,0.077
361,0.085,0.102,0.078
362,0.109,0.102,0.094
363,0.111,0.102,0.092
364,0.11,0.102,0.088
365,0.106,0.099,0.082
366,0.107,0.096,0.081
367,0.111,0.092,0.085
368,0.131,0.088,0.104
369,0.118,0.084,0.09
370,0.089,0.081,0.063
371,0.084,0.077,0.054
372,0.076,0.073,0.046
373,0.07,0.069,0.041
374,0.056,0.066,0.028
375,0.047,0.062,0.022
376,0.041,0.057,0.02
377,0.036,0.053,0.021
378,0.042,0.05,0.033
379,0.041,0.047,0.039
380,0.031,0.044,0.037
381,0.029,0.043,0.043
382,0.034,0.042,0.057
383,0.036,0.043,0.066
384,0.043,0.044,0.075
385,0.041,0.045,0.072
386,0.055,0.048,0.079
387,0.075,0.051,0.09
388,0.075,0.054,0.081
389,0.094,0.058,0.091
390,0.094,0.061,0.085
391,0.082,0.064,0.069
392,0.064,0.066,0.05
393,0.056,0.067,0.04
394,0.045,0.066,0.029
395,0.034,0.062,0.019
396,0.031,0.056,0.014
397,0.029,0.045,0.011
398,0.022,0.03,0.003
399,0.024,0.009,0.003
400,0.004,-0.019,-0.017
