lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.714,0.768,0.761
2,0.587,0.658,0.642
3,0.549,0.567,0.594
4,0.49,0.493,0.526
5,0.432,0.433,0.459
6,0.391,0.385,0.407
7,0.342,0.347,0.346
8,0.315,0.317,0.309
9,0.307,0.294,0.286
10,0.292,0.276,0.261
11,0.28,0.262,0.238
12,0.269,0.251,0.219
13,0.255,0.242,0.2
14,0.251,0.234,0.191
15,0.232,0.227,0.174
16,0.22,0.22,0.163
17,0.212,0.213,0.156
18,0.194,0.205,0.142
19,0.181,0.197,0.134
20,0.175,0.188,0.136
21,0.183,0.179,0.153
22,0.171,0.168,0.152
23,0.151,0.157,0.148
24,0.136,0.146,0.152
25,0.139,0.135,0.17
26,0.127,0.121,0.179
27,0.11,0.113,0.18
28,0.101,0.107,0.187
29,0.066,0.101,0.166
30,0.055,0.096,0.157
31,0.067,0.091,0.156
32,0.066,0.086,0.138
33,0.054,0.084,0.11
34,0.062,0.083,0.097
35,0.085,0.082,0.098
36,0.096,0.082,0.096
37,0.096,0.082,0.089
38,0.105,0.083,0.087
39,0.104,0.085,0.077
40,0.087,0.086,0.054
41,0.097,0.086,0.056
42,0.122,0.087,0.072
43,0.11,0.088,0.055
44,0.096,0.089,0.039
45,0.085,0.09,0.03
46,0.079,0.09,0.022
47,0.079,0.089,0.022
48,0.09,0.089,0.034
49,0.075,0.089,0.028
50,0.073,0.088,0.034
51,0.08,0.088,0.049
52,0.087,0.086,0.065
53,0.09,0.086,0.083
54,0.093,0.085,0.1
55,0.087,0.084,0.113
56,0.073,0.084,0.123
57,0.074,0.083,0.138
58,0.08,0.083,0.154
59,0.074,0.084,0.154
60,0.077,0.085,0.155
61,0.08,0.086,0.15
62,0.086,0.086,0.145
63,0.096,0.087,0.14
64,0.112,0.088,0.141
65,0.098,0.09,0.12
66,0.091,0.091,0.105
67,0.104,0.093,0.108
68,0.106,0.093,0.103
69,0.105,0.093,0.096
70,0.104,0.093,0.089
71,0.084,0.093,0.068
72,0.067,0.091,0.048
73,0.068,0.09,0.044
74,0.078,0.089,0.05
75,0.071,0.087,0.043
76,0.076,0.086,0.044
77,0.068,0.084,0.037
78,0.09,0.081,0.054
79,0.103,0.077,0.069
80,0.093,0.074,0.066
81,0.089,0.071,0.07
82,0.083,0.069,0.074
83,0.081,0.066,0.086
84,0.073,0.064,0.094
85,0.061,0.063,0.097
86,0.06,0.062,0.11
87,0.037,0.061,0.107
88,0.039,0.061,0.117
89,0.044,0.06,0.119
90,0.048,0.058,0.115
91,0.047,0.056,0.105
92,0.05,0.055,0.096
93,0.045,0.054,0.081
94,0.049,0.051,0.074
95,0.066,0.048,0.077
96,0.06,0.045,0.062
97,0.042,0.042,0.04
98,0.043,0.04,0.032
99,0.052,0.039,0.033
100,0.059,0.037,0.036
101,0.055,0.036,0.029
102,0.042,0.035,0.014
103,0.032,0.034,0.005
104,0.02,0.033,-0.005
105,0.023,0.032,-0.001
106,0.027,0.03,0.006
107,0.018,0.028,0.005
108,-0.002,0.026,-0.007
109,0.015,0.024,0.012
110,0.021,0.021,0.022
111,0.021,0.019,0.03
112,0.017,0.018,0.032
113,0.025,0.017,0.045
114,0.016,0.017,0.048
115,0.013,0.017,0.055
116,0.029,0.017,0.078
117,0.031,0.018,0.088
118,0.032,0.019,0.091
119,0.016,0.02,0.078
120,0.019,0.022,0.076
121,0.027,0.023,0.077
122,0.019,0.024,0.065
123,0.022,0.027,0.063
124,0.029,0.029,0.065
125,0.024,0.031,0.058
126,0.027,0.033,0.054
127,0.033,0.034,0.053
128,0.04,0.036,0.052
129,0.038,0.037,0.046
130,0.044,0.04,0.046
131,0.045,0.042,0.043
132,0.044,0.043,0.04
133,0.044,0.046,0.039
134,0.051,0.049,0.044
135,0.045,0.052,0.041
136,0.046,0.055,0.044
137,0.062,0.057,0.06
138,0.061,0.06,0.062
139,0.063,0.062,0.064
140,0.064,0.064,0.067
141,0.074,0.066,0.076
142,0.063,0.068,0.072
143,0.068,0.069,0.082
144,0.075,0.069,0.096
145,0.071,0.071,0.101
146,0.069,0.072,0.106
147,0.073,0.072,0.117
148,0.077,0.073,0.122
149,0.08,0.074,0.121
150,0.078,0.074,0.114
151,0.071,0.075,0.103
152,0.074,0.076,0.099
153,0.072,0.076,0.091
154,0.07,0.076,0.084
155,0.069,0.075,0.08
156,0.065,0.075,0.071
157,0.061,0.073,0.061
158,0.065,0.071,0.06
159,0.069,0.068,0.06
160,0.07,0.065,0.058
161,0.066,0.061,0.052
162,0.071,0.057,0.056
163,0.069,0.053,0.053
164,0.064,0.049,0.05
165,0.054,0.045,0.042
166,0.049,0.042,0.04
167,0.045,0.039,0.038
168,0.044,0.036,0.04
169,0.032,0.034,0.032
170,0.03,0.032,0.033
171,0.028,0.031,0.033
172,0.017,0.03,0.029
173,0.009,0.03,0.029
174,0.008,0.03,0.034
175,0.007,0.029,0.04
176,0.012,0.029,0.048
177,0.024,0.03,0.06
178,0.024,0.03,0.061
179,0.023,0.032,0.057
180,0.036,0.033,0.063
181,0.053,0.035,0.072
182,0.069,0.037,0.081
183,0.072,0.041,0.081
184,0.067,0.045,0.074
185,0.061,0.049,0.069
186,0.06,0.053,0.066
187,0.058,0.057,0.063
188,0.053,0.06,0.056
189,0.042,0.063,0.046
190,0.046,0.065,0.048
191,0.056,0.067,0.056
192,0.054,0.068,0.055
193,0.053,0.069,0.054
194,0.059,0.069,0.06
195,0.067,0.068,0.068
196,0.068,0.066,0.07
197,0.064,0.064,0.069
198,0.073,0.061,0.08
199,0.078,0.058,0.086
200,0.065,0.055,0.077
201,0.063,0.051,0.078
202,0.063,0.047,0.083
203,0.059,0.043,0.085
204,0.046,0.04,0.078
205,0.046,0.036,0.082
206,0.025,0.033,0.066
207,0.011,0.029,0.053
208,0.015,0.025,0.05
209,0.017,0.021,0.045
210,0.008,0.017,0.03
211,0.009,0.014,0.022
212,0.004,0.01,0.011
213,0.0,0.006,0.002
214,-0.002,0.003,-0.005
215,-0.008,0.002,-0.011
216,-0.012,0.0,-0.017
217,-0.004,-0.001,-0.012
218,0.001,-0.002,-0.009
219,0.006,-0.002,-0.007
220,0.007,-0.002,-0.008
221,-0.001,-0.001,-0.014
222,0.003,-0.0,-0.01
223,0.018,0.002,0.004
224,0.012,0.003,0.004
225,0.009,0.004,0.004
226,0.006,0.006,0.004
227,0.01,0.006,0.012
228,0.003,0.006,0.014
229,0.006,0.006,0.02
230,0.008,0.006,0.023
231,-0.008,0.005,0.012
232,-0.011,0.003,0.015
233,-0.001,0.003,0.031
234,0.003,0.002,0.039
235,0.004,0.002,0.044
236,0.009,0.001,0.05
237,0.009,0.001,0.046
238,-0.004,-0.0,0.029
239,-0.0,-0.001,0.025
240,0.008,-0.002,0.024
241,0.007,-0.002,0.016
242,-0.005,-0.002,0.001
243,-0.001,-0.001,0.001
244,-0.002,0.001,-0.003
245,-0.01,0.001,-0.012
246,-0.01,0.003,-0.013
247,-0.004,0.005,-0.01
248,0.002,0.008,-0.008
249,0.005,0.009,-0.005
250,0.02,0.011,0.009
251,0.027,0.014,0.017
252,0.018,0.016,0.012
253,0.012,0.018,0.013
254,0.02,0.02,0.028
255,0.035,0.022,0.045
256,0.028,0.024,0.046
257,0.017,0.026,0.044
258,0.014,0.028,0.051
259,0.026,0.029,0.066
260,0.036,0.031,0.081
261,0.042,0.032,0.091
262,0.047,0.033,0.1
263,0.048,0.033,0.109
264,0.033,0.034,0.105
265,0.033,0.034,0.111
266,0.029,0.034,0.109
267,0.028,0.034,0.103
268,0.038,0.033,0.101
269,0.033,0.033,0.085
270,0.024,0.033,0.066
271,0.027,0.034,0.055
272,0.045,0.035,0.056
273,0.037,0.038,0.039
274,0.025,0.04,0.021
275,0.033,0.042,0.023
276,0.04,0.044,0.027
277,0.046,0.045,0.028
278,0.044,0.047,0.027
279,0.046,0.049,0.028
280,0.047,0.051,0.03
281,0.064,0.051,0.045
282,0.06,0.052,0.048
283,0.047,0.054,0.045
284,0.064,0.057,0.062
285,0.059,0.059,0.063
286,0.063,0.061,0.069
287,0.067,0.061,0.077
288,0.062,0.061,0.077
289,0.063,0.059,0.087
290,0.058,0.057,0.094
291,0.068,0.054,0.11
292,0.054,0.051,0.11
293,0.046,0.047,0.113
294,0.038,0.043,0.113
295,0.028,0.039,0.11
296,0.014,0.035,0.096
297,0.03,0.03,0.1
298,0.033,0.025,0.087
299,0.033,0.021,0.067
300,0.029,0.017,0.043
301,0.026,0.013,0.024
302,0.016,0.009,0.001
303,0.012,0.006,-0.011
304,0.012,0.004,-0.016
305,-0.01,0.003,-0.041
306,-0.022,0.002,-0.055
307,-0.026,0.002,-0.061
308,-0.014,0.002,-0.051
309,-0.006,0.003,-0.044
310,-0.004,0.004,-0.04
311,0.011,0.006,-0.025
312,0.026,0.008,-0.006
313,0.012,0.01,-0.012
314,0.026,0.012,0.003
315,0.035,0.015,0.021
316,0.021,0.018,0.016
317,0.016,0.022,0.023
318,0.026,0.026,0.044
319,0.033,0.031,0.062
320,0.042,0.037,0.082
321,0.055,0.043,0.107
322,0.045,0.05,0.116
323,0.051,0.056,0.136
324,0.058,0.062,0.153
325,0.06,0.067,0.157
326,0.06,0.071,0.152
327,0.056,0.074,0.138
328,0.054,0.076,0.122
329,0.068,0.077,0.117
330,0.081,0.077,0.108
331,0.082,0.078,0.092
332,0.09,0.078,0.084
333,0.095,0.079,0.077
334,0.1,0.079,0.075
335,0.099,0.08,0.065
336,0.105,0.08,0.062
337,0.095,0.079,0.05
338,0.079,0.077,0.034
339,0.078,0.074,0.032
340,0.071,0.071,0.024
341,0.042,0.068,-0.002
342,0.033,0.064,-0.006
343,0.037,0.06,0.0
344,0.03,0.055,0.0
345,0.035,0.05,0.01
346,0.052,0.045,0.033
347,0.049,0.04,0.039
348,0.04,0.035,0.039
349,0.034,0.031,0.044
350,0.051,0.026,0.071
351,0.042,0.022,0.078
352,0.043,0.019,0.092
353,0.036,0.018,0.099
354,0.021,0.017,0.093
355,0.007,0.018,0.08
356,0.007,0.019,0.071
357,0.002,0.02,0.051
358,-0.003,0.022,0.026
359,-0.0,0.024,0.008
360,0.016,0.026,0.001
361,0.016,0.027,-0.017
362,0.028,0.028,-0.023
363,0.018,0.027,-0.044
364,0.017,0.026,-0.055
365,0.031,0.025,-0.05
366,0.044,0.023,-0.045
367,0.06,0.024,-0.036
368,0.054,0.025,-0.044
369,0.047,0.026,-0.052
370,0.038,0.029,-0.06
371,0.032,0.031,-0.066
372,0.044,0.033,-0.05
373,0.052,0.036,-0.036
374,0.036,0.04,-0.037
375,0.027,0.044,-0.035
376,0.021,0.046,-0.025
377,0.019,0.048,-0.01
378,0.021,0.05,0.006
379,0.026,0.052,0.027
380,0.032,0.054,0.051
381,0.042,0.056,0.08
382,0.054,0.059,0.106
383,0.066,0.061,0.128
384,0.082,0.064,0.145
385,0.095,0.067,0.153
386,0.11,0.07,0.154
387,0.111,0.073,0.142
388,0.101,0.075,0.118
389,0.077,0.078,0.083
390,0.082,0.08,0.071
391,0.076,0.082,0.055
392,0.077,0.084,0.046
393,0.072,0.084,0.033
394,0.076,0.084,0.031
395,0.071,0.083,0.02
396,0.06,0.081,0.007
397,0.058,0.077,0.002
398,0.07,0.071,0.011
399,0.064,0.063,0.005
400,0.08,0.052,0.021
