lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.772,0.807,0.797
2,0.662,0.725,0.693
3,0.611,0.656,0.638
4,0.58,0.597,0.596
5,0.552,0.547,0.557
6,0.509,0.506,0.504
7,0.463,0.472,0.449
8,0.449,0.443,0.426
9,0.436,0.42,0.407
10,0.414,0.4,0.381
11,0.403,0.384,0.367
12,0.398,0.37,0.358
13,0.38,0.358,0.341
14,0.371,0.348,0.331
15,0.346,0.338,0.309
16,0.336,0.329,0.301
17,0.323,0.321,0.289
18,0.301,0.312,0.272
19,0.284,0.304,0.261
20,0.281,0.295,0.261
21,0.272,0.285,0.259
22,0.255,0.275,0.25
23,0.228,0.265,0.235
24,0.23,0.255,0.247
25,0.238,0.243,0.266
26,0.228,0.228,0.27
27,0.23,0.217,0.285
28,0.22,0.206,0.286
29,0.204,0.196,0.278
30,0.183,0.187,0.26
31,0.19,0.177,0.261
32,0.182,0.168,0.245
33,0.168,0.16,0.223
34,0.151,0.153,0.197
35,0.133,0.147,0.171
36,0.124,0.141,0.155
37,0.127,0.135,0.149
38,0.146,0.13,0.156
39,0.126,0.126,0.129
40,0.11,0.121,0.108
41,0.108,0.117,0.104
42,0.113,0.113,0.106
43,0.109,0.11,0.102
44,0.102,0.108,0.096
45,0.096,0.106,0.09
46,0.092,0.105,0.087
47,0.093,0.103,0.086
48,0.104,0.103,0.098
49,0.117,0.103,0.112
50,0.12,0.104,0.117
51,0.124,0.105,0.123
52,0.117,0.105,0.123
53,0.1,0.105,0.118
54,0.099,0.104,0.128
55,0.105,0.103,0.145
56,0.105,0.102,0.156
57,0.098,0.101,0.16
58,0.091,0.1,0.16
59,0.104,0.098,0.176
60,0.111,0.097,0.181
61,0.091,0.096,0.159
62,0.094,0.096,0.156
63,0.096,0.096,0.148
64,0.104,0.094,0.145
65,0.09,0.094,0.122
66,0.082,0.094,0.104
67,0.087,0.095,0.098
68,0.086,0.095,0.089
69,0.093,0.095,0.087
70,0.09,0.096,0.076
71,0.087,0.097,0.068
72,0.092,0.098,0.069
73,0.098,0.1,0.074
74,0.092,0.101,0.069
75,0.102,0.102,0.079
76,0.121,0.102,0.095
77,0.117,0.102,0.09
78,0.119,0.101,0.089
79,0.103,0.101,0.077
80,0.109,0.101,0.084
81,0.102,0.101,0.08
82,0.108,0.1,0.09
83,0.098,0.099,0.088
84,0.097,0.097,0.095
85,0.086,0.095,0.097
86,0.089,0.092,0.11
87,0.085,0.089,0.117
88,0.074,0.085,0.115
89,0.069,0.081,0.113
90,0.069,0.076,0.111
91,0.069,0.071,0.108
92,0.073,0.066,0.106
93,0.069,0.061,0.096
94,0.061,0.057,0.082
95,0.062,0.053,0.077
96,0.057,0.049,0.065
97,0.047,0.046,0.05
98,0.051,0.043,0.046
99,0.04,0.04,0.032
100,0.034,0.038,0.022
101,0.036,0.035,0.021
102,0.021,0.032,0.008
103,0.016,0.029,0.006
104,0.013,0.025,0.005
105,0.016,0.023,0.011
106,0.011,0.02,0.006
107,0.014,0.017,0.009
108,0.018,0.014,0.014
109,0.023,0.012,0.022
110,0.02,0.009,0.023
111,0.027,0.008,0.032
112,0.012,0.006,0.024
113,0.015,0.005,0.032
114,0.012,0.004,0.037
115,0.006,0.004,0.04
116,-0.004,0.003,0.038
117,-0.014,0.003,0.035
118,-0.008,0.003,0.042
119,-0.008,0.002,0.043
120,-0.007,0.002,0.042
121,-0.007,0.001,0.038
122,-0.005,0.0,0.033
123,-0.001,-0.0,0.032
124,0.001,-0.001,0.029
125,0.011,-0.001,0.033
126,0.007,-0.001,0.024
127,0.002,-0.001,0.013
128,0.004,-0.001,0.008
129,0.007,-0.001,0.004
130,0.006,-0.001,-0.002
131,0.005,-0.001,-0.006
132,-0.006,-0.001,-0.016
133,-0.002,-0.002,-0.011
134,-0.005,-0.002,-0.012
135,-0.009,-0.002,-0.014
136,-0.013,-0.003,-0.015
137,-0.01,-0.003,-0.008
138,-0.007,-0.004,-0.001
139,-0.006,-0.004,0.003
140,-0.0,-0.005,0.013
141,0.005,-0.006,0.022
142,0.006,-0.006,0.03
143,0.001,-0.005,0.032
144,-0.007,-0.004,0.032
145,-0.006,-0.003,0.04
146,-0.004,-0.001,0.049
147,-0.009,0.001,0.048
148,-0.013,0.003,0.046
149,-0.008,0.004,0.048
150,-0.002,0.005,0.049
151,0.004,0.005,0.05
152,0.006,0.005,0.048
153,0.011,0.005,0.047
154,0.016,0.005,0.046
155,0.021,0.004,0.045
156,0.017,0.004,0.035
157,0.009,0.003,0.02
158,0.007,0.002,0.012
159,0.005,0.002,0.004
160,0.004,0.001,-0.001
161,-0.001,0.0,-0.008
162,0.004,-0.0,-0.004
163,-0.003,-0.001,-0.01
164,-0.011,-0.003,-0.017
165,-0.017,-0.005,-0.021
166,-0.022,-0.007,-0.024
167,-0.026,-0.009,-0.025
168,-0.029,-0.012,-0.023
169,-0.028,-0.016,-0.018
170,-0.02,-0.019,-0.007
171,-0.011,-0.023,0.005
172,-0.009,-0.026,0.011
173,-0.012,-0.029,0.015
174,-0.011,-0.031,0.02
175,-0.013,-0.033,0.023
176,-0.022,-0.035,0.019
177,-0.029,-0.036,0.015
178,-0.039,-0.037,0.007
179,-0.047,-0.038,-0.0
180,-0.054,-0.039,-0.008
181,-0.054,-0.039,-0.011
182,-0.054,-0.039,-0.014
183,-0.054,-0.039,-0.02
184,-0.047,-0.038,-0.02
185,-0.045,-0.037,-0.025
186,-0.044,-0.037,-0.03
187,-0.037,-0.036,-0.031
188,-0.033,-0.035,-0.035
189,-0.031,-0.034,-0.038
190,-0.03,-0.033,-0.042
191,-0.028,-0.033,-0.042
192,-0.023,-0.032,-0.039
193,-0.015,-0.031,-0.032
194,-0.018,-0.03,-0.034
195,-0.024,-0.029,-0.036
196,-0.026,-0.028,-0.033
197,-0.017,-0.027,-0.02
198,-0.024,-0.026,-0.02
199,-0.027,-0.026,-0.017
200,-0.029,-0.027,-0.012
201,-0.03,-0.027,-0.008
202,-0.031,-0.028,-0.003
203,-0.032,-0.03,0.002
204,-0.035,-0.031,0.003
205,-0.042,-0.032,0.001
206,-0.041,-0.033,0.004
207,-0.038,-0.033,0.007
208,-0.038,-0.033,0.004
209,-0.034,-0.032,0.004
210,-0.032,-0.031,0.001
211,-0.033,-0.03,-0.007
212,-0.029,-0.028,-0.009
213,-0.023,-0.026,-0.011
214,-0.011,-0.024,-0.008
215,-0.013,-0.022,-0.015
216,-0.014,-0.019,-0.022
217,-0.013,-0.016,-0.025
218,-0.013,-0.012,-0.029
219,-0.013,-0.01,-0.032
220,-0.013,-0.007,-0.033
221,-0.009,-0.005,-0.03
222,-0.003,-0.002,-0.025
223,0.002,0.001,-0.018
224,0.002,0.004,-0.014
225,0.009,0.006,-0.004
226,0.014,0.009,0.005
227,0.012,0.011,0.008
228,0.016,0.014,0.018
229,0.019,0.016,0.026
230,0.017,0.018,0.03
231,0.01,0.019,0.029
232,0.014,0.021,0.039
233,0.02,0.022,0.05
234,0.026,0.023,0.06
235,0.027,0.023,0.064
236,0.025,0.023,0.064
237,0.02,0.023,0.057
238,0.017,0.023,0.049
239,0.015,0.021,0.039
240,0.023,0.02,0.036
241,0.026,0.018,0.029
242,0.029,0.015,0.023
243,0.025,0.013,0.013
244,0.018,0.01,0.0
245,0.011,0.007,-0.011
246,0.001,0.005,-0.025
247,0.0,0.003,-0.03
248,0.001,0.0,-0.032
249,-0.008,-0.002,-0.043
250,-0.021,-0.005,-0.054
251,-0.02,-0.007,-0.055
252,-0.014,-0.01,-0.05
253,-0.022,-0.013,-0.055
254,-0.013,-0.015,-0.044
255,-0.021,-0.017,-0.045
256,-0.016,-0.019,-0.036
257,-0.016,-0.02,-0.029
258,-0.016,-0.021,-0.021
259,-0.016,-0.022,-0.014
260,-0.017,-0.022,-0.008
261,-0.022,-0.023,-0.006
262,-0.019,-0.023,0.004
263,-0.017,-0.024,0.013
264,-0.023,-0.024,0.011
265,-0.021,-0.024,0.013
266,-0.021,-0.024,0.012
267,-0.027,-0.023,0.001
268,-0.028,-0.023,-0.01
269,-0.029,-0.023,-0.021
270,-0.029,-0.022,-0.033
271,-0.021,-0.021,-0.035
272,-0.019,-0.019,-0.042
273,-0.014,-0.018,-0.045
274,-0.011,-0.017,-0.046
275,-0.014,-0.015,-0.05
276,-0.009,-0.013,-0.046
277,-0.018,-0.011,-0.054
278,-0.027,-0.009,-0.061
279,-0.018,-0.007,-0.049
280,-0.01,-0.005,-0.042
281,-0.001,-0.003,-0.036
282,0.001,-0.002,-0.034
283,0.002,-0.0,-0.03
284,0.002,0.001,-0.026
285,0.021,0.002,-0.003
286,0.02,0.004,0.003
287,0.018,0.005,0.009
288,0.002,0.006,0.002
289,0.004,0.007,0.01
290,0.01,0.007,0.022
291,0.003,0.007,0.023
292,0.007,0.007,0.035
293,-0.003,0.007,0.034
294,-0.004,0.006,0.038
295,-0.001,0.006,0.044
296,0.009,0.006,0.052
297,0.002,0.006,0.039
298,0.008,0.006,0.036
299,0.01,0.006,0.026
300,0.006,0.006,0.01
301,0.006,0.006,-0.001
302,0.008,0.006,-0.009
303,0.015,0.007,-0.011
304,0.018,0.008,-0.014
305,0.021,0.011,-0.016
306,0.016,0.014,-0.023
307,0.006,0.017,-0.03
308,0.019,0.021,-0.017
309,0.02,0.026,-0.015
310,0.012,0.031,-0.022
311,0.023,0.036,-0.013
312,0.042,0.04,0.005
313,0.035,0.044,0.003
314,0.054,0.048,0.023
315,0.053,0.052,0.027
316,0.047,0.055,0.026
317,0.056,0.058,0.04
318,0.07,0.06,0.058
319,0.063,0.062,0.059
320,0.074,0.064,0.077
321,0.069,0.066,0.082
322,0.066,0.067,0.089
323,0.081,0.066,0.11
324,0.079,0.065,0.112
325,0.079,0.063,0.112
326,0.076,0.061,0.103
327,0.063,0.058,0.084
328,0.051,0.055,0.064
329,0.044,0.051,0.047
330,0.043,0.047,0.034
331,0.023,0.042,0.004
332,0.023,0.038,-0.007
333,0.026,0.034,-0.012
334,0.025,0.029,-0.017
335,0.026,0.024,-0.02
336,0.023,0.021,-0.026
337,0.011,0.018,-0.039
338,0.014,0.015,-0.034
339,0.014,0.013,-0.032
340,0.009,0.01,-0.035
341,0.015,0.008,-0.03
342,0.005,0.006,-0.035
343,-0.005,0.005,-0.04
344,-0.006,0.003,-0.037
345,0.005,0.002,-0.024
346,0.013,-0.0,-0.012
347,0.012,-0.001,-0.004
348,-0.004,-0.002,-0.011
349,-0.009,-0.004,-0.005
350,-0.009,-0.006,0.004
351,-0.005,-0.01,0.019
352,-0.003,-0.013,0.032
353,-0.009,-0.016,0.034
354,-0.024,-0.019,0.023
355,-0.02,-0.022,0.025
356,-0.021,-0.026,0.019
357,-0.028,-0.029,0.004
358,-0.03,-0.032,-0.01
359,-0.037,-0.035,-0.031
360,-0.054,-0.039,-0.059
361,-0.052,-0.043,-0.069
362,-0.051,-0.047,-0.078
363,-0.035,-0.05,-0.071
364,-0.052,-0.053,-0.094
365,-0.057,-0.054,-0.103
366,-0.06,-0.056,-0.108
367,-0.062,-0.058,-0.109
368,-0.052,-0.059,-0.099
369,-0.055,-0.059,-0.102
370,-0.066,-0.059,-0.109
371,-0.064,-0.058,-0.104
372,-0.051,-0.057,-0.087
373,-0.053,-0.056,-0.085
374,-0.042,-0.054,-0.07
375,-0.06,-0.051,-0.079
376,-0.067,-0.049,-0.078
377,-0.05,-0.046,-0.054
378,-0.047,-0.043,-0.042
379,-0.042,-0.041,-0.026
380,-0.042,-0.038,-0.014
381,-0.041,-0.035,-0.001
382,-0.03,-0.032,0.02
383,-0.02,-0.03,0.038
384,-0.009,-0.028,0.051
385,-0.014,-0.025,0.046
386,-0.022,-0.023,0.036
387,-0.035,-0.022,0.015
388,-0.03,-0.02,0.009
389,-0.024,-0.019,0.002
390,-0.004,-0.018,0.007
391,-0.01,-0.018,-0.011
392,-0.022,-0.017,-0.032
393,-0.025,-0.016,-0.043
394,-0.019,-0.016,-0.044
395,-0.019,-0.015,-0.047
396,-0.007,-0.014,-0.039
397,-0.01,-0.013,-0.044
398,-0.012,-0.011,-0.047
399,-0.011,-0.009,-0.045
400,-0.003,-0.005,-0.036
