gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1017,2630,6.72910404205322,13.5905599594116,100.572868347168,3670176,1017,2122,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-10-10 19:05:58.313464,-80.59523834285832,31.9178381762969,27.90121460950225,9.364462497289542e-05,13.0,31.93,1.2365102219381485,32.56,9.7728,15.1368,18.3568,1.0099,8.4865,6.7954,0
143237,npp,316,1961,8.26152420043945,13.5898714065552,100.573173522949,3670176,316,1531,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-10-11 18:47:09.802765,89.03613927715537,4.327832488443823,3.8297847030235097,3.4206778626793272e-12,10.0,-4.24,1.0,-3.49,10.5259,15.286,20.0326,1.0,8.2615,8.2615,0
143430,npp,2657,1293,18.4245548248291,13.5921421051025,100.574798583984,3670176,2658,970,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-10-12 18:28:21.291685,97.54451606065942,38.12808708423233,33.124926151127305,4.175016432055442e-20,7.0,-38.12,1.357151599901897,-37.74,14.8183,16.6975,18.4485,0.9155,16.5585,16.867,0
143625,npp,1930,622,8.95697116851807,13.5880107879639,100.577354431152,3670176,1929,406,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-10-13 18:09:29.224265,95.98104221290436,58.63246901918613,49.086782106715795,6.070047774892778e-27,4.0,-58.62,2.253202848596432,-58.435,18.4594,23.6241,26.836,0.6471,8.7765,5.7956,0
144221,npp,1820,2188,10.6962156295776,13.5939826965332,100.572052001953,3670176,1820,1749,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-10-16 18:53:30.100896,-78.52719655692995,8.932651310943905,7.899124292129048,3.1805417156288936e-33,11.0,8.93,1.0,9.51,10.7224,13.7908,18.4465,1.1084,12.1914,11.8559,0
148741,npp,2596,1076,4.92583990097046,13.5885534286499,100.573570251465,3670176,2597,790,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-11-08 18:22:18.874430,97.2189219174951,46.01361071620703,39.55275429210845,1.1005664128059325e-05,6.0,-46.0,1.5732132722552272,-45.985,16.6707,19.8549,23.6801,0.7699,5.7965,3.7923,0
154213,npp,2276,2416,13.6309423446655,13.5912227630615,100.572952270508,3670176,2276,1956,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-08 19:00:01.661728,-79.77183537099981,21.566401008966128,18.987446845976372,3.822981013800258e-05,12.0,21.56,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,13.6331,13.5104,0
154406,npp,1562,1746,21.6161670684814,13.5930013656616,100.573661804199,3670176,1562,1330,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-09 18:41:11.339449,97.35047301162018,16.478233370256216,14.540887276670617,8.929076391995858e-14,9.0,-16.5,1.0442604737599883,-16.11,9.5581,13.9022,20.0243,1.0995,22.673,23.7678,0
154607,npp,835,1073,26.2437267303467,13.5948629379272,100.572761535645,3670176,837,789,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-10 18:22:21.013944,97.78659521837007,46.07041143115854,39.603666830224654,7.052104730242454e-22,6.0,-46.1,1.5732132722552272,-45.985,16.6707,19.8549,23.6801,0.7699,19.347,20.2046,0
155557,npp,2305,1298,15.7705507278442,13.5918111801147,100.573135375977,3670176,2306,975,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-15 18:28:37.527511,97.9919040384964,37.89741237838995,32.93636233003252,9.141004983217482e-32,7.0,-37.92,1.357151599901897,-37.74,14.8183,16.6975,18.4485,0.9155,14.603,14.4374,0
155739,npp,1569,625,33.1875114440918,13.5952253341675,100.573654174805,3670176,1572,409,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-16 18:09:45.415640,96.97453985895478,58.52227766184784,49.01620772347431,4.891289049945827e-28,4.0,-58.55,2.253202848596432,-58.435,18.4594,23.6241,26.836,0.6471,19.5304,21.474,0
155937,npp,2829,3526,18.8169384002686,13.5926313400269,100.573188781738,3670176,2827,2862,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-17 19:31:17.911178,-77.7342043541703,60.276973605133435,50.241483229916675,4.143846772511535e-29,17.0,60.26,2.4157378735459294,60.39,17.6921,21.6351,25.9415,0.7065,14.1194,13.2949,0
156115,npp,2139,2861,8.14429092407227,13.590615272522,100.574905395508,3670176,2138,2307,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-18 19:12:31.117849,-79.19404527087298,41.36091971504348,35.79825624690951,2.2462219904035367e-24,14.0,41.33,1.4867838833500562,41.57,12.4746,16.8336,21.3335,0.9081,9.4416,7.3955,0
156294,npp,1433,2192,19.1345863342285,13.5943336486816,100.576126098633,3670176,1433,1752,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2012-12-19 18:53:42.552304,-78.03863384695941,9.18190545000534,8.120018294745059,4.785690054998098e-18,11.0,9.16,1.0,9.51,10.7224,13.7908,18.4465,1.1084,20.6298,21.2092,0
169262,npp,1796,3739,9.8065881729126,13.5896730422974,100.571571350098,3670176,1798,3019,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-07 19:37:26.605209,-77.79213494663959,64.52766333174527,53.05083222632345,4.214175258472119e-06,18.0,64.52,2.8345692104261015,64.79,13.5756,17.9092,24.9698,0.8535,12.4275,8.3702,0
169440,npp,1107,3078,25.3471336364746,13.5949192047119,100.575393676758,3670176,1109,2471,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-08 19:18:39.847396,-78.95177767540729,48.657512988330204,41.65055958773791,5.292646993567178e-15,15.0,48.65,1.7549928774784245,49.07,15.4468,18.4311,24.4669,0.8294,19.2268,21.0218,0
169621,npp,404,2406,15.4223384857178,13.593056678772,100.57341003418,3670176,404,1947,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-09 18:59:51.315366,-80.28201839512666,21.053909003875546,18.54209670834849,3.866178024226257e-23,12.0,21.03,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,15.286,15.286,0
169799,npp,2759,1736,13.7702207565308,13.5908355712891,100.575820922852,3670176,2759,1320,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-10 18:41:01.004836,98.49121596229976,17.006187921277593,15.004391327872872,1.0837532936881028e-29,9.0,-17.05,1.0442604737599883,-16.11,9.5581,13.9022,20.0243,1.0995,15.1596,15.1409,0
169981,npp,2012,1062,21.0768222808838,13.5933637619019,100.576240539551,3670176,2011,780,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-11 18:22:08.913000,96.77047842031439,46.45820763867445,39.91427427404892,1.171758164000331e-34,6.0,-46.47,1.646109783506203,-45.985,16.6707,19.8549,23.6801,0.7699,16.0283,16.2267,0
170155,npp,1270,393,10.4482727050781,13.5896835327148,100.572616577148,3670176,1271,222,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-12 18:03:16.818996,96.30107576585448,63.45682920697503,52.360280697489905,6.007684400037712e-34,2.0,-63.48,2.7445598364131496,-63.16,15.1462,19.5046,23.4259,0.7837,11.9863,8.1884,0
170168,npp,157,3955,26.9517936706543,13.5935707092285,100.574760437012,3670176,155,3145,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-12 19:43:37.863827,-77.01315003624873,68.24866087610471,55.30744702041385,2.2130958461774232e-32,19.0,68.24,3.3166247903554,68.49,12.5684,16.9813,22.3684,0.9002,18.2922,24.2611,0
170350,npp,2547,3299,13.6610946655273,13.5900077819824,100.577453613281,3670176,2549,2645,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-13 19:24:52.881809,-78.55123761710091,54.867965606878585,46.38226058150733,6.357417722179552e-33,16.0,54.86,2.0682789409984763,55.21,13.4772,18.7863,22.78,0.8137,12.808,11.1157,0
170531,npp,1848,2627,9.77278614044189,13.5902242660522,100.578002929688,3670176,1848,2119,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-14 19:06:04.340599,-79.5542080117524,31.816933191662326,27.819335091135983,1.4272574250879521e-31,13.0,31.8,1.2365102219381485,32.56,9.7728,15.1368,18.3568,1.0099,10.948,9.8691,0
170716,npp,1137,1957,20.3076972961426,13.5929489135742,100.576286315918,3670176,1137,1527,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-15 18:47:15.795497,99.54648956824839,4.455595056034577,3.9431511125930383,3.282731960053819e-28,10.0,-4.47,1.0,-3.49,10.5259,15.286,20.0326,1.0,20.3077,20.3077,0
170898,npp,428,1287,18.2164421081543,13.5929193496704,100.578483581543,3670176,428,964,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-16 18:28:25.471116,98.44805126224527,38.34336960031767,33.30773886403023,4.825871685948751e-23,7.0,-38.36,1.357151599901897,-37.74,14.8183,16.6975,18.4485,0.9155,16.4052,16.6765,0
171079,npp,2779,615,13.5438690185547,13.5898990631104,100.57731628418,3670176,2778,399,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-17 18:09:35.144171,96.66715934001816,58.74246193950489,49.16950382471632,1.8418253199012962e-16,4.0,-58.78,2.253202848596432,-58.435,18.4594,23.6241,26.836,0.6471,10.8123,8.7636,0
171271,npp,983,3518,25.6479473114014,13.5937757492065,100.577606201172,3670176,984,2855,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-18 19:31:11.196246,-78.03975143981106,60.105808156791134,50.12169783281202,4.898385961746552e-19,17.0,60.09,2.4157378735459294,60.39,17.6921,21.6351,25.9415,0.7065,16.9471,18.1212,0
171454,npp,291,2853,19.4435405731201,13.5920715332031,100.572303771973,3670176,292,2300,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-19 19:12:26.205604,-78.73268166198277,41.06366410403338,35.55542733386881,3.0678380048196818e-12,14.0,41.04,1.4276677814245327,41.57,12.4746,16.8336,21.3335,0.9081,17.1141,17.656,0
171638,npp,2672,2184,6.38047790527344,13.5896434783936,100.572074890137,3670176,2672,1745,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-01-20 18:53:37.653518,-68.75006794430979,8.911027940605177,7.8810429989524176,7.303374871731658e-05,11.0,8.7,1.0,9.51,10.7224,13.7908,18.4465,1.1084,7.8757,7.0723,0
174612,npp,434,2194,12.9515476226807,13.591854095459,100.571563720703,3670176,434,1754,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-05 18:53:59.846357,-79.77667067012914,9.275675640562376,8.202246498591496,1.143487632395369e-09,11.0,9.28,1.0,9.51,10.7224,13.7908,18.4465,1.1084,14.4468,14.3558,0
174800,npp,2800,1524,15.7130870819092,13.5913095474243,100.575134277344,3670176,2799,1143,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-06 18:35:09.500161,96.70306156457852,27.988081984408094,24.54241562832955,6.373397175544629e-18,8.0,-27.99,1.184412938166907,-27.8,13.0042,15.8968,21.1329,0.9616,15.1309,15.1094,0
175577,npp,1959,2418,8.99422836303711,13.590033531189,100.574073791504,3670176,1959,1957,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-10 19:00:21.596226,-79.40259358276916,21.686020870897046,19.090887047512368,1.8634713071823634e-33,12.0,21.66,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,9.3548,8.9147,0
175964,npp,542,1077,19.9137191772461,13.5922040939331,100.577095031738,3670176,541,791,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-12 18:22:42.668078,96.73916627865326,45.94385040138177,39.498937188659156,5.1622999441044924e-31,6.0,-45.97,1.5732132722552272,-45.985,16.6707,19.8549,23.6801,0.7699,15.3234,15.3313,0
176155,npp,2887,410,19.5046215057373,13.5945730209351,100.572647094727,3670176,2888,234,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-13 18:03:52.312827,96.4441310531798,63.12861998480142,52.138173406221426,3.6651852503732836e-27,2.0,-63.16,2.7445598364131496,-63.16,15.1462,19.5046,23.4259,0.7837,15.286,15.286,0
176359,npp,1108,3313,8.39298534393311,13.5890789031982,100.571090698242,3670176,1109,2661,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-14 19:25:30.110781,-78.76990977711782,55.24078302925133,46.64990228117849,8.117044788303334e-28,16.0,55.21,2.0682789409984763,55.21,13.4772,18.7863,22.78,0.8137,10.2609,6.8292,0
176748,npp,2783,1974,12.8328561782837,13.5932922363281,100.573387145996,3670176,2783,1544,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-16 18:47:54.719085,85.13421468439971,3.599364663142235,3.185265361502671,1.5275617987717802e-17,10.0,-3.49,1.0,-3.49,10.5259,15.286,20.0326,1.0,12.8329,12.8329,0
177358,npp,2621,3533,10.1895990371704,13.5891218185425,100.574562072754,3670176,2619,2867,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-02-19 19:31:49.986950,-77.69066074498166,60.43276836492158,50.340904962321744,6.207927481273839e-07,17.0,60.41,2.4157378735459294,60.39,17.6921,21.6351,25.9415,0.7065,10.5481,7.1993,0
180151,npp,2879,1313,16.6836929321289,13.594108581543,100.576461791992,3670176,2882,990,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-05 18:29:24.247030,97.16084574727599,37.322400146619344,32.45336748826537,8.790844400223722e-05,7.0,-37.32,1.357151599901897,-37.74,14.8183,16.6975,18.4485,0.9155,15.2758,15.2733,0
180348,npp,2157,641,14.6244516372681,13.5916948318481,100.575149536133,3670176,2155,424,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-06 18:10:33.865459,96.32996399437344,58.17292360587736,48.761674556628755,6.324993850726276e-13,4.0,-58.17,2.2013981571160284,-58.435,18.4594,23.6241,26.836,0.6471,11.1978,9.4628,0
180558,npp,358,3540,9.96524524688721,13.589900970459,100.571769714355,3670176,359,2873,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-07 19:32:09.863431,-77.9719665600707,60.58508867123163,50.445011626427515,2.2053918775698195e-10,17.0,60.57,2.4157378735459294,60.39,17.6921,21.6351,25.9415,0.7065,10.4553,7.0408,0
180755,npp,2752,2877,11.5199222564697,13.5937767028809,100.577186584473,3670176,2755,2320,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-08 19:13:23.039035,-78.80612794985984,41.928406285074004,36.25802173606032,3.425872260521631e-18,14.0,41.91,1.4867838833500562,41.57,12.4746,16.8336,21.3335,0.9081,11.712,10.4608,0
180954,npp,2061,2209,9.49084186553955,13.5882329940796,100.576942443848,3670176,2061,1768,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-09 18:54:36.219424,-78.07357819953111,10.157425496400808,8.97979185976321,5.983749014738384e-25,11.0,10.15,1.0,9.51,10.7224,13.7908,18.4465,1.1084,10.9861,10.5199,0
181155,npp,1339,1540,9.81514835357666,13.59068775177,100.576263427734,3670176,1339,1155,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-10 18:35:47.620463,97.2340153901117,27.24602789760898,23.903295320003583,3.35323636719313e-30,8.0,-27.23,1.1367971201176101,-27.8,13.0042,15.8968,21.1329,0.9616,9.9362,9.438,0
181350,npp,620,865,17.416711807251,13.5924386978149,100.57568359375,3670176,619,650,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-11 18:16:57.243931,96.90212297626766,52.40716689068658,44.53051077799193,4.653010580348927e-34,5.0,-52.41,1.847645286154319,-52.765,16.5478,19.3395,24.1671,0.7904,14.2453,13.7662,0
181552,npp,2962,203,13.1873712539673,13.5921478271484,100.575668334961,3670176,2965,101,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-12 17:58:06.869362,96.14005822747505,66.95616852524924,54.53058480855617,5.808518753592204e-33,1.0,-66.97,3.1865100272627664,-67.2,16.9545,20.2811,23.7763,0.7537,13.0598,9.9394,0
181765,npp,1199,3103,12.3416881561279,13.5925359725952,100.577941894531,3670176,1203,2488,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-13 19:19:44.656593,-78.28006569596658,49.41187507979809,42.23364976244082,3.950980796941111e-31,15.0,49.4,1.7549928774784245,49.07,15.4468,18.4311,24.4669,0.8294,11.8162,10.2357,0
181964,npp,512,2432,8.59382724761963,13.5901203155518,100.576553344727,3670176,511,1969,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-14 19:00:57.838386,-77.88044473498877,22.408398976255747,19.71858219834357,9.593137649160775e-30,12.0,22.4,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,8.9854,8.5179,0
182767,npp,2714,3327,11.1005935668945,13.5900869369507,100.575202941895,3670176,2713,2675,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-18 19:26:06.261475,-78.75624789674177,55.59329386206111,46.90747986366502,6.802497223923156e-19,16.0,55.57,2.0682789409984763,55.21,13.4772,18.7863,22.78,0.8137,11.57,9.0323,0
182958,npp,2030,2657,19.6834201812744,13.5937881469727,100.578903198242,3670176,2030,2141,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-03-19 19:07:19.424961,-78.83315371378359,33.15571292825587,28.952070871511847,7.261242394518953e-13,13.0,33.15,1.2365102219381485,32.56,9.7728,15.1368,18.3568,1.0099,18.963,19.8774,0
186669,npp,665,650,24.1527729034424,13.5930767059326,100.573829650879,3670176,665,433,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-04-07 18:11:06.224817,96.75163083132477,57.94490280257309,48.60524836011429,3.122916983798605e-25,4.0,-57.96,2.2013981571160284,-58.435,18.4594,23.6241,26.836,0.6471,15.5261,15.6281,0
189008,npp,1173,3335,18.7863159179688,13.5930519104004,100.578674316406,3670176,1174,2683,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-04-19 19:26:33.385476,-78.54977057455919,55.786093883844615,47.056695071876725,8.066891077052629e-10,16.0,55.77,2.0682789409984763,55.21,13.4772,18.7863,22.78,0.8137,15.286,15.286,0
197147,npp,1047,2432,17.4682140350342,13.5937013626099,100.573890686035,7864480,1047,1969,196611,8061091,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-06-02 19:01:42.439429,-79.68760719368233,22.396138310206997,19.710177620403385,0.0002014293374290842,12.0,22.4,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,17.1737,17.3138,0
233029,npp,86,1758,11.9312696456909,13.5893030166626,100.574981689453,3670176,86,1340,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-10-09 18:44:17.591711,97.84958393166546,15.855873723069582,13.994873563611627,4.389911275248122e-27,9.0,-15.84,1.0442604737599883,-16.11,9.5581,13.9022,20.0243,1.0995,13.3986,13.1189,0
233435,npp,1691,417,14.5024099349976,13.5903291702271,100.572303771973,3670176,1690,239,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-10-11 18:06:35.154328,96.37845236081967,63.009621325027375,52.064039098576224,1.6651428433014457e-13,2.0,-63.03,2.6065528283652384,-63.16,15.1462,19.5046,23.4259,0.7837,13.3669,11.3657,0
233650,npp,2976,3319,14.7813301086426,13.5916481018066,100.572929382324,3670176,2980,2668,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-10-12 19:28:11.215270,-78.12640899724288,55.388764752427164,46.76219084800386,8.742414137307813e-16,16.0,55.37,2.0682789409984763,55.21,13.4772,18.7863,22.78,0.8137,13.3496,12.0272,0
237029,npp,3001,2644,10.6218338012695,13.5896015167236,100.572601318359,3670176,3001,2132,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-10-29 19:09:32.816493,-78.97093912347684,32.561845616167524,28.44872801081778,2.2556456713554673e-05,13.0,32.56,1.2365102219381485,32.56,9.7728,15.1368,18.3568,1.0099,11.6346,10.7265,0
237224,npp,2296,1975,12.7060251235962,13.592227935791,100.573120117188,3670176,2296,1545,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-10-30 18:50:44.280993,95.99679474308275,3.427072305549068,3.0328507300036986,2.4423740801591337e-13,10.0,-3.43,1.0,-3.49,10.5259,15.286,20.0326,1.0,12.706,12.706,0
237617,npp,846,633,31.1894950866699,13.593560218811,100.578269958496,3670176,844,416,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-01 18:13:01.871801,96.29192874048888,58.368633389924575,48.90092336591508,2.7014508041067816e-27,4.0,-58.37,2.2013981571160284,-58.435,18.4594,23.6241,26.836,0.6471,18.7226,20.1812,0
237826,npp,2109,3530,22.7736492156982,13.5917654037476,100.572967529297,3670176,2107,2865,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-02 19:34:36.160250,-77.93697967790598,60.38052023310268,50.30503528076912,1.6034150679003602e-26,17.0,60.35,2.4157378735459294,60.39,17.6921,21.6351,25.9415,0.7065,15.7573,16.0904,0
238025,npp,1407,2866,20.5944061279297,13.5935916900635,100.575881958008,3670176,1406,2311,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-03 19:15:49.398636,-78.6511930011912,41.53045696717694,35.9331177565424,1.0662143684808728e-32,14.0,41.51,1.4867838833500562,41.57,12.4746,16.8336,21.3335,0.9081,17.8155,18.701,0
238219,npp,707,2198,4.92011451721191,13.589165687561,100.575355529785,3670176,707,1758,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-04 18:57:02.641499,-80.12523446730111,9.500865081788364,8.400626794771284,3.2921090977139545e-33,11.0,9.51,1.0,9.51,10.7224,13.7908,18.4465,1.1084,6.4153,5.4536,0
238412,npp,3064,1527,11.6784687042236,13.5912055969238,100.571624755859,3670176,3064,1146,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-05 18:38:12.331099,97.89598741865268,27.85034222811389,24.423127128738674,1.3096013840018317e-32,8.0,-27.85,1.184412938166907,-27.8,13.0042,15.8968,21.1329,0.9616,11.7245,11.2298,0
239387,npp,1471,1747,21.5620059967041,13.5936832427979,100.578056335449,3670176,1471,1330,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-10 18:44:28.959016,95.43807983876872,16.48876694615342,14.549002034940104,1.665925849603052e-12,9.0,-16.44,1.0442604737599883,-16.11,9.5581,13.9022,20.0243,1.0995,22.6212,23.7083,0
243206,npp,1433,2639,15.242693901062,13.5916004180908,100.574447631836,3670176,1433,2128,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-11-30 19:09:56.848068,-78.94199576603636,32.34078530670412,28.2621183861598,4.1717199599098456e-20,13.0,32.34,1.2365102219381485,32.56,9.7728,15.1368,18.3568,1.0099,15.3716,15.3929,0
243393,npp,742,1971,22.3947296142578,13.5927104949951,100.576126098633,3670176,742,1541,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-01 18:51:10.104791,99.37187752334579,3.6412663838918515,3.2224765287206263,3.244222953094304e-27,10.0,-3.66,1.0,-3.49,10.5259,15.286,20.0326,1.0,22.3947,22.3947,0
244148,npp,2982,2866,14.7824554443359,13.5920162200928,100.575180053711,3670176,2983,2311,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-05 19:16:22.410230,-79.26374929003558,41.52305162120012,35.92923478345534,3.3596109739813776e-32,14.0,41.51,1.4867838833500562,41.57,12.4746,16.8336,21.3335,0.9081,13.9064,13.4234,0
244515,npp,1594,1528,22.990514755249,13.5928440093994,100.577072143555,3670176,1594,1146,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-07 18:38:47.156309,97.84638726974576,27.792936957159498,24.375537826459166,2.2740774471868992e-24,8.0,-27.8,1.184412938166907,-27.8,13.0042,15.8968,21.1329,0.9616,21.2753,22.1072,0
244905,npp,2136,3751,21.1044864654541,13.5927438735962,100.576194763184,3670176,2136,3027,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-09 19:41:31.179380,-77.70761589500614,64.76490415567595,53.19789615865334,7.247174344253884e-20,18.0,64.74,2.898275349237888,64.79,13.5756,17.9092,24.9698,0.8535,16.3885,18.0132,0
245087,npp,1468,3091,18.525541305542,13.5943260192871,100.572608947754,3670176,1467,2479,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-10 19:22:46.224634,-78.66444849834855,49.059241743724876,41.962820587707775,1.9482791373062218e-12,15.0,49.04,1.7549928774784245,49.07,15.4468,18.4311,24.4669,0.8294,15.3398,15.3643,0
245274,npp,785,2421,16.9784183502197,13.5931835174561,100.573348999023,3670176,786,1960,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-11 19:04:01.265713,-80.76836199583673,21.831089598149887,19.21815825198501,0.00015577649808339332,12.0,21.82,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,16.7218,16.8283,0
248273,npp,1641,2424,17.7406253814697,13.5927934646606,100.575355529785,3670176,1641,1962,196611,3866787,8420,tha_bangkok_68_88,13.59166667,100.575,68,88,tha_bangkok,2013-12-27 19:04:24.011610,-79.94296989194291,21.996012576307464,19.362473849669062,2.8672640449067948e-05,12.0,21.98,1.0837787002826917,21.82,10.848,15.4223,18.607,0.9912,17.4251,17.5838,0
