gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2615,3.49149394035339,13.8248987197876,100.335525512695,3670144,282,2111,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-04-01 19:07:31.665071,-79.0451345354285,31.261302895415064,27.34509945355297,0.0007351559695732208,13.0,31.26,1.2365102219381485,30.705,2.2535,3.5115,5.8244,0.8621,3.0112,3.0102,3.0102,0
101102,npp,2643,1947,5.11103963851929,13.8243913650513,100.339370727539,3670144,2643,1517,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-04-02 18:48:43.096354,101.11466544574984,5.0144145898923735,4.437271095338603,0.013112435704134463,10.0,-5.05,1.0,-5.89,2.1694,3.0274,4.6126,1.0,5.111,5.111,4.8840570107169174,0
101728,npp,1029,2172,5.41882133483887,13.8229856491089,100.338584899902,3670144,1029,1733,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-04-07 18:54:57.748185,-78.93696790046961,8.010548390591708,7.085713726316564,0.15125249529052692,11.0,8.0,1.0,7.22,2.1216,3.055,4.0576,0.9909,5.3912,5.3698,2.7520031091497135,0
102352,npp,2482,2394,4.00011610984802,13.8265943527222,100.340530395508,3670144,2483,1936,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-04-12 19:01:12.373383,-80.59036246690245,20.40016483960806,17.972332147522067,0.009497254149473352,12.0,20.4,1.0837787002826917,19.67,2.235,3.3145,4.8526,0.9134,3.66,3.6536,3.4892266299187233,0
103686,npp,1595,2171,4.05756235122681,13.8229150772095,100.338691711426,3670176,1595,1732,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-04-23 18:54:49.521363,-76.88260808591579,7.965714497548891,7.046395625886405,1.2783170861424835e-28,11.0,7.94,1.0,7.22,2.1216,3.055,4.0576,0.9909,4.0299,4.0208,4.0208,0
146194,npp,1727,2595,2.26107048988342,13.8239784240723,100.340606689453,3670144,1726,2096,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-10-26 19:06:05.407521,-78.7268082945761,30.346199368643255,26.561861640866415,0.035419286531368936,13.0,30.36,1.184412938166907,30.705,2.2535,3.5115,5.8244,0.8621,1.9717,1.9494,1.3363820264462096,0
146385,npp,1023,1926,2.99937009811401,13.823073387146,100.334083557129,3670144,1023,1498,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-10-27 18:47:16.914128,90.51790395635685,6.367141455504304,5.632792423696625,0.08361213801090589,10.0,-6.26,1.0,-5.89,2.1694,3.0274,4.6126,1.0,2.9994,2.9994,1.5522860565118686,0
148741,npp,2565,1036,2.00016474723816,13.8255491256714,100.337707519531,3670176,2566,761,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-11-08 18:22:15.315874,97.37179035679797,47.318659710508626,40.588709329545566,8.446026777197864e-06,6.0,-47.31,1.646109783506203,-47.31,3.1465,4.5543,5.8883,0.6647,1.4758,1.3296,1.3296,0
152628,npp,1662,1260,8.27101421356201,13.8234701156616,100.33812713623,3670144,1661,941,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-11-29 18:28:34.684279,96.85319754302813,39.41071740729968,34.19008483076416,0.19137158318693595,7.0,-39.42,1.4276677814245327,-39.34,2.914,4.0119,5.5528,0.7546,6.0106,6.2413,2.9291434996950816,0
153371,npp,782,2154,2.50541472434998,13.8238229751587,100.338096618652,3670144,782,1716,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-03 18:53:41.558548,-74.88523974292525,7.006841062675184,6.19875940405136,0.05140983051446925,11.0,6.96,1.0,7.22,2.1216,3.055,4.0576,0.9909,2.4778,2.4827,1.592926286042987,0
153652,npp,2404,809,3.62192940711975,13.8241157531738,100.337631225586,3670144,2405,598,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-05 18:16:00.911177,96.88438636529717,53.915351876030236,45.66846539535002,0.012044784239561554,5.0,-53.94,1.9513309067639726,-53.85,3.918,4.6107,6.6121,0.6566,2.5206,2.3781,2.169635348407164,0
153840,npp,576,3705,4.10512900352478,13.8254537582397,100.335906982422,3670144,581,2998,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-06 19:37:31.631993,-77.35449549957579,63.89653371765121,52.64535307401577,0.011061765673233921,18.0,63.88,2.7445598364131496,63.94,4.0606,4.9313,6.8435,0.6139,2.7264,2.5202,2.3287489053844403,0
154022,npp,2948,3045,2.60140633583069,13.8224210739136,100.337928771973,3670144,2949,2449,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-07 19:18:46.647267,-79.00615016225986,47.64927595549464,40.85659294737753,0.0027195774758868602,15.0,47.64,1.646109783506203,47.74,3.143,4.5466,6.1386,0.6659,1.8457,1.7321,1.6850310148098497,0
154213,npp,2247,2375,1.53481090068817,13.8268327713013,100.339691162109,3670176,2247,1920,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.09595760916561,19.421880130274026,17.117409051730714,2.6878128498783228e-05,12.0,19.4,1.0442604737599883,19.67,2.235,3.3145,4.8526,0.9134,1.3231,1.4019,1.4019,0
154406,npp,1533,1706,1.78252995014191,13.8232278823853,100.338584899902,3670176,1533,1294,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-09 18:41:07.780888,96.23822012348454,18.70440181578012,16.490306534924382,6.764884494412731e-14,9.0,-18.7,1.0442604737599883,-18.42,2.306,3.0977,5.0098,0.9773,1.7679,1.7421,1.7421,0
154803,npp,65,366,3.53640413284302,13.8251495361328,100.339042663574,3670176,69,204,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-11 18:03:25.347950,96.51927691835408,63.96987457720995,52.68828419404324,1.3974320707491252e-28,2.0,-64.01,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,2.2114,1.8536,1.8536,0
155011,npp,1349,3267,3.17809319496155,13.8236570358276,100.335388183594,3670176,1350,2611,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-12 19:25:01.401927,-78.67786506613845,54.04401439818516,45.76900001810616,8.936725999946152e-29,16.0,54.03,1.9513309067639726,54.14,3.4676,4.6766,6.6424,0.6473,2.2594,2.0573,2.0573,0
155191,npp,653,2596,1.3115246295929,13.823166847229,100.338119506836,3670176,652,2097,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-13 19:06:12.849185,-78.58306475217326,30.41805745265497,26.626573104746534,3.225805623965615e-33,13.0,30.4,1.184412938166907,30.705,2.2535,3.5115,5.8244,0.8621,1.17,1.1307,1.1307,0
155557,npp,2275,1257,1.63092339038849,13.8245220184326,100.335830688477,3670176,2276,938,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-15 18:28:33.968996,97.46834806086797,39.51255287085311,34.27610318447991,9.622850189063035e-32,7.0,-39.53,1.4276677814245327,-39.34,2.914,4.0119,5.5528,0.7546,1.3596,1.2307,1.2307,0
155739,npp,1538,586,2.37318396568298,13.826268196106,100.339683532715,3670176,1541,374,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-16 18:09:41.857124,96.67520722233203,59.41773038995194,49.64348436911867,5.5568635270092045e-28,4.0,-59.45,2.3545700244418297,-59.33,4.2765,5.265,6.9444,0.575,1.7992,1.3646,1.3646,0
155937,npp,2802,3485,1.99354910850525,13.8254137039185,100.334968566895,3670176,2805,2827,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-17 19:31:16.131897,-78.46626666066881,59.37640720157225,49.619124289996144,4.707371120450393e-29,17.0,59.36,2.3545700244418297,59.49,4.0207,4.7926,5.2922,0.6317,1.8386,1.2593,1.2593,0
156115,npp,2111,2819,1.69710636138916,13.8224201202393,100.339485168457,3670176,2110,2270,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.63774639809536,39.77693444849725,34.49589343017892,2.7382819883523943e-24,14.0,39.76,1.4276677814245327,39.98,3.0083,3.8388,4.6147,0.7886,1.5272,1.3384,1.3384,0
156294,npp,1405,2151,2.08248865604401,13.8221244812012,100.339401245117,3670176,1405,1713,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-19 18:53:38.993788,-73.31724713185935,6.846285206381084,6.057067108556052,6.175804944923667e-18,11.0,6.78,1.0,7.22,2.1216,3.055,4.0576,0.9909,2.0548,2.0636,2.0636,0
156479,npp,684,1480,1.61911916732788,13.8274745941162,100.33765411377,3670176,684,1110,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-20 18:34:48.662745,96.96650338509724,30.052337932340883,26.313702185398004,1.3987678934131456e-10,8.0,-30.07,1.184412938166907,-29.73,2.5487,3.652,4.6228,0.829,1.311,1.3422,1.3422,0
157034,npp,491,3041,2.17428135871887,13.8284492492676,100.33757019043,3670144,491,2446,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-23 19:18:42.269572,-78.8090376286618,47.52194736488739,40.75837005814084,0.006216214314637449,15.0,47.51,1.646109783506203,47.74,3.143,4.5466,6.1386,0.6659,1.5862,1.4477,1.3401131038336918,0
157411,npp,2146,1702,4.97143125534058,13.8230438232422,100.334632873535,3670144,2146,1290,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-25 18:41:05.168014,99.05562946752441,18.885979590484776,16.64969744935254,0.07034645955867462,9.0,-18.92,1.0442604737599883,-18.42,2.306,3.0977,5.0098,0.9773,4.8217,4.8586,3.641081288911619,0
157819,npp,658,361,7.05639171600342,13.8263425827026,100.337356567383,3670144,661,200,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-27 18:03:20.955249,96.25879810858162,64.07051812080259,52.75463711266196,0.21547891448841291,2.0,-64.1,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,3.494,3.6986,-0.030793232872441845,0
158016,npp,1940,3263,7.14429903030396,13.8277158737183,100.337066650391,3670144,1942,2607,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-28 19:24:57.015344,-78.88813659095806,53.941233569000325,45.69449961562641,0.22305994223655132,16.0,53.92,1.9513309067639726,54.14,3.4676,4.6766,6.6424,0.6473,4.292,4.6248,0.7641984136362194,0
158374,npp,531,1923,6.87582111358643,13.8224582672119,100.340240478516,3670144,531,1494,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-30 18:47:19.928847,96.43941997287297,6.4371261138391915,5.6954885297137405,0.13007783513663781,10.0,-6.44,1.0,-5.89,2.1694,3.0274,4.6126,1.0,6.8758,6.8758,4.62448274579432,0
158550,npp,2877,1251,5.57227611541748,13.8238496780396,100.334800720215,3670144,2876,933,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2012-12-31 18:28:27.826296,96.74918825395734,39.74572777355775,34.46946727303455,0.09126833993046848,7.0,-39.76,1.4276677814245327,-39.34,2.914,4.0119,5.5528,0.7546,4.1203,4.2048,2.62517662886735,0
168722,npp,1984,2145,1.91535592079163,13.8222341537476,100.337593078613,3670144,1984,1707,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-04 18:53:32.935728,-71.76190695485211,6.521135743118287,5.769812276871192,0.010635964946453056,11.0,6.44,1.0,7.22,2.1216,3.055,4.0576,0.9909,1.8877,1.898,1.7139184354973,0
169250,npp,2851,136,3.49347281455994,13.8279085159302,100.338676452637,3670176,2854,64,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-07 17:56:58.443508,96.08145704845383,68.03803534065689,55.17622795643472,9.120094750152186e-17,1.0,-68.08,3.3166247903554,-67.84,5.7269,6.8391,7.98,0.4427,2.0186,1.5464,1.5464,0
169262,npp,1768,3697,2.5713677406311,13.8252105712891,100.337478637695,3670176,1768,2990,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.83729970711028,63.74407317290119,52.55064192050411,2.916652691319569e-06,18.0,63.73,2.7445598364131496,63.94,4.0606,4.9313,6.8435,0.6139,2.1675,1.5786,1.5786,0
169440,npp,1080,3035,2.40910053253174,13.8225317001343,100.33423614502,3670176,1080,2442,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-08 19:18:36.288841,-78.98060721219626,47.32653382007293,40.60399877539649,3.91275934088623e-15,15.0,47.31,1.646109783506203,47.74,3.143,4.5466,6.1386,0.6659,1.7288,1.6041,1.6041,0
169799,npp,2730,1696,1.0864347219467159,13.8213396072388,100.339218139648,3670176,2729,1284,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-10 18:40:57.446281,97.27136340554634,19.228054038666762,16.948804047151512,8.120326371561123e-30,9.0,-19.25,1.0442604737599883,-18.42,2.306,3.0977,5.0098,0.9773,1.1013,1.0618,1.0618,0
169981,npp,1982,1022,2.65420913696289,13.8231744766235,100.340721130371,3670176,1980,751,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-11 18:22:05.354446,96.8788035011824,47.742905587565915,40.931301759710706,1.087945122636487e-34,6.0,-47.77,1.646109783506203,-47.31,3.1465,4.5543,5.8883,0.6647,1.8731,1.7643,1.7643,0
170155,npp,1238,354,3.13067412376404,13.8266572952271,100.334373474121,3670176,1239,195,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-12 18:03:13.260436,96.37421457803227,64.20680749563452,52.84261243143413,6.053641690025177e-34,2.0,-64.24,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,2.0636,1.6409,1.6409,0
170168,npp,131,3913,3.40728449821472,13.8239088058472,100.337623596191,3670176,134,3123,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-12 19:43:36.084546,-77.55868118518384,67.58090575006779,54.91897281356477,2.0330647471934148e-32,19.0,67.56,3.3166247903554,67.81,4.3436,5.3459,7.8365,0.5663,2.4429,1.9295,1.9295,0
170350,npp,2519,3256,1.63721764087677,13.826000213623,100.33618927002,3670176,2520,2599,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.62402250699425,53.750173131027324,45.55197003807991,6.375961530199308e-33,16.0,53.73,1.9513309067639726,54.14,3.4676,4.6766,6.6424,0.6473,1.4698,1.0598,1.0598,0
170531,npp,1819,2585,1.31845235824585,13.8276634216309,100.34105682373,3670176,1819,2089,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-14 19:06:00.782083,-78.85327414476993,29.897280458329412,26.182308220629388,1.556968812257598e-31,13.0,29.88,1.184412938166907,30.705,2.2535,3.5115,5.8244,0.8621,1.1758,1.1367,1.1367,0
170716,npp,1108,1916,1.78363347053528,13.8258104324341,100.340850830078,3670176,1108,1488,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-15 18:47:12.236937,100.29257188057393,6.816987639768958,6.031205481250193,3.8782691325858025e-28,10.0,-6.84,1.0,-5.89,2.1694,3.0274,4.6126,1.0,1.7836,1.7836,1.7836,0
170898,npp,398,1245,2.7425684928894,13.8269290924072,100.336074829102,3670176,397,927,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-16 18:28:21.912555,97.91222191649638,39.970621069947434,34.65487873069614,6.141170833933701e-23,7.0,-39.98,1.4276677814245327,-39.34,2.914,4.0119,5.5528,0.7546,2.1383,2.0695,2.0695,0
171079,npp,2748,575,3.35685539245605,13.8232164382935,100.335075378418,3670176,2746,365,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-17 18:09:31.585617,96.38340964964866,59.65841040164978,49.808914158460716,2.4668163905448177e-16,4.0,-59.69,2.3545700244418297,-59.33,4.2765,5.265,6.9444,0.575,2.217,1.9302,1.9302,0
171271,npp,956,3476,2.07641839981079,13.8227586746216,100.340217590332,3670176,954,2818,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.70035122509725,59.17136236736156,49.47435472534943,6.509796885382475e-19,17.0,59.16,2.3545700244418297,59.49,4.0207,4.7926,5.2922,0.6317,1.8738,1.3116,1.3116,0
171454,npp,263,2811,1.82817959785461,13.8232412338257,100.33812713623,3670176,263,2263,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.14096846445815,39.47940241873752,34.25094447510871,4.204023438904768e-12,14.0,39.46,1.4276677814245327,39.98,3.0083,3.8388,4.6147,0.7886,1.619,1.4417,1.4417,0
171638,npp,2643,2144,1.5658575296402,13.8247184753418,100.336311340332,3670176,2643,1706,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-20 18:53:35.874239,-70.05698608592975,6.502283282118105,5.753104671660673,9.947857429089446e-05,11.0,6.38,1.0,7.22,2.1216,3.055,4.0576,0.9909,1.5382,1.5517,1.5517,0
171820,npp,1937,1475,2.96130776405334,13.8272180557251,100.34009552002,3670144,1938,1106,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-21 18:34:47.320959,98.5144598319152,30.276527422858535,26.504924800262167,0.007958835326243047,8.0,-30.3,1.184412938166907,-29.73,2.5487,3.652,4.6228,0.829,2.4442,2.4548,2.3170527560169556,0
171998,npp,1219,800,5.52843523025513,13.8220949172974,100.336730957031,3670144,1221,586,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-22 18:15:56.983989,96.87058503766882,54.15882854131779,45.851324978436054,0.02932442051163379,5.0,-54.18,1.9513309067639726,-53.85,3.918,4.6107,6.6121,0.6566,3.4977,3.6299,3.1223686915485938,0
172182,npp,488,138,9.33897113800049,13.8224382400513,100.336669921875,3670144,488,65,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-23 17:57:04.863824,95.80987599272311,68.02101417811122,55.16463826679921,0.06095226770658113,1.0,-68.05,3.3166247903554,-67.84,5.7269,6.8391,7.98,0.4427,3.7811,4.134,3.079070912145436,0
172193,npp,2477,3698,4.94951868057251,13.8256130218506,100.338859558105,3670144,2475,2991,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.51885160782068,63.763782603293066,52.5619666484652,0.02545176041380812,18.0,63.75,2.7445598364131496,63.94,4.0606,4.9313,6.8435,0.6139,3.034,3.0386,2.5980946109817586,0
172382,npp,1805,3037,5.5914249420166,13.8272771835327,100.335754394531,3670144,1804,2443,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.57388672557421,47.393701383455074,40.65594985604767,0.06561264731206747,15.0,47.38,1.646109783506203,47.74,3.143,4.5466,6.1386,0.6659,3.6621,3.7231,2.587511566869905,0
172563,npp,1118,2368,8.65073394775391,13.8245105743408,100.337677001953,3670144,1118,1914,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-25 18:59:57.690576,-78.0581624129302,19.043672556806793,16.78726626869591,0.12692901003311335,12.0,19.01,1.0442604737599883,19.67,2.235,3.3145,4.8526,0.9134,8.1375,7.9014,5.7045809182046625,0
172748,npp,401,1701,6.84374284744263,13.8238124847412,100.33765411377,3670144,401,1289,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-26 18:41:10.915837,98.12557973844206,18.962980166812645,16.716456225402805,0.2208904250335862,9.0,-18.97,1.0442604737599883,-18.42,2.306,3.0977,5.0098,0.9773,6.6146,6.6884,2.8653472512779348,0
173110,npp,2030,361,7.71750259399414,13.8259649276733,100.337280273438,3670144,2028,200,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-28 18:03:28.467050,96.03278086800682,64.07197158207677,52.75276167229874,0.15762332465568493,2.0,-64.1,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,3.7348,4.0451,1.317040218793994,0
173482,npp,2646,2594,5.84420919418335,13.8234796524048,100.340644836426,3670144,2646,2096,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-01-30 19:06:21.288373,-79.74682759950902,30.331074487093705,26.551668186845358,0.0805088428321666,13.0,30.31,1.184412938166907,30.705,2.2535,3.5115,5.8244,0.8621,4.9969,5.0385,3.64509622145619,0
174421,npp,1098,2820,3.84484148025513,13.8242588043213,100.336921691895,3670144,1098,2271,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.24953651136308,39.81498603606542,34.52520906941961,0.0006942080114866618,14.0,39.79,1.4276677814245327,39.98,3.0083,3.8388,4.6147,0.7886,3.0316,3.0321,3.0321,0
174612,npp,405,2153,2.2010760307312,13.8261451721191,100.335502624512,3670176,405,1715,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-05 18:53:56.287848,-80.49111788875106,6.915829886242347,6.118123682054108,8.321475025135261e-10,11.0,6.9,1.0,7.22,2.1216,3.055,4.0576,0.9909,2.1734,2.1812,2.1812,0
174800,npp,2771,1484,2.17008709907532,13.8219184875488,100.33740234375,3670176,2771,1113,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-06 18:35:07.720926,97.89822641799103,29.86081607613299,26.14778243560157,4.818645178490505e-18,8.0,-29.88,1.184412938166907,-29.73,2.5487,3.652,4.6228,0.829,1.7762,1.7989,1.7989,0
175388,npp,2618,3045,4.54663705825806,13.8281602859497,100.33464050293,3670176,2618,2449,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-09 19:19:04.833069,-78.55016996734699,47.6564789568128,40.86055781870974,1.8475130846782153e-30,15.0,47.64,1.646109783506203,47.74,3.143,4.5466,6.1386,0.6659,3.0274,3.0274,3.0274,0
175577,npp,1930,2377,1.98973989486694,13.8257331848145,100.340835571289,3670176,1930,1921,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-10 19:00:18.037668,-79.68366718463993,19.544143273152592,17.223587776512442,1.7847857500422993e-33,12.0,19.51,1.0837787002826917,19.67,2.235,3.3145,4.8526,0.9134,1.805,1.8174,1.8174,0
175964,npp,512,1037,2.6853551864624,13.8232755661011,100.340812683105,3670176,515,762,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-12 18:22:39.109518,96.86149917766922,47.24940987987295,40.535872089359536,5.84945320402581e-31,6.0,-47.28,1.646109783506203,-47.31,3.1465,4.5543,5.8883,0.6647,1.892,1.785,1.785,0
176155,npp,2856,371,3.38222408294678,13.8241844177246,100.338676452637,3670176,2856,207,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-13 18:03:48.754269,96.17692042495545,63.885703276101424,52.62828789261196,4.47691039165184e-27,2.0,-63.91,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,2.1552,1.7728,1.7728,0
176359,npp,1080,3271,2.7964186668396,13.8232345581055,100.337890625,3670176,1080,2615,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.4330586602008,54.15401422809584,45.84639656194895,9.79930112256961e-28,16.0,54.14,1.9513309067639726,54.14,3.4676,4.6766,6.6424,0.6473,2.0638,1.8102,1.8102,0
176554,npp,380,2601,2.87383341789246,13.8256998062134,100.338577270508,3670176,380,2101,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-15 19:06:39.747067,-78.81445085065744,30.653567410342376,26.82480822756217,2.8569963263756065e-23,13.0,30.64,1.2365102219381485,30.705,2.2535,3.5115,5.8244,0.8621,2.5117,2.4777,2.4777,0
176748,npp,2754,1934,2.02863299846649,13.8258943557739,100.338623046875,3670176,2754,1505,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-16 18:47:52.939806,96.73851114535276,5.8074568781766125,5.138156145999809,2.068870644757258e-17,10.0,-5.8,1.0,-5.89,2.1694,3.0274,4.6126,1.0,2.0286,2.0286,2.0286,0
177358,npp,2594,3492,4.29671669006348,13.8225393295288,100.338920593262,3670176,2596,2832,196611,3866787,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-19 19:31:48.207715,-78.42340717215872,59.54493019505633,49.72907485703439,8.612264434969863e-07,17.0,59.51,2.3545700244418297,59.49,4.0207,4.7926,5.2922,0.6317,2.8168,2.7141,2.7141,0
177757,npp,1205,2161,3.43236231803894,13.8244409561157,100.339279174805,3670144,1205,1722,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-21 18:54:14.575664,-79.3851433838748,7.378143352952606,6.526303582172156,0.023700662781195887,11.0,7.36,1.0,7.22,2.1216,3.055,4.0576,0.9909,3.4047,3.4013,2.991101667598726,0
178951,npp,2028,1716,5.86282157897949,13.8282165527344,100.337867736816,3670144,2028,1302,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-27 18:41:47.640048,96.74850725148323,18.169186789579797,16.02098655830471,0.12947370190830507,9.0,-18.15,1.0442604737599883,-18.42,2.306,3.0977,5.0098,0.9773,5.6753,5.7297,3.4888387589910024,0
179148,npp,1314,1045,5.35024118423462,13.8256425857544,100.337730407715,3670144,1316,768,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-02-28 18:22:59.055781,97.78075305374614,47.009204149420576,40.34501676951277,0.08500516077802069,6.0,-47.02,1.646109783506203,-47.31,3.1465,4.5543,5.8883,0.6647,3.5109,3.5565,2.0852763672030594,0
179346,npp,587,378,6.30100393295288,13.8252143859863,100.334579467773,3670144,586,212,196611,3866755,2987,tha_bangkok_11_32,13.825,100.3375,11,32,tha_bangkok,2013-03-01 18:04:06.908090,96.02803304077968,63.76934221644459,52.5525086643041,0.04876463279474028,2.0,-63.77,2.7445598364131496,-63.91,4.9418,5.7759,8.1695,0.5241,3.2187,3.3026,2.458607946392391,0
