gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2642,1985,16.5876216888428,13.7907238006592,100.598838806152,3670144,2642,1554,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-04-02 18:48:43.096354,103.96653789283988,2.8162888848857848,2.492615914950283,0.01283429115991087,10.0,-2.85,1.0,-3.6,19.5338,22.9722,25.42,1.0,16.5876,16.5876,16.265701108933705,0
102352,npp,2481,2431,19.6486873626709,13.7909307479858,100.597106933594,3670144,2481,1968,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-04-12 19:01:12.373383,-80.65536604939602,22.346749451900912,19.66755033794706,0.009630844045818363,12.0,22.35,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,18.5181,18.4415,18.199947273810885,0
103686,npp,1593,2209,15.9152851104736,13.7937536239624,100.603866577148,3670176,1593,1768,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-04-23 18:54:49.521363,-78.29915878953099,10.15999213457825,8.983441853710636,1.243154963728296e-28,11.0,10.15,1.0,9.39,20.6013,23.2916,24.7654,0.9863,15.5959,15.6971,15.6971,0
140142,npp,2796,1963,14.3215923309326,13.7917785644531,100.6015625,3670144,2796,1533,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-09-25 18:47:15.370804,91.80651148627796,4.157230394192645,3.6789820013871473,0.0061431477079845545,10.0,-4.12,1.0,-3.6,19.5338,22.9722,25.42,1.0,14.3216,14.3216,14.167522738527742,0
143043,npp,987,2627,20.1614837646484,13.7887315750122,100.602043151855,3670176,986,2119,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-10 19:05:54.754901,-80.01015332962041,31.76908281786536,27.774897592898167,9.572224825251318e-05,13.0,31.8,1.2365102219381485,32.43,22.8992,25.2786,29.1423,0.9088,18.8339,18.322,18.322,0
143237,npp,286,1958,14.9597549438477,13.789008140564,100.598480224609,3670176,286,1528,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-11 18:47:06.244202,91.60319702861315,4.453732573025737,3.941164151198621,3.654550688382318e-12,10.0,-4.41,1.0,-3.6,19.5338,22.9722,25.42,1.0,14.9598,14.9598,14.9598,0
143430,npp,2627,1290,20.0999164581299,13.7901773452759,100.596725463867,3670176,2628,968,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-12 18:28:17.733166,97.07411970079772,38.25827369751399,33.23332826318426,4.4121599734670806e-20,7.0,-38.24,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,17.0535,16.413,16.413,0
145229,npp,233,2409,19.0018711090088,13.7930469512939,100.600845336914,3670176,233,1949,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-21 18:59:46.854302,-78.86683306268006,21.167338589754394,18.63864717935029,1.6045768514442673e-19,12.0,21.19,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,17.9213,17.8344,17.8344,0
146194,npp,1725,2633,19.936351776123,13.7930526733398,100.600471496582,3670144,1725,2124,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-26 19:06:05.407521,-78.9385831251057,32.055992907441095,28.018376486916637,0.034960798406092126,13.0,32.07,1.2365102219381485,32.43,22.8992,25.2786,29.1423,0.9088,18.6518,18.1174,17.240542673210832,0
146385,npp,1022,1965,15.873067855835,13.7887334823608,100.601524353027,3670144,1022,1535,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-10-27 18:47:16.914128,86.77294173715931,4.138307471223651,3.6619675775472835,0.08304561897943119,10.0,-4.01,1.0,-3.6,19.5338,22.9722,25.42,1.0,15.8731,15.8731,13.79021966603238,0
148741,npp,2565,1074,19.9840965270996,13.7920999526978,100.600723266602,3670176,2566,789,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-11-08 18:22:15.315874,97.43413522505651,46.072469814465194,39.59984747110746,1.160106299770142e-05,6.0,-46.07,1.5732132722552272,-46.07,27.4415,28.8296,32.8051,0.7968,17.3496,15.9239,15.9239,0
152628,npp,1661,1298,26.5715522766113,13.7947082519531,100.599220275879,3670144,1661,976,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-11-29 18:28:34.684279,96.938712578168,37.91594156385769,32.95021342462034,0.19122206177876888,7.0,-37.92,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,21.822,21.6976,16.901529156113718,0
153371,npp,781,2192,17.3367404937744,13.7881689071655,100.601112365723,3670144,781,1752,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-03 18:53:41.558548,-76.57735919871106,9.196486018105938,8.132663968255294,0.051595993266084474,11.0,9.16,1.0,9.39,20.6013,23.2916,24.7654,0.9863,17.0174,17.099,15.804912713925692,0
153652,npp,2404,847,24.7542972564697,13.7916069030762,100.599189758301,3670144,2406,641,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-05 18:16:00.911177,96.93626234607882,52.892120486702986,44.90105099728752,0.012198923288743783,5.0,-52.91,1.9513309067639726,-52.83,27.6475,30.5141,32.6606,0.7528,20.0205,18.636,18.330036871228604,0
154022,npp,2945,3084,30.2278213500977,13.7931995391846,100.601188659668,3670144,2947,2475,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-07 19:18:46.647267,-79.10817288173548,48.841120316971576,41.792102475563446,0.0027845191703860174,15.0,48.83,1.7549928774784245,48.92,25.6264,29.386,33.5208,0.7817,23.4519,23.6303,23.560461033287144,0
154213,npp,2246,2413,17.0786533355713,13.7897968292236,100.600578308105,3670176,2246,1953,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-08 18:59:58.103167,-80.20052984601124,21.421428873835847,18.861300717489083,3.267679232198874e-05,12.0,21.4,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,16.1467,16.0294,16.0294,0
154406,npp,1532,1743,20.5606822967529,13.7920017242432,100.597640991211,3670176,1532,1327,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-09 18:41:07.780888,96.20171677599267,16.67010596219238,14.709190994398678,8.838166022499166e-14,9.0,-16.66,1.0442604737599883,-16.28,21.377,23.8995,27.0741,0.9612,19.7749,19.7629,19.7629,0
154607,npp,805,1071,25.5008449554443,13.7914981842041,100.600280761719,3670176,806,787,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-10 18:22:17.455436,97.41197469692464,46.14347944218005,39.66212709304705,6.986580985846047e-22,6.0,-46.17,1.5732132722552272,-46.07,27.4415,28.8296,32.8051,0.7968,20.8563,20.3198,20.3198,0
154819,npp,2025,3961,16.6580638885498,13.7894668579102,100.601615905762,3670176,2025,3148,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-11 19:43:46.392444,-77.18263714838592,68.35326628814207,55.3643300358098,6.692705633833995e-21,19.0,68.33,3.3166247903554,68.41,25.1639,31.2814,35.6749,0.7344,18.5631,12.2332,12.2332,0
155011,npp,1346,3306,22.5250625610352,13.791615486145,100.603469848633,3670176,1348,2652,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.74734863298863,55.05327170510223,46.51686986992379,1.0659014461782042e-28,16.0,55.04,2.0682789409984763,55.11,26.1429,29.7016,32.3063,0.7734,19.5024,17.4216,17.4216,0
155191,npp,651,2634,20.6940116882324,13.7920780181885,100.597663879395,3670176,651,2125,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-13 19:06:12.849185,-78.80032956860686,32.12513434859279,28.080691207566527,3.5381340528918245e-33,13.0,32.11,1.2365102219381485,32.43,22.8992,25.2786,29.1423,0.9088,19.2646,18.8059,18.8059,0
155557,npp,2275,1296,21.8654823303223,13.7890043258667,100.602073669434,3670176,2276,973,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-15 18:28:33.968996,97.51763687684934,37.986154076920464,33.01039184423714,8.980048156334609e-32,7.0,-38.0,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,18.3544,17.8547,17.8547,0
155739,npp,1539,623,23.6650295257568,13.79017162323,100.59886932373,3670176,1541,407,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-16 18:09:41.857124,96.69998526040514,58.57156395289512,49.05126185365593,4.806646243326211e-28,4.0,-58.6,2.253202848596432,-58.45,28.8165,32.5642,36.1245,0.7054,19.0227,16.6944,16.6944,0
155937,npp,2799,3522,21.7209091186523,13.7885637283325,100.601959228516,3670176,2804,2859,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-17 19:31:14.352669,-77.80699658970295,60.2001719339555,50.18901077822284,4.15683205035668e-29,17.0,60.18,2.4157378735459294,60.3,28.2499,31.7311,35.7086,0.724,18.8285,15.7252,15.7252,0
156115,npp,2109,2857,21.3268089294434,13.7894554138184,100.599678039551,3670176,2108,2303,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-18 19:12:27.559296,-78.75931833107175,41.209029308359504,35.673999442227476,2.264319460034125e-24,14.0,41.19,1.4867838833500562,41.41,23.1501,26.6119,30.0309,0.8632,19.4175,18.4099,18.4099,0
156294,npp,1403,2189,17.6620445251465,13.7931671142578,100.603210449219,3670176,1403,1749,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-19 18:53:38.993788,-75.79181622483952,9.022759837482232,7.979577074392686,4.8221778967153465e-18,11.0,8.99,1.0,9.39,20.6013,23.2916,24.7654,0.9863,17.3427,17.4199,17.4199,0
156479,npp,684,1518,17.2918643951416,13.7908315658569,100.599395751953,3670176,684,1138,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-20 18:34:48.662745,96.94408296254372,28.26201013370163,24.779817308548253,1.0602669746250737e-10,8.0,-28.27,1.184412938166907,-27.94,23.5862,25.0855,27.1729,0.9158,16.392,15.8351,15.8351,0
156659,npp,3007,842,31.7471504211426,13.7923889160156,100.599082946777,3670144,3005,634,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-21 18:15:56.549451,96.55109199684847,53.017859389943425,44.998353586699,0.0006009350193350551,5.0,-53.05,1.9513309067639726,-52.83,27.6475,30.5141,32.6606,0.7528,23.6041,23.9005,23.9005,0
156852,npp,1175,3740,22.4871406555176,13.7921266555786,100.599395751953,3670176,1176,3020,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-22 19:37:29.041184,-77.79487789329336,64.5578246423903,53.07008143685551,1.2306354544505444e-06,18.0,64.54,2.8345692104261015,64.65,25.5581,31.9933,36.9941,0.718,19.6186,16.1465,16.1465,0
157034,npp,489,3080,23.4517669677734,13.79296875,100.600936889648,3670144,489,2472,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-23 19:18:42.269572,-78.86949010275063,48.72391001297151,41.70275921209383,0.0059661456521527805,15.0,48.71,1.7549928774784245,48.92,25.6264,29.386,33.5208,0.7817,19.5908,18.3332,18.183562155148326,0
157819,npp,659,398,30.3099632263184,13.7902841567993,100.596450805664,3670144,661,226,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-27 18:03:20.955249,96.27954142788855,63.356974056575154,52.294910238179135,0.21505218052575384,2.0,-63.39,2.7445598364131496,-63.2,28.493,31.48,34.89,0.7297,22.5459,22.1184,16.72464217028366,0
158016,npp,1938,3301,29.9488201141357,13.7900238037109,100.598014831543,3670144,1940,2648,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-28 19:24:57.015344,-78.90761981135054,54.93244669697455,46.429959525697626,0.22242400029191295,16.0,54.91,2.0682789409984763,55.11,26.1429,29.7016,32.3063,0.7734,23.0918,23.1634,17.584748390151923,0
158550,npp,2876,1290,28.1340675354004,13.7946090698242,100.600578308105,3670144,2876,967,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2012-12-31 18:28:27.826296,96.83108075297108,38.23398418364745,33.21719979328835,0.09147303252981441,7.0,-38.24,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,22.9733,22.9735,20.679250370866395,0
168369,npp,326,3517,25.950008392334,13.7914934158325,100.597351074219,3670144,327,2854,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-02 19:31:10.002617,-78.31127549319045,60.088903401523275,50.11385598306629,0.047784622241476,17.0,60.07,2.4157378735459294,60.3,28.2499,31.7311,35.7086,0.724,20.5791,18.7869,17.588406314770275,0
168722,npp,1982,2183,19.7301292419434,13.7933120727539,100.60099029541,3670144,1982,1743,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-04 18:53:32.935728,-74.72468369567757,8.688467072410564,7.684621405660637,0.01076545804834603,11.0,8.64,1.0,9.39,20.6013,23.2916,24.7654,0.9863,19.4108,19.4596,19.189589840155115,0
169071,npp,526,836,30.3382682800293,13.7939348220825,100.598495483398,3670176,524,627,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-06 18:15:50.536885,96.5517951669235,53.179888625288505,45.120437416796356,3.413004920186835e-08,5.0,-53.21,1.9513309067639726,-52.83,27.6475,30.5141,32.6606,0.7528,22.8821,22.8398,22.8398,0
169262,npp,1765,3734,25.414924621582,13.7923097610474,100.597229003906,3670176,1767,3016,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.88061048025719,64.44658591656365,52.999746058538136,4.003436821482002e-06,18.0,64.43,2.8345692104261015,64.65,25.5581,31.9933,36.9941,0.718,20.6515,18.2488,18.2488,0
169440,npp,1077,3074,23.8657779693604,13.7929983139038,100.600997924805,3670176,1078,2468,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-08 19:18:36.288841,-79.0871739161661,48.544705061350406,41.56245023187725,5.110582458680454e-15,15.0,48.53,1.7549928774784245,48.92,25.6264,29.386,33.5208,0.7817,19.8268,18.6568,18.6568,0
169621,npp,374,2403,15.9515438079834,13.7917194366455,100.601188659668,3670176,374,1944,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-09 18:59:47.756805,-79.35419403940931,20.884595888145817,18.39465187792276,3.7751524711929694e-23,12.0,20.87,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,15.1067,14.9715,14.9715,0
169799,npp,2729,1733,16.4702453613281,13.7897729873657,100.599655151367,3670176,2729,1318,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-10 18:40:57.446281,97.36272037231983,17.19154889300342,15.166897478911267,9.378850633012029e-30,9.0,-17.21,1.0442604737599883,-16.28,21.377,23.8995,27.0741,0.9612,15.8578,15.8312,15.8312,0
169981,npp,1982,1060,25.4375038146973,13.7902307510376,100.603256225586,3670176,1980,778,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-11 18:22:05.354446,96.92561497973472,46.512165564563475,39.957357069533394,1.1622628120913799e-34,6.0,-46.54,1.646109783506203,-46.07,27.4415,28.8296,32.8051,0.7968,20.9115,20.2693,20.2693,0
170155,npp,1239,392,19.1006813049316,13.7900943756104,100.602470397949,3670176,1240,221,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-12 18:03:13.260436,96.40231557599418,63.4720725102104,52.37045107479863,5.9934069981180504e-34,2.0,-63.5,2.7445598364131496,-63.2,28.493,31.48,34.89,0.7297,18.4617,13.9385,13.9385,0
170168,npp,127,3950,23.9325218200684,13.7892246246338,100.59619140625,3670176,133,3143,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-12 19:43:34.305273,-77.05218213713499,68.16877544991843,55.26168890917595,2.2209145072428238e-32,19.0,68.16,3.3166247903554,68.41,25.1639,31.2814,35.6749,0.7344,20.7564,17.5754,17.5754,0
170350,npp,2516,3294,26.6777496337891,13.7949361801147,100.600364685059,3670176,2518,2640,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.69870923012125,54.75381932089158,46.29816144500762,6.442441565545506e-33,16.0,54.73,2.0682789409984763,55.11,26.1429,29.7016,32.3063,0.7734,21.5102,20.6335,20.6335,0
170531,npp,1818,2623,17.4085655212402,13.7894287109375,100.601280212402,3670176,1818,2117,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-14 19:06:00.782083,-78.95992211623283,31.633392326911004,27.663357024775244,1.4607297476252176e-31,13.0,31.62,1.2365102219381485,32.43,22.8992,25.2786,29.1423,0.9088,16.6075,15.8202,15.8202,0
170716,npp,1107,1954,20.475658416748,13.79212474823,100.601577758789,3670176,1107,1524,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-15 18:47:12.236937,101.69151323222381,4.615492688447099,4.08461002823615,3.3783485072860183e-28,10.0,-4.64,1.0,-3.6,19.5338,22.9722,25.42,1.0,20.4757,20.4757,20.4757,0
170898,npp,398,1284,21.921049118042,13.791069984436,100.599487304688,3670176,397,962,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-16 18:28:21.912555,97.97578870020871,38.47492027439416,33.41719407030882,4.9975225247029306e-23,7.0,-38.49,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,18.3954,17.9001,17.9001,0
171079,npp,2748,613,25.6151027679443,13.7919044494629,100.601577758789,3670176,2747,398,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-17 18:09:31.585617,96.43519212859826,58.79766538830416,49.20861950622649,1.9067845157226574e-16,4.0,-58.83,2.253202848596432,-58.45,28.8165,32.5642,36.1245,0.7054,19.8881,18.07,18.07,0
171271,npp,953,3513,27.2564353942871,13.7909488677979,100.600151062012,3670176,953,2851,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.76955955769446,59.99832129415949,50.048045282408054,5.188500208350912e-19,17.0,59.99,2.4157378735459294,60.3,28.2499,31.7311,35.7086,0.724,21.1199,19.7327,19.7327,0
171454,npp,261,2849,21.1947040557861,13.7906856536865,100.596420288086,3670176,262,2297,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-19 19:12:22.647096,-78.28796052211919,40.90961165455252,35.42921524846118,3.236579582309954e-12,14.0,40.89,1.4276677814245327,41.41,23.1501,26.6119,30.0309,0.8632,19.1778,18.2959,18.2959,0
171638,npp,2642,2182,16.0143785476685,13.7894439697266,100.598587036133,3670176,2642,1743,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-20 18:53:35.874239,-73.09588368721107,8.665443355388195,7.664234704134601,7.643936759538774e-05,11.0,8.58,1.0,9.39,20.6013,23.2916,24.7654,0.9863,15.695,15.7948,15.7948,0
171998,npp,1219,838,22.2764568328857,13.7891788482666,100.600799560547,3670144,1221,629,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-22 18:15:56.983989,96.92193546330184,53.133284611554416,45.08406676861548,0.028996011228104173,5.0,-53.15,1.9513309067639726,-52.83,27.6475,30.5141,32.6606,0.7528,18.7506,16.7706,16.043346445956637,0
172193,npp,2474,3735,23.046459197998,13.7921504974365,100.598342895508,3670144,2473,3016,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-23 19:37:29.466464,-77.56613245467992,64.4650292026299,53.01005721402885,0.025033744543126346,18.0,64.45,2.8345692104261015,64.65,25.5581,31.9933,36.9941,0.718,19.8159,16.5481,15.920224684778837,0
172382,npp,1803,3076,25.1343555450439,13.7916860580444,100.600662231445,3670144,1802,2469,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-24 19:18:44.466557,-78.64457981357539,48.60618657747474,41.60943665373074,0.06507808558232388,15.0,48.59,1.7549928774784245,48.92,25.6264,29.386,33.5208,0.7817,20.5496,19.6485,18.016266219368447,0
172563,npp,1116,2406,24.9813613891602,13.7945470809937,100.601066589355,3670144,1116,1947,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-25 18:59:57.690576,-78.54074712906166,21.055412708749266,18.542828120399744,0.12634958511527186,12.0,21.03,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,23.4385,23.4465,20.277506026859164,0
172748,npp,400,1737,31.4467182159424,13.7901182174683,100.597457885742,3670144,400,1322,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-26 18:41:09.136600,96.5531737154987,16.969036940160375,14.971318747507802,0.22035053044457045,9.0,-16.99,1.0442604737599883,-16.28,21.377,23.8995,27.0741,0.9612,30.1995,30.2266,24.699953416078387,0
173121,npp,920,3957,21.6006298065186,13.7893228530884,100.602317810059,3670144,920,3146,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-01-28 19:43:51.290951,-77.26029048472367,68.28844646734606,55.32655362980391,0.14818163091212178,19.0,68.27,3.3166247903554,68.41,25.1639,31.2814,35.6749,0.7344,20.0534,15.8629,12.146333025424829,0
173847,npp,1222,1295,24.988302230835,13.7888593673706,100.602157592773,3670144,1222,972,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-01 18:28:44.165314,97.79498012766791,38.010853664116844,33.02932986980024,0.02551192252723625,7.0,-38.04,1.357151599901897,-37.86,25.4101,28.1325,30.4553,0.8166,20.6554,20.4047,19.76483142695887,0
174421,npp,1096,2858,20.5177402496338,13.7908763885498,100.597091674805,3670144,1096,2304,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-04 19:12:43.072668,-79.33859877020657,41.2466227297824,35.702629990587894,0.0007314814802265174,14.0,41.23,1.4867838833500562,41.41,23.1501,26.6119,30.0309,0.8632,18.8733,17.7115,17.7115,0
174612,npp,404,2191,18.7737007141113,13.7906475067139,100.598526000977,3670176,404,1751,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-05 18:53:56.287848,-80.83844668179175,9.120168691422942,8.065027577048655,1.0952574910637741e-09,11.0,9.1,1.0,9.39,20.6013,23.2916,24.7654,0.9863,18.4543,18.5163,18.5163,0
174800,npp,2770,1522,20.0754928588867,13.7910661697388,100.599258422852,3670176,2771,1141,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-06 18:35:07.720926,98.03866911269333,28.070388070081407,24.61319974046498,6.175295451299078e-18,8.0,-28.09,1.184412938166907,-27.94,23.5862,25.0855,27.1729,0.9158,18.7422,18.3843,18.3843,0
175200,npp,232,3743,13.4425706863403,13.7922315597534,100.597663879395,3670176,232,3022,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-08 19:37:49.845745,-77.50597262984941,64.61311478399566,53.09948720428582,5.029981128646526e-24,18.0,64.59,2.8345692104261015,64.65,25.5581,31.9933,36.9941,0.718,16.4278,9.6522,9.6522,0
175577,npp,1929,2415,18.3264274597168,13.7886657714844,100.601661682129,3670176,1929,1954,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-10 19:00:18.037668,-79.8272274417875,21.539742390137732,18.963642359022742,1.916659711326405e-33,12.0,21.51,1.0837787002826917,21.66,22.0284,24.476,27.1228,0.9386,17.298,17.2005,17.2005,0
175964,npp,512,1074,18.7223663330078,13.7897167205811,100.596366882324,3670176,515,790,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-12 18:22:39.109518,96.89318066101146,46.03603404651606,39.572635428342146,5.4150381062219045e-31,6.0,-46.07,1.5732132722552272,-46.07,27.4415,28.8296,32.8051,0.7968,16.5476,14.9185,14.9185,0
176155,npp,2857,409,25.7193775177002,13.7882928848267,100.602119445801,3670176,2857,233,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-13 18:03:48.754269,96.19979382963359,63.15556554013785,52.156136390750206,3.844709603920809e-27,2.0,-63.18,2.7445598364131496,-63.2,28.493,31.48,34.89,0.7297,20.8733,18.7684,18.7684,0
176359,npp,1077,3309,22.9186153411865,13.7930097579956,100.59846496582,3670176,1078,2656,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.51333592644828,55.13062993713196,46.56921304113943,8.739831608719516e-28,16.0,55.11,2.0682789409984763,55.11,26.1429,29.7016,32.3063,0.7734,19.6927,17.726,17.726,0
176748,npp,2753,1972,20.2558689117432,13.7921924591064,100.598770141602,3670176,2753,1542,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-16 18:47:52.939806,96.32211445414082,3.6062092557954744,3.191329590690718,1.6384650216549996e-17,10.0,-3.6,1.0,-3.6,19.5338,22.9722,25.42,1.0,20.2559,20.2559,20.2559,0
177358,npp,2590,3528,22.938060760498,13.7932081222534,100.597816467285,3670176,2588,2863,196611,3866787,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-19 19:31:46.428443,-77.80244783909552,60.33409482073569,50.27361125951456,6.611809058960688e-07,17.0,60.31,2.4157378735459294,60.3,28.2499,31.7311,35.7086,0.724,19.3323,16.6063,16.6063,0
177757,npp,1204,2199,21.1561527252197,13.7887716293335,100.602958679199,3670144,1204,1758,196611,3866755,3818,tha_bangkok_74_40,13.79166667,100.6,74,40,tha_bangkok,2013-02-21 18:54:14.575664,-79.96655581375398,9.58136706013605,8.471622709744551,0.02335536284575096,11.0,9.57,1.0,9.39,20.6013,23.2916,24.7654,0.9863,20.8368,20.8661,20.280320442186824,0
