lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.774,0.782,0.853
2,0.613,0.664,0.716
3,0.512,0.566,0.598
4,0.454,0.483,0.497
5,0.402,0.415,0.398
6,0.346,0.359,0.305
7,0.312,0.314,0.232
8,0.295,0.279,0.179
9,0.279,0.251,0.136
10,0.262,0.229,0.104
11,0.252,0.213,0.081
12,0.241,0.201,0.065
13,0.206,0.193,0.038
14,0.192,0.187,0.024
15,0.184,0.183,0.015
16,0.175,0.181,0.007
17,0.163,0.179,0.002
18,0.149,0.178,-0.002
19,0.152,0.177,0.007
20,0.166,0.176,0.027
21,0.159,0.175,0.042
22,0.164,0.174,0.071
23,0.166,0.172,0.102
24,0.168,0.169,0.142
25,0.167,0.166,0.188
26,0.172,0.16,0.242
27,0.178,0.157,0.292
28,0.158,0.155,0.323
29,0.141,0.154,0.337
30,0.124,0.154,0.336
31,0.14,0.153,0.327
32,0.159,0.154,0.3
33,0.149,0.154,0.243
34,0.134,0.154,0.178
35,0.148,0.152,0.136
36,0.155,0.149,0.097
37,0.15,0.145,0.057
38,0.155,0.142,0.031
39,0.164,0.139,0.013
40,0.154,0.137,-0.008
41,0.142,0.137,-0.023
42,0.132,0.138,-0.033
43,0.139,0.139,-0.036
44,0.145,0.143,-0.036
45,0.15,0.147,-0.035
46,0.154,0.152,-0.031
47,0.159,0.158,-0.023
48,0.151,0.165,-0.019
49,0.149,0.171,-0.008
50,0.148,0.178,0.007
51,0.149,0.184,0.028
52,0.152,0.189,0.058
53,0.164,0.192,0.1
54,0.181,0.196,0.152
55,0.196,0.199,0.204
56,0.211,0.203,0.254
57,0.241,0.205,0.307
58,0.263,0.205,0.35
59,0.265,0.205,0.372
60,0.251,0.204,0.367
61,0.232,0.202,0.338
62,0.211,0.198,0.287
63,0.195,0.194,0.231
64,0.179,0.188,0.173
65,0.17,0.182,0.123
66,0.161,0.175,0.08
67,0.155,0.168,0.047
68,0.141,0.16,0.016
69,0.127,0.153,-0.008
70,0.122,0.146,-0.02
71,0.121,0.14,-0.028
72,0.115,0.133,-0.038
73,0.113,0.127,-0.044
74,0.121,0.122,-0.039
75,0.122,0.118,-0.04
76,0.122,0.115,-0.037
77,0.115,0.113,-0.035
78,0.113,0.113,-0.03
79,0.116,0.114,-0.019
80,0.123,0.116,-0.004
81,0.127,0.118,0.014
82,0.136,0.121,0.041
83,0.13,0.124,0.065
84,0.127,0.125,0.095
85,0.127,0.126,0.129
86,0.135,0.126,0.167
87,0.134,0.126,0.197
88,0.119,0.125,0.209
89,0.124,0.125,0.217
90,0.132,0.124,0.209
91,0.127,0.122,0.181
92,0.115,0.121,0.142
93,0.107,0.118,0.105
94,0.106,0.115,0.076
95,0.106,0.113,0.051
96,0.107,0.11,0.029
97,0.104,0.107,0.01
98,0.109,0.104,-0.002
99,0.106,0.102,-0.014
100,0.101,0.099,-0.023
101,0.095,0.096,-0.029
102,0.09,0.093,-0.034
103,0.089,0.09,-0.036
104,0.09,0.087,-0.035
105,0.088,0.084,-0.033
106,0.083,0.081,-0.03
107,0.078,0.078,-0.026
108,0.073,0.074,-0.02
109,0.07,0.071,-0.012
110,0.064,0.067,-0.002
111,0.06,0.063,0.012
112,0.059,0.059,0.031
113,0.059,0.055,0.054
114,0.056,0.052,0.076
115,0.049,0.048,0.095
116,0.051,0.044,0.116
117,0.044,0.039,0.131
118,0.039,0.036,0.143
119,0.03,0.033,0.141
120,0.026,0.03,0.131
121,0.025,0.027,0.115
122,0.021,0.025,0.093
123,0.017,0.023,0.068
124,0.018,0.021,0.047
125,0.014,0.019,0.024
126,0.014,0.018,0.008
127,0.016,0.017,-0.004
128,0.021,0.017,-0.009
129,0.02,0.017,-0.014
130,0.018,0.018,-0.016
131,0.017,0.019,-0.017
132,0.019,0.02,-0.017
133,0.022,0.021,-0.013
134,0.022,0.022,-0.01
135,0.023,0.023,-0.008
136,0.024,0.025,-0.004
137,0.029,0.026,0.004
138,0.03,0.028,0.01
139,0.025,0.029,0.013
140,0.028,0.03,0.024
141,0.03,0.031,0.036
142,0.033,0.031,0.052
143,0.036,0.031,0.069
144,0.037,0.031,0.085
145,0.033,0.03,0.095
146,0.032,0.03,0.104
147,0.034,0.029,0.111
148,0.032,0.028,0.115
149,0.026,0.028,0.11
150,0.027,0.027,0.104
151,0.023,0.026,0.092
152,0.022,0.025,0.08
153,0.019,0.023,0.065
154,0.019,0.022,0.052
155,0.021,0.021,0.039
156,0.022,0.02,0.029
157,0.022,0.02,0.019
158,0.018,0.02,0.01
159,0.018,0.021,0.008
160,0.021,0.023,0.008
161,0.022,0.024,0.006
162,0.023,0.026,0.004
163,0.023,0.027,0.004
164,0.024,0.028,0.005
165,0.023,0.03,0.006
166,0.028,0.03,0.012
167,0.031,0.031,0.02
168,0.03,0.031,0.027
169,0.028,0.031,0.035
170,0.028,0.03,0.046
171,0.032,0.028,0.06
172,0.032,0.027,0.072
173,0.032,0.025,0.083
174,0.037,0.022,0.095
175,0.043,0.02,0.103
176,0.039,0.017,0.103
177,0.025,0.014,0.098
178,0.014,0.011,0.094
179,0.004,0.008,0.089
180,-0.009,0.005,0.079
181,-0.018,0.002,0.068
182,-0.022,-0.001,0.056
183,-0.024,-0.005,0.043
184,-0.021,-0.008,0.033
185,-0.02,-0.012,0.022
186,-0.018,-0.015,0.011
187,-0.017,-0.019,0.002
188,-0.015,-0.022,-0.006
189,-0.014,-0.024,-0.012
190,-0.013,-0.025,-0.016
191,-0.013,-0.026,-0.018
192,-0.013,-0.026,-0.021
193,-0.015,-0.025,-0.023
194,-0.016,-0.023,-0.025
195,-0.019,-0.021,-0.026
196,-0.021,-0.018,-0.023
197,-0.022,-0.015,-0.018
198,-0.022,-0.012,-0.009
199,-0.023,-0.009,-0.0
200,-0.025,-0.007,0.009
201,-0.023,-0.005,0.02
202,-0.018,-0.003,0.035
203,-0.012,-0.002,0.052
204,-0.001,-0.001,0.069
205,0.007,-0.0,0.08
206,0.014,0.001,0.084
207,0.019,0.002,0.086
208,0.027,0.004,0.088
209,0.026,0.005,0.086
210,0.02,0.006,0.078
211,0.012,0.006,0.066
212,0.006,0.005,0.054
213,0.003,0.004,0.043
214,-0.0,0.003,0.031
215,-0.004,0.003,0.019
216,-0.007,0.003,0.009
217,-0.008,0.003,0.002
218,-0.007,0.004,-0.004
219,-0.004,0.004,-0.007
220,-0.001,0.005,-0.008
221,0.003,0.005,-0.008
222,0.005,0.006,-0.008
223,0.004,0.006,-0.008
224,0.004,0.007,-0.006
225,0.005,0.007,-0.003
226,0.003,0.008,0.002
227,0.002,0.009,0.011
228,0.003,0.01,0.025
229,0.005,0.01,0.041
230,0.01,0.011,0.059
231,0.014,0.011,0.078
232,0.022,0.011,0.099
233,0.032,0.011,0.118
234,0.039,0.01,0.132
235,0.043,0.008,0.14
236,0.027,0.006,0.135
237,0.008,0.004,0.126
238,-0.015,0.002,0.11
239,-0.025,-0.001,0.093
240,-0.026,-0.003,0.076
241,-0.023,-0.006,0.056
242,-0.022,-0.008,0.037
243,-0.021,-0.011,0.019
244,-0.017,-0.014,0.003
245,-0.018,-0.016,-0.013
246,-0.02,-0.018,-0.028
247,-0.017,-0.02,-0.038
248,-0.015,-0.021,-0.047
249,-0.015,-0.022,-0.056
250,-0.016,-0.023,-0.063
251,-0.016,-0.023,-0.068
252,-0.011,-0.023,-0.069
253,-0.017,-0.022,-0.073
254,-0.023,-0.021,-0.076
255,-0.023,-0.019,-0.072
256,-0.021,-0.017,-0.063
257,-0.02,-0.015,-0.048
258,-0.024,-0.013,-0.032
259,-0.022,-0.012,-0.009
260,-0.016,-0.012,0.02
261,-0.012,-0.013,0.051
262,-0.008,-0.014,0.081
263,-0.015,-0.015,0.102
264,-0.012,-0.016,0.118
265,-0.003,-0.016,0.127
266,0.002,-0.016,0.123
267,-0.006,-0.016,0.105
268,-0.015,-0.016,0.087
269,-0.025,-0.016,0.064
270,-0.025,-0.016,0.043
271,-0.021,-0.017,0.021
272,-0.016,-0.017,-0.001
273,-0.022,-0.018,-0.029
274,-0.019,-0.018,-0.047
275,-0.018,-0.019,-0.064
276,-0.019,-0.02,-0.077
277,-0.024,-0.02,-0.09
278,-0.027,-0.02,-0.101
279,-0.022,-0.02,-0.106
280,-0.014,-0.019,-0.107
281,-0.011,-0.017,-0.109
282,-0.012,-0.014,-0.111
283,-0.007,-0.011,-0.106
284,-0.003,-0.008,-0.101
285,-0.006,-0.005,-0.093
286,-0.008,-0.002,-0.079
287,-0.01,0.001,-0.058
288,-0.011,0.004,-0.031
289,-0.009,0.007,0.002
290,-0.003,0.009,0.04
291,0.008,0.011,0.081
292,0.015,0.012,0.121
293,0.013,0.012,0.151
294,0.03,0.012,0.181
295,0.025,0.011,0.183
296,0.02,0.01,0.175
297,0.023,0.009,0.159
298,0.03,0.007,0.138
299,0.014,0.004,0.093
300,0.002,-0.0,0.05
301,-0.01,-0.006,0.011
302,-0.009,-0.012,-0.017
303,-0.014,-0.018,-0.045
304,-0.028,-0.023,-0.074
305,-0.035,-0.026,-0.095
306,-0.034,-0.028,-0.107
307,-0.026,-0.03,-0.113
308,-0.028,-0.03,-0.121
309,-0.035,-0.029,-0.13
310,-0.038,-0.027,-0.136
311,-0.038,-0.025,-0.138
312,-0.038,-0.022,-0.137
313,-0.036,-0.018,-0.133
314,-0.034,-0.014,-0.126
315,-0.029,-0.01,-0.109
316,-0.015,-0.006,-0.082
317,-0.011,-0.001,-0.054
318,-0.006,0.003,-0.018
319,-0.0,0.006,0.026
320,0.011,0.01,0.08
321,0.03,0.012,0.141
322,0.051,0.015,0.201
323,0.067,0.017,0.245
324,0.074,0.017,0.272
325,0.071,0.017,0.271
326,0.049,0.015,0.243
327,0.014,0.013,0.192
328,-0.021,0.009,0.137
329,-0.029,0.004,0.091
330,-0.023,-0.0,0.053
331,-0.027,-0.004,0.009
332,-0.035,-0.006,-0.029
333,-0.042,-0.009,-0.061
334,-0.03,-0.013,-0.078
335,-0.026,-0.016,-0.094
336,-0.021,-0.018,-0.107
337,-0.008,-0.02,-0.109
338,-0.012,-0.021,-0.12
339,-0.008,-0.021,-0.122
340,-0.015,-0.021,-0.129
341,-0.014,-0.019,-0.129
342,-0.012,-0.016,-0.123
343,-0.012,-0.012,-0.115
344,-0.019,-0.007,-0.107
345,-0.013,0.0,-0.087
346,-0.001,0.008,-0.055
347,0.012,0.015,-0.015
348,0.028,0.021,0.034
349,0.036,0.026,0.084
350,0.044,0.028,0.137
351,0.051,0.029,0.194
352,0.051,0.03,0.244
353,0.017,0.03,0.26
354,0.004,0.03,0.267
355,0.009,0.029,0.267
356,0.02,0.029,0.248
357,0.042,0.027,0.219
358,0.039,0.027,0.168
359,0.033,0.026,0.112
360,0.028,0.024,0.062
361,0.035,0.019,0.026
362,0.033,0.015,-0.006
363,0.027,0.01,-0.036
364,0.011,0.007,-0.065
365,-0.005,0.004,-0.088
366,-0.006,0.001,-0.099
367,-0.016,-0.0,-0.111
368,-0.018,-0.0,-0.117
369,-0.017,0.001,-0.118
370,-0.004,0.004,-0.109
371,0.001,0.008,-0.103
372,0.012,0.012,-0.09
373,0.018,0.017,-0.076
374,0.022,0.022,-0.055
375,0.016,0.027,-0.036
376,0.015,0.032,-0.009
377,0.024,0.038,0.028
378,0.03,0.044,0.071
379,0.032,0.049,0.114
380,0.038,0.053,0.162
381,0.048,0.057,0.208
382,0.064,0.06,0.252
383,0.1,0.062,0.303
384,0.136,0.063,0.338
385,0.103,0.063,0.317
386,0.07,0.062,0.269
387,0.046,0.059,0.211
388,0.041,0.056,0.16
389,0.042,0.051,0.112
390,0.036,0.046,0.065
391,0.021,0.04,0.017
392,0.013,0.033,-0.021
393,0.014,0.026,-0.047
394,0.018,0.019,-0.063
395,0.019,0.013,-0.077
396,0.015,0.007,-0.088
397,0.003,0.003,-0.103
398,0.006,0.0,-0.109
399,0.006,0.001,-0.111
400,0.001,0.004,-0.114
