lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.764,0.805,0.794
2,0.672,0.717,0.706
3,0.599,0.642,0.634
4,0.552,0.579,0.577
5,0.511,0.526,0.525
6,0.486,0.481,0.49
7,0.462,0.444,0.458
8,0.426,0.413,0.417
9,0.405,0.388,0.394
10,0.385,0.366,0.374
11,0.382,0.348,0.37
12,0.352,0.332,0.343
13,0.323,0.319,0.321
14,0.311,0.307,0.312
15,0.29,0.296,0.293
16,0.281,0.285,0.283
17,0.268,0.275,0.271
18,0.262,0.265,0.263
19,0.241,0.255,0.244
20,0.242,0.244,0.246
21,0.227,0.233,0.236
22,0.22,0.222,0.236
23,0.203,0.211,0.231
24,0.172,0.2,0.214
25,0.176,0.188,0.227
26,0.179,0.173,0.241
27,0.16,0.162,0.232
28,0.154,0.153,0.23
29,0.144,0.144,0.225
30,0.125,0.137,0.207
31,0.126,0.131,0.202
32,0.12,0.124,0.188
33,0.121,0.118,0.175
34,0.113,0.112,0.153
35,0.103,0.106,0.13
36,0.104,0.102,0.119
37,0.106,0.097,0.112
38,0.102,0.093,0.102
39,0.086,0.091,0.085
40,0.085,0.089,0.083
41,0.076,0.087,0.074
42,0.084,0.086,0.082
43,0.093,0.085,0.09
44,0.098,0.085,0.094
45,0.077,0.086,0.074
46,0.079,0.086,0.074
47,0.086,0.086,0.079
48,0.085,0.086,0.076
49,0.091,0.086,0.083
50,0.081,0.088,0.076
51,0.087,0.09,0.084
52,0.079,0.091,0.085
53,0.088,0.091,0.101
54,0.084,0.091,0.108
55,0.102,0.091,0.134
56,0.103,0.091,0.147
57,0.103,0.09,0.156
58,0.098,0.09,0.158
59,0.09,0.088,0.152
60,0.083,0.086,0.142
61,0.085,0.084,0.137
62,0.084,0.081,0.126
63,0.074,0.078,0.105
64,0.075,0.075,0.094
65,0.082,0.072,0.09
66,0.069,0.069,0.072
67,0.065,0.066,0.062
68,0.058,0.064,0.054
69,0.067,0.062,0.057
70,0.065,0.06,0.054
71,0.054,0.058,0.046
72,0.043,0.057,0.04
73,0.036,0.055,0.035
74,0.035,0.054,0.035
75,0.043,0.052,0.042
76,0.048,0.05,0.047
77,0.057,0.048,0.053
78,0.056,0.047,0.054
79,0.056,0.046,0.059
80,0.045,0.046,0.053
81,0.047,0.045,0.061
82,0.058,0.045,0.078
83,0.059,0.044,0.087
84,0.057,0.044,0.095
85,0.048,0.044,0.095
86,0.054,0.044,0.108
87,0.045,0.044,0.107
88,0.048,0.044,0.112
89,0.036,0.044,0.099
90,0.034,0.045,0.094
91,0.024,0.044,0.078
92,0.018,0.045,0.065
93,0.032,0.045,0.068
94,0.034,0.046,0.062
95,0.043,0.046,0.061
96,0.049,0.046,0.06
97,0.058,0.046,0.064
98,0.061,0.046,0.063
99,0.062,0.047,0.061
100,0.063,0.049,0.061
101,0.061,0.05,0.06
102,0.052,0.051,0.053
103,0.048,0.052,0.05
104,0.052,0.053,0.053
105,0.049,0.054,0.049
106,0.054,0.055,0.052
107,0.048,0.056,0.048
108,0.052,0.057,0.053
109,0.051,0.057,0.056
110,0.049,0.055,0.058
111,0.054,0.054,0.065
112,0.047,0.052,0.063
113,0.057,0.05,0.075
114,0.05,0.046,0.077
115,0.042,0.043,0.076
116,0.041,0.04,0.079
117,0.038,0.037,0.08
118,0.037,0.035,0.077
119,0.041,0.032,0.079
120,0.037,0.03,0.072
121,0.035,0.027,0.067
122,0.032,0.024,0.058
123,0.02,0.021,0.041
124,0.021,0.018,0.035
125,0.015,0.015,0.024
126,0.005,0.012,0.01
127,-0.0,0.009,0.001
128,-0.01,0.007,-0.012
129,-0.011,0.005,-0.016
130,-0.005,0.003,-0.013
131,0.001,0.002,-0.007
132,0.003,0.001,-0.004
133,0.008,-0.0,0.0
134,0.004,-0.001,-0.002
135,-0.004,-0.003,-0.008
136,0.004,-0.003,-0.0
137,0.009,-0.004,0.006
138,-0.002,-0.004,-0.001
139,-0.006,-0.004,0.001
140,-0.006,-0.004,0.004
141,-0.008,-0.004,0.006
142,-0.003,-0.003,0.013
143,0.002,-0.003,0.02
144,0.008,-0.002,0.029
145,0.005,-0.001,0.029
146,0.003,0.001,0.03
147,0.001,0.002,0.029
148,-0.001,0.003,0.027
149,-0.005,0.004,0.021
150,-0.003,0.005,0.02
151,-0.004,0.006,0.014
152,-0.005,0.007,0.008
153,0.002,0.008,0.008
154,0.006,0.009,0.007
155,0.014,0.01,0.009
156,0.018,0.012,0.011
157,0.021,0.013,0.011
158,0.018,0.014,0.007
159,0.021,0.014,0.007
160,0.014,0.014,0.001
161,0.015,0.014,0.002
162,0.018,0.013,0.005
163,0.017,0.011,0.003
164,0.017,0.01,0.002
165,0.014,0.009,-0.001
166,0.009,0.007,-0.005
167,0.006,0.005,-0.006
168,-0.005,0.002,-0.013
169,-0.016,-0.0,-0.019
170,-0.011,-0.003,-0.011
171,-0.009,-0.006,-0.005
172,-0.007,-0.009,0.0
173,-0.006,-0.012,0.006
174,-0.009,-0.014,0.007
175,-0.014,-0.016,0.004
176,-0.022,-0.018,0.0
177,-0.021,-0.019,0.002
178,-0.023,-0.02,0.0
179,-0.026,-0.021,-0.003
180,-0.028,-0.022,-0.007
181,-0.026,-0.023,-0.008
182,-0.025,-0.023,-0.012
183,-0.024,-0.024,-0.016
184,-0.019,-0.023,-0.016
185,-0.019,-0.023,-0.019
186,-0.024,-0.023,-0.027
187,-0.024,-0.022,-0.031
188,-0.019,-0.022,-0.029
189,-0.01,-0.022,-0.022
190,-0.013,-0.022,-0.025
191,-0.017,-0.022,-0.028
192,-0.02,-0.021,-0.031
193,-0.02,-0.021,-0.031
194,-0.021,-0.02,-0.032
195,-0.024,-0.019,-0.034
196,-0.026,-0.017,-0.033
197,-0.028,-0.016,-0.032
198,-0.02,-0.015,-0.022
199,-0.013,-0.013,-0.013
200,-0.007,-0.011,-0.005
201,-0.004,-0.01,0.001
202,-0.001,-0.008,0.007
203,-0.004,-0.006,0.01
204,-0.004,-0.004,0.014
205,-0.002,-0.001,0.02
206,-0.001,0.003,0.023
207,0.003,0.007,0.028
208,0.007,0.011,0.03
209,0.017,0.016,0.036
210,0.024,0.02,0.038
211,0.033,0.025,0.041
212,0.03,0.03,0.033
213,0.03,0.035,0.026
214,0.028,0.039,0.019
215,0.038,0.043,0.023
216,0.041,0.047,0.022
217,0.05,0.052,0.027
218,0.06,0.056,0.035
219,0.064,0.059,0.039
220,0.064,0.063,0.04
221,0.062,0.066,0.039
222,0.068,0.068,0.046
223,0.071,0.07,0.049
224,0.08,0.072,0.056
225,0.088,0.073,0.063
226,0.088,0.074,0.064
227,0.082,0.074,0.062
228,0.068,0.075,0.051
229,0.067,0.075,0.053
230,0.069,0.075,0.059
231,0.069,0.074,0.067
232,0.071,0.074,0.076
233,0.076,0.073,0.088
234,0.072,0.073,0.091
235,0.071,0.072,0.095
236,0.071,0.071,0.097
237,0.067,0.07,0.092
238,0.069,0.069,0.089
239,0.058,0.068,0.075
240,0.051,0.066,0.063
241,0.057,0.065,0.062
242,0.064,0.065,0.063
243,0.07,0.064,0.064
244,0.071,0.063,0.062
245,0.072,0.061,0.061
246,0.072,0.06,0.059
247,0.066,0.058,0.053
248,0.059,0.057,0.047
249,0.056,0.056,0.045
250,0.054,0.055,0.045
251,0.047,0.052,0.04
252,0.044,0.05,0.039
253,0.051,0.048,0.045
254,0.045,0.045,0.04
255,0.045,0.043,0.04
256,0.044,0.04,0.042
257,0.034,0.038,0.037
258,0.03,0.035,0.037
259,0.026,0.032,0.037
260,0.024,0.03,0.04
261,0.03,0.027,0.054
262,0.039,0.026,0.069
263,0.03,0.024,0.067
264,0.025,0.023,0.067
265,0.012,0.023,0.057
266,0.022,0.023,0.064
267,0.024,0.023,0.062
268,0.03,0.023,0.061
269,0.022,0.023,0.046
270,0.017,0.024,0.033
271,0.015,0.024,0.023
272,0.01,0.023,0.011
273,0.024,0.023,0.017
274,0.021,0.023,0.008
275,0.023,0.023,0.005
276,0.022,0.023,0.002
277,0.031,0.024,0.008
278,0.034,0.024,0.01
279,0.037,0.025,0.014
280,0.042,0.025,0.019
281,0.029,0.024,0.006
282,0.021,0.023,0.0
283,0.016,0.022,-0.005
284,0.011,0.021,-0.011
285,0.007,0.019,-0.013
286,0.004,0.017,-0.012
287,0.002,0.014,-0.009
288,0.005,0.01,-0.002
289,0.015,0.006,0.014
290,0.008,0.001,0.019
291,0.008,-0.003,0.028
292,-0.004,-0.007,0.026
293,0.003,-0.012,0.04
294,-0.007,-0.016,0.038
295,-0.006,-0.021,0.042
296,-0.02,-0.025,0.03
297,-0.03,-0.029,0.016
298,-0.05,-0.033,-0.009
299,-0.044,-0.037,-0.015
300,-0.054,-0.041,-0.033
301,-0.055,-0.045,-0.042
302,-0.058,-0.049,-0.051
303,-0.062,-0.053,-0.061
304,-0.061,-0.057,-0.066
305,-0.064,-0.061,-0.071
306,-0.058,-0.064,-0.068
307,-0.061,-0.067,-0.07
308,-0.061,-0.069,-0.07
309,-0.056,-0.07,-0.064
310,-0.057,-0.07,-0.066
311,-0.053,-0.07,-0.063
312,-0.065,-0.07,-0.073
313,-0.071,-0.069,-0.081
314,-0.072,-0.067,-0.082
315,-0.078,-0.065,-0.085
316,-0.073,-0.063,-0.078
317,-0.069,-0.06,-0.071
318,-0.072,-0.056,-0.067
319,-0.064,-0.052,-0.05
320,-0.05,-0.048,-0.026
321,-0.046,-0.044,-0.009
322,-0.043,-0.04,0.005
323,-0.034,-0.037,0.022
324,-0.019,-0.034,0.04
325,-0.021,-0.031,0.041
326,-0.013,-0.027,0.045
327,-0.012,-0.024,0.041
328,-0.007,-0.02,0.039
329,-0.016,-0.016,0.023
330,-0.019,-0.011,0.01
331,-0.008,-0.006,0.008
332,-0.01,-0.0,-0.005
333,0.004,0.004,-0.001
334,0.006,0.009,-0.002
335,0.022,0.013,0.011
336,0.026,0.017,0.013
337,0.016,0.02,0.005
338,0.012,0.023,0.003
339,0.019,0.026,0.011
340,0.011,0.028,0.006
341,-0.0,0.031,-0.003
342,0.021,0.033,0.014
343,0.022,0.034,0.015
344,0.039,0.035,0.031
345,0.059,0.036,0.051
346,0.071,0.037,0.065
347,0.066,0.037,0.069
348,0.065,0.037,0.078
349,0.053,0.038,0.082
350,0.048,0.038,0.092
351,0.035,0.038,0.094
352,0.031,0.037,0.102
353,0.012,0.037,0.094
354,0.011,0.036,0.097
355,0.027,0.035,0.111
356,0.035,0.035,0.114
357,0.033,0.035,0.104
358,0.026,0.036,0.088
359,0.022,0.036,0.072
360,0.018,0.036,0.056
361,0.023,0.036,0.051
362,0.037,0.035,0.055
363,0.046,0.035,0.058
364,0.044,0.035,0.055
365,0.039,0.035,0.051
366,0.053,0.035,0.063
367,0.054,0.036,0.068
368,0.054,0.038,0.069
369,0.052,0.04,0.067
370,0.049,0.042,0.061
371,0.038,0.044,0.047
372,0.039,0.045,0.045
373,0.037,0.046,0.041
374,0.04,0.046,0.043
375,0.043,0.047,0.046
376,0.047,0.047,0.054
377,0.042,0.047,0.057
378,0.042,0.047,0.068
379,0.034,0.047,0.072
380,0.034,0.047,0.084
381,0.037,0.046,0.097
382,0.049,0.046,0.115
383,0.055,0.046,0.125
384,0.05,0.046,0.12
385,0.053,0.046,0.119
386,0.051,0.046,0.11
387,0.047,0.046,0.095
388,0.053,0.046,0.086
389,0.072,0.046,0.088
390,0.061,0.045,0.066
391,0.045,0.045,0.041
392,0.032,0.044,0.021
393,0.042,0.043,0.024
394,0.035,0.042,0.012
395,0.032,0.04,0.006
396,0.022,0.037,-0.003
397,0.026,0.034,0.001
398,0.023,0.029,-0.0
399,0.027,0.023,0.001
400,0.033,0.017,0.006
