lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.731,0.77,0.739
2,0.605,0.674,0.615
3,0.531,0.594,0.539
4,0.485,0.528,0.49
5,0.471,0.473,0.471
6,0.44,0.429,0.438
7,0.417,0.393,0.415
8,0.38,0.364,0.38
9,0.36,0.342,0.359
10,0.361,0.324,0.362
11,0.335,0.31,0.338
12,0.305,0.3,0.313
13,0.288,0.291,0.299
14,0.298,0.284,0.308
15,0.285,0.279,0.295
16,0.283,0.274,0.29
17,0.266,0.269,0.269
18,0.263,0.265,0.261
19,0.251,0.26,0.246
20,0.251,0.254,0.242
21,0.248,0.249,0.238
22,0.228,0.242,0.217
23,0.214,0.236,0.202
24,0.196,0.228,0.186
25,0.192,0.221,0.184
26,0.203,0.209,0.198
27,0.192,0.201,0.19
28,0.204,0.195,0.202
29,0.192,0.19,0.19
30,0.188,0.186,0.184
31,0.172,0.182,0.167
32,0.162,0.178,0.154
33,0.186,0.174,0.172
34,0.189,0.171,0.169
35,0.189,0.168,0.163
36,0.173,0.165,0.145
37,0.164,0.162,0.135
38,0.137,0.16,0.11
39,0.147,0.158,0.122
40,0.144,0.157,0.122
41,0.149,0.156,0.129
42,0.16,0.155,0.144
43,0.165,0.154,0.151
44,0.166,0.152,0.153
45,0.143,0.151,0.13
46,0.132,0.149,0.118
47,0.13,0.146,0.112
48,0.136,0.143,0.115
49,0.15,0.139,0.126
50,0.142,0.137,0.118
51,0.148,0.134,0.121
52,0.142,0.131,0.115
53,0.135,0.128,0.109
54,0.127,0.124,0.102
55,0.12,0.119,0.1
56,0.122,0.114,0.106
57,0.112,0.111,0.1
58,0.101,0.107,0.091
59,0.114,0.104,0.106
60,0.107,0.099,0.1
61,0.091,0.094,0.082
62,0.079,0.09,0.068
63,0.077,0.086,0.065
64,0.066,0.083,0.05
65,0.068,0.079,0.051
66,0.071,0.076,0.055
67,0.066,0.073,0.052
68,0.067,0.071,0.055
69,0.07,0.068,0.058
70,0.074,0.065,0.064
71,0.078,0.063,0.068
72,0.075,0.062,0.068
73,0.058,0.061,0.054
74,0.057,0.061,0.053
75,0.056,0.06,0.051
76,0.062,0.06,0.055
77,0.082,0.059,0.072
78,0.072,0.058,0.06
79,0.058,0.059,0.046
80,0.052,0.06,0.041
81,0.05,0.06,0.038
82,0.05,0.061,0.037
83,0.055,0.063,0.041
84,0.063,0.065,0.05
85,0.057,0.067,0.046
86,0.06,0.069,0.051
87,0.069,0.07,0.061
88,0.088,0.071,0.08
89,0.066,0.071,0.059
90,0.059,0.072,0.052
91,0.067,0.071,0.056
92,0.068,0.071,0.054
93,0.074,0.07,0.057
94,0.072,0.07,0.05
95,0.08,0.069,0.056
96,0.08,0.067,0.054
97,0.07,0.065,0.045
98,0.082,0.062,0.058
99,0.08,0.059,0.057
100,0.067,0.055,0.046
101,0.051,0.051,0.033
102,0.034,0.046,0.019
103,0.031,0.04,0.016
104,0.03,0.034,0.016
105,0.022,0.028,0.006
106,-0.0,0.022,-0.016
107,-0.009,0.017,-0.024
108,0.001,0.012,-0.015
109,0.004,0.006,-0.01
110,0.011,0.001,-0.002
111,0.013,-0.003,0.0
112,0.012,-0.006,0.002
113,-0.001,-0.01,-0.01
114,0.003,-0.013,-0.005
115,-0.013,-0.015,-0.018
116,-0.027,-0.017,-0.031
117,-0.029,-0.018,-0.031
118,-0.027,-0.018,-0.029
119,-0.022,-0.018,-0.025
120,-0.033,-0.017,-0.037
121,-0.022,-0.016,-0.028
122,-0.013,-0.015,-0.021
123,-0.014,-0.014,-0.023
124,-0.009,-0.013,-0.02
125,-0.003,-0.013,-0.014
126,-0.005,-0.012,-0.016
127,-0.012,-0.012,-0.023
128,-0.008,-0.011,-0.018
129,-0.002,-0.009,-0.012
130,-0.009,-0.008,-0.018
131,-0.005,-0.007,-0.013
132,-0.008,-0.006,-0.015
133,-0.0,-0.004,-0.007
134,-0.007,-0.003,-0.013
135,-0.009,-0.002,-0.014
136,-0.005,-0.001,-0.011
137,-0.007,-0.001,-0.012
138,-0.007,-0.002,-0.013
139,-0.006,-0.004,-0.013
140,-0.002,-0.006,-0.01
141,-0.007,-0.009,-0.015
142,-0.011,-0.012,-0.018
143,-0.011,-0.015,-0.015
144,-0.009,-0.018,-0.01
145,-0.012,-0.021,-0.01
146,-0.021,-0.023,-0.018
147,-0.022,-0.026,-0.017
148,-0.027,-0.03,-0.022
149,-0.032,-0.033,-0.028
150,-0.038,-0.037,-0.034
151,-0.04,-0.041,-0.037
152,-0.049,-0.045,-0.048
153,-0.06,-0.048,-0.059
154,-0.058,-0.052,-0.059
155,-0.06,-0.055,-0.061
156,-0.058,-0.058,-0.061
157,-0.061,-0.061,-0.065
158,-0.065,-0.063,-0.071
159,-0.067,-0.065,-0.073
160,-0.067,-0.066,-0.072
161,-0.061,-0.067,-0.066
162,-0.063,-0.067,-0.067
163,-0.06,-0.066,-0.063
164,-0.06,-0.065,-0.063
165,-0.06,-0.063,-0.064
166,-0.062,-0.06,-0.065
167,-0.064,-0.058,-0.067
168,-0.064,-0.054,-0.067
169,-0.062,-0.051,-0.066
170,-0.05,-0.047,-0.054
171,-0.042,-0.043,-0.047
172,-0.042,-0.04,-0.046
173,-0.037,-0.036,-0.039
174,-0.034,-0.032,-0.034
175,-0.022,-0.029,-0.02
176,-0.021,-0.026,-0.017
177,-0.021,-0.023,-0.016
178,-0.018,-0.019,-0.013
179,-0.012,-0.016,-0.008
180,-0.009,-0.013,-0.006
181,-0.001,-0.01,-0.001
182,-0.003,-0.008,-0.004
183,-0.006,-0.006,-0.008
184,-0.004,-0.004,-0.008
185,-0.01,-0.003,-0.013
186,-0.012,-0.003,-0.014
187,-0.01,-0.003,-0.012
188,-0.008,-0.004,-0.01
189,-0.004,-0.005,-0.006
190,-0.003,-0.007,-0.005
191,-0.011,-0.01,-0.013
192,-0.013,-0.012,-0.014
193,-0.011,-0.015,-0.012
194,-0.007,-0.017,-0.008
195,-0.01,-0.019,-0.012
196,-0.011,-0.02,-0.011
197,-0.015,-0.022,-0.013
198,-0.018,-0.023,-0.016
199,-0.021,-0.023,-0.018
200,-0.023,-0.023,-0.02
201,-0.027,-0.022,-0.022
202,-0.029,-0.02,-0.023
203,-0.028,-0.017,-0.019
204,-0.028,-0.014,-0.015
205,-0.022,-0.01,-0.007
206,-0.021,-0.005,-0.003
207,-0.015,0.0,0.004
208,0.003,0.006,0.022
209,0.012,0.011,0.029
210,0.023,0.017,0.038
211,0.03,0.024,0.042
212,0.04,0.031,0.05
213,0.049,0.039,0.058
214,0.05,0.046,0.057
215,0.059,0.053,0.064
216,0.067,0.06,0.073
217,0.072,0.066,0.078
218,0.076,0.073,0.082
219,0.084,0.079,0.089
220,0.089,0.084,0.093
221,0.094,0.089,0.097
222,0.092,0.092,0.094
223,0.088,0.095,0.089
224,0.09,0.097,0.089
225,0.088,0.098,0.086
226,0.091,0.099,0.09
227,0.098,0.1,0.098
228,0.099,0.1,0.098
229,0.103,0.1,0.101
230,0.099,0.099,0.096
231,0.103,0.098,0.101
232,0.102,0.098,0.103
233,0.104,0.097,0.108
234,0.095,0.097,0.102
235,0.091,0.096,0.1
236,0.095,0.095,0.104
237,0.092,0.093,0.101
238,0.094,0.091,0.1
239,0.082,0.089,0.087
240,0.075,0.087,0.078
241,0.083,0.085,0.084
242,0.085,0.083,0.084
243,0.088,0.08,0.087
244,0.082,0.078,0.082
245,0.077,0.075,0.078
246,0.076,0.073,0.078
247,0.079,0.07,0.083
248,0.069,0.067,0.074
249,0.063,0.065,0.068
250,0.06,0.063,0.068
251,0.064,0.062,0.073
252,0.068,0.062,0.076
253,0.06,0.061,0.068
254,0.059,0.061,0.068
255,0.051,0.061,0.059
256,0.042,0.061,0.048
257,0.048,0.06,0.055
258,0.053,0.06,0.059
259,0.071,0.06,0.075
260,0.061,0.06,0.067
261,0.06,0.061,0.068
262,0.054,0.06,0.065
263,0.056,0.059,0.068
264,0.065,0.058,0.078
265,0.073,0.058,0.087
266,0.072,0.057,0.086
267,0.057,0.056,0.071
268,0.061,0.055,0.071
269,0.062,0.054,0.066
270,0.064,0.053,0.064
271,0.061,0.053,0.058
272,0.047,0.052,0.044
273,0.042,0.051,0.04
274,0.033,0.049,0.03
275,0.034,0.048,0.031
276,0.036,0.047,0.034
277,0.038,0.044,0.036
278,0.028,0.04,0.028
279,0.03,0.036,0.031
280,0.04,0.032,0.039
281,0.034,0.028,0.033
282,0.02,0.025,0.018
283,0.013,0.022,0.008
284,0.032,0.019,0.023
285,0.035,0.015,0.022
286,0.04,0.012,0.024
287,0.032,0.008,0.015
288,0.01,0.006,-0.007
289,0.008,0.004,-0.008
290,0.009,0.002,-0.006
291,0.002,-0.0,-0.01
292,-0.017,-0.002,-0.025
293,-0.031,-0.002,-0.035
294,-0.028,-0.003,-0.028
295,-0.026,-0.003,-0.024
296,-0.015,-0.004,-0.013
297,-0.02,-0.005,-0.017
298,-0.007,-0.006,-0.006
299,-0.011,-0.005,-0.014
300,0.005,-0.004,-0.001
301,0.029,-0.002,0.02
302,0.018,-0.001,0.01
303,0.015,0.001,0.007
304,0.007,0.004,-0.0
305,0.001,0.006,-0.005
306,0.005,0.008,0.001
307,0.007,0.01,0.006
308,0.025,0.012,0.027
309,0.018,0.014,0.022
310,0.02,0.016,0.025
311,0.019,0.017,0.022
312,0.008,0.018,0.009
313,0.008,0.019,0.005
314,0.012,0.02,0.007
315,0.02,0.02,0.01
316,0.001,0.02,-0.012
317,0.012,0.019,-0.005
318,0.021,0.018,0.002
319,0.03,0.017,0.013
320,0.043,0.017,0.028
321,0.024,0.017,0.014
322,0.007,0.017,0.001
323,-0.0,0.018,-0.003
324,0.011,0.017,0.011
325,0.013,0.018,0.013
326,0.018,0.018,0.018
327,0.018,0.016,0.015
328,0.015,0.015,0.009
329,0.03,0.013,0.02
330,0.017,0.012,0.003
331,0.023,0.011,0.009
332,0.013,0.01,0.001
333,0.01,0.008,0.0
334,-0.004,0.006,-0.012
335,-0.007,0.004,-0.014
336,-0.004,0.002,-0.009
337,-0.001,0.001,-0.001
338,-0.002,0.0,0.003
339,-0.001,0.0,0.004
340,-0.001,-0.001,0.004
341,0.007,-0.002,0.011
342,0.006,-0.002,0.006
343,0.0,-0.001,-0.003
344,-0.02,-0.001,-0.026
345,-0.013,-0.002,-0.022
346,-0.01,-0.003,-0.02
347,-0.003,-0.004,-0.016
348,0.003,-0.004,-0.011
349,-0.005,-0.004,-0.017
350,0.006,-0.004,-0.004
351,-0.001,-0.003,-0.007
352,-0.004,-0.002,-0.007
353,0.001,-0.001,0.001
354,0.006,0.0,0.008
355,0.006,-0.0,0.008
356,0.008,-0.001,0.008
357,0.017,-0.001,0.014
358,-0.015,-0.002,-0.021
359,-0.02,-0.003,-0.03
360,-0.022,-0.003,-0.034
361,-0.025,-0.005,-0.039
362,-0.01,-0.007,-0.025
363,0.0,-0.01,-0.015
364,0.003,-0.012,-0.011
365,-0.017,-0.015,-0.029
366,-0.029,-0.019,-0.036
367,-0.015,-0.023,-0.018
368,-0.005,-0.028,-0.004
369,-0.017,-0.033,-0.016
370,-0.026,-0.037,-0.025
371,-0.038,-0.04,-0.038
372,-0.039,-0.044,-0.044
373,-0.052,-0.048,-0.06
374,-0.068,-0.052,-0.078
375,-0.071,-0.056,-0.084
376,-0.064,-0.06,-0.076
377,-0.072,-0.064,-0.085
378,-0.058,-0.068,-0.071
379,-0.066,-0.071,-0.077
380,-0.091,-0.074,-0.097
381,-0.095,-0.077,-0.096
382,-0.083,-0.08,-0.081
383,-0.081,-0.082,-0.078
384,-0.078,-0.084,-0.075
385,-0.066,-0.085,-0.065
386,-0.078,-0.086,-0.079
387,-0.091,-0.087,-0.095
388,-0.085,-0.087,-0.092
389,-0.064,-0.087,-0.074
390,-0.072,-0.086,-0.082
391,-0.091,-0.085,-0.102
392,-0.08,-0.083,-0.089
393,-0.099,-0.081,-0.105
394,-0.096,-0.079,-0.1
395,-0.083,-0.076,-0.084
396,-0.073,-0.074,-0.069
397,-0.067,-0.071,-0.058
398,-0.068,-0.069,-0.056
399,-0.062,-0.066,-0.051
400,-0.062,-0.064,-0.053
