gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,266,2648,24.9840927124023,13.8892621994019,100.586204528809,3670144,266,2135,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-04-01 19:07:29.885791,-78.83705287683455,32.73221412978361,28.59540176898154,0.000689061297860637,13.0,32.74,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,32.2027,30.2992,30.2992,0
102352,npp,2467,2426,41.2333984375,13.8873357772827,100.585182189941,3670144,2467,1964,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-04-12 19:01:10.594103,-80.07569650998056,22.07581011343153,19.43198021344228,0.009598881620858877,12.0,22.08,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,41.023,41.4745,41.199016727454506,0
143237,npp,272,1953,37.2151145935059,13.8855104446411,100.586059570312,3670176,272,1524,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-10-11 18:47:04.464928,89.31749056532858,4.787579146779126,4.236456398718526,3.6795641660119776e-12,10.0,-4.7,1.0,-3.89,21.7768,36.0132,45.4002,1.0,37.2151,37.2151,37.2151,0
143430,npp,2613,1286,20.8724308013916,13.8850564956665,100.588981628418,3670176,2613,963,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-10-12 18:28:15.953885,96.76541054522865,38.42731684708194,33.37383523294743,4.4580160558932143e-20,7.0,-38.4,1.357151599901897,-38.0,27.6479,38.2138,45.7417,0.9424,23.2355,19.6705,19.6705,0
145229,npp,219,2404,9.40560626983643,13.8895320892334,100.589302062988,3670176,219,1945,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.60434630283082,20.92004114835475,18.423220466443826,1.5927376795446513e-19,12.0,20.93,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,11.6556,9.4606,9.4606,0
146194,npp,1711,2628,8.57234287261963,13.8899374008179,100.590141296387,3670144,1711,2120,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-10-26 19:06:03.628240,-78.55116440383475,31.82992086019103,27.82629334222935,0.03497213577414089,13.0,31.84,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,18.9301,10.396,9.39231657191917,0
146385,npp,1008,1960,16.4135627746582,13.8851852416992,100.589241027832,3670144,1008,1530,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-10-27 18:47:15.134846,91.21638047724906,4.342894930983605,3.8429375098027756,0.08306675892881703,10.0,-4.3,1.0,-3.89,21.7768,36.0132,45.4002,1.0,16.4136,16.4136,14.029624085583972,0
148741,npp,2551,1069,46.523250579834,13.8872241973877,100.585906982422,3670176,2551,785,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-11-08 18:22:13.536636,97.18240399159166,46.24239363650144,39.735299080666394,1.1501842723689809e-05,6.0,-46.24,1.5732132722552272,-46.2,29.9149,40.2253,47.6638,0.8953,40.0165,41.6517,41.6517,0
152628,npp,1647,1293,45.7416725158691,13.8899383544922,100.585227966309,3670144,1650,972,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-11-29 18:28:32.905044,96.62164264393965,38.1228136954096,33.12237802175502,0.1912858665700507,7.0,-38.12,1.357151599901897,-38.0,27.6479,38.2138,45.7417,0.9424,41.5601,43.1076,37.6177878952328,0
153371,npp,767,2187,18.4817333221436,13.884560585022,100.589378356934,3670144,767,1747,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-03 18:53:39.779312,-74.95493994553803,8.924735787652734,7.8928029598713065,0.05159106380833635,11.0,8.87,1.0,9.05,23.2337,31.3988,42.1553,1.147,23.0962,21.1979,19.717261353395642,0
153478,npp,49,1518,18.4210453033447,13.8871421813965,100.589347839355,3670144,50,1139,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-04 18:34:51.235626,98.64858418263779,28.2481395421617,24.766956505550613,0.02900939060011905,8.0,-28.27,1.184412938166907,-28.13,25.5775,35.4966,49.6182,1.0146,21.5963,18.6891,17.856544482312902,0
153652,npp,2390,842,51.4719772338867,13.8860006332397,100.58512878418,3670144,2391,635,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-05 18:15:59.131943,97.15376274419175,53.00970972113017,44.98972082554025,0.012050446312439693,5.0,-53.05,1.9513309067639726,-52.96,30.487,39.7521,50.3184,0.9059,42.0193,46.6308,46.28495800330626,0
154022,npp,2931,3078,34.4407920837402,13.8906784057617,100.58667755127,3670144,2933,2472,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.88470118030706,48.65845095544052,41.649396068140284,0.00277727365270488,15.0,48.65,1.7549928774784245,48.77,25.026,31.8651,40.3418,1.1302,37.4809,38.9243,38.844593585771605,0
154213,npp,2232,2408,13.6291036605835,13.8861532211304,100.589622497559,3670176,2232,1948,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-08 18:59:56.323937,-79.58997828490826,21.156904403931392,18.63096233343329,3.209046137301678e-05,12.0,21.14,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,15.5526,13.7088,13.7088,0
154406,npp,1518,1738,43.6462326049805,13.8881053924561,100.584678649902,3670176,1518,1323,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-09 18:41:06.001650,97.17612639308255,16.90750279648571,14.917299898512299,8.579565001728737e-14,9.0,-16.94,1.0442604737599883,-16.55,25.6778,37.4409,50.0318,0.9619,41.9556,41.9819,41.9819,0
154607,npp,791,1067,19.3726959228516,13.8856439590454,100.590866088867,3670176,791,784,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-10 18:22:15.676156,97.15900142445088,46.28725402173941,39.77672945344266,6.82562903581775e-22,6.0,-46.31,1.5732132722552272,-46.2,29.9149,40.2253,47.6638,0.8953,22.7585,17.3442,17.3442,0
154803,npp,51,399,14.5623025894165,13.8888578414917,100.58797454834,3670176,54,227,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-11 18:03:23.568670,96.41868309262289,63.33600799768657,52.27959092435062,1.597800652124744e-28,2.0,-63.37,2.7445598364131496,-63.27,26.874,32.0777,45.0016,1.1227,29.6314,16.3489,16.3489,0
154819,npp,2011,3955,18.4601249694824,13.886004447937,100.587043762207,3670176,2010,3145,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-11 19:43:44.613163,-77.04592742815852,68.25359391067698,55.30719251532584,6.4594063230757455e-21,19.0,68.24,3.3166247903554,68.32,24.7729,31.9208,38.7195,1.1282,31.9547,20.8268,20.8268,0
155011,npp,1332,3300,27.5076904296875,13.8885631561279,100.588172912598,3670176,1334,2647,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-12 19:24:59.622647,-78.5554996776859,54.89644256728852,46.40136155179225,8.935954867944811e-29,16.0,54.88,2.0682789409984763,54.99,29.0728,37.8623,46.5137,0.9512,31.0068,26.1643,26.1643,0
155191,npp,637,2629,29.4360084533691,13.8889026641846,100.587440490723,3670176,637,2121,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-13 19:06:11.069904,-79.26580937348702,31.917564185050082,27.904307726728952,3.479781427824082e-33,13.0,31.89,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,35.8031,35.6982,35.6982,0
155557,npp,2261,1291,32.5871925354004,13.8845291137695,100.587272644043,3670176,2261,968,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-15 18:28:32.189715,97.8821584980657,38.169860334595036,33.163214127322995,8.973276309676447e-32,7.0,-38.2,1.357151599901897,-38.0,27.6479,38.2138,45.7417,0.9424,31.8674,30.7107,30.7107,0
155739,npp,1524,619,19.6276664733887,13.8904762268066,100.589828491211,3670176,1526,403,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-16 18:09:40.077844,96.9199741358446,58.65376554987936,49.10920090081786,4.8238535475709125e-28,4.0,-58.69,2.253202848596432,-58.58,28.3665,36.5352,46.3628,0.9857,28.5094,19.3472,19.3472,0
155937,npp,2785,3517,29.8901500701904,13.8902158737183,100.58861541748,3670176,2788,2854,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.35545180681628,60.09192509279212,50.114568701174065,4.2181914008283124e-29,17.0,60.07,2.4157378735459294,60.18,29.8902,38.7064,45.6631,0.9304,32.3637,27.8104,27.8104,0
156115,npp,2095,2852,17.1733303070068,13.8847494125366,100.589050292969,3670176,2093,2299,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-18 19:12:25.780016,-78.4581373576235,41.016240484625385,35.51598495388792,2.3102041070716916e-24,14.0,41.0,1.4276677814245327,41.26,27.7785,33.1986,44.2113,1.0848,24.7884,18.6293,18.6293,0
156294,npp,1389,2184,10.8398408889771,13.8900394439697,100.591217041016,3670176,1389,1744,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-19 18:53:37.214508,-77.53313701375474,8.736356298597105,7.726735121397958,4.9540474495916794e-18,11.0,8.7,1.0,9.05,23.2337,31.3988,42.1553,1.147,15.4543,12.4329,12.4329,0
156479,npp,670,1513,44.4770774841309,13.8869857788086,100.586204528809,3670176,669,1135,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-20 18:34:46.883466,96.51521735116341,28.508689054434306,24.991648266975552,1.0937763501279124e-10,8.0,-28.51,1.184412938166907,-28.13,25.5775,35.4966,49.6182,1.0146,43.5954,45.1244,45.1244,0
156659,npp,2993,838,44.4927253723145,13.8897218704224,100.584381103516,3670144,2996,630,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-21 18:15:56.549451,97.2151442916592,53.12092682117108,45.07592544222561,0.0006064086507422576,5.0,-53.15,1.9513309067639726,-52.96,30.487,39.7521,50.3184,0.9059,38.4427,40.308,40.308,0
156852,npp,1161,3734,14.258617401123,13.8888235092163,100.585342407227,3670176,1161,3016,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-22 19:37:27.261905,-77.6457035129865,64.44524226833435,52.99893443745776,1.2842376341567865e-06,18.0,64.43,2.8345692104261015,64.58,23.1563,29.269,39.5363,1.2304,30.7177,17.5441,17.5441,0
157034,npp,475,3074,24.5982875823975,13.8904151916504,100.587783813477,3670144,475,2468,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-23 19:18:40.490344,-78.64522788588455,48.54717306306737,41.56456240495439,0.006002355390356581,15.0,48.53,1.7549928774784245,48.77,25.026,31.8651,40.3418,1.1302,31.8726,27.8005,27.628235295503252,0
157819,npp,644,394,33.349365234375,13.8897724151611,100.589752197266,3670144,646,222,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-27 18:03:19.176014,96.46503016388101,63.41771996846879,52.3344064596924,0.2151308246554916,2.0,-63.47,2.7445598364131496,-63.27,26.874,32.0777,45.0016,1.1227,36.4766,37.4409,31.266749099678442,0
158016,npp,1924,3296,22.2510719299316,13.8856897354126,100.589767456055,3670144,1926,2642,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.71468607753283,54.80143143856266,46.33336835162367,0.22250750881490436,16.0,54.78,2.0682789409984763,54.99,29.0728,37.8623,46.5137,0.9512,28.4653,21.1644,14.77854182241048,0
158194,npp,1227,2625,15.0940799713135,13.8871068954468,100.590522766113,3670144,1227,2118,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-29 19:06:06.692414,-78.85477896902502,31.72539568529771,27.741821291736464,0.1721198413495163,13.0,31.71,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,24.2044,18.3052,13.365443574424507,0
158374,npp,516,1956,19.9533386230469,13.8853216171265,100.588264465332,3670144,516,1526,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2012-12-30 18:47:18.149566,99.77970964616736,4.490162447077411,3.9737791659339217,0.1301531249401851,10.0,-4.53,1.0,-3.89,21.7768,36.0132,45.4002,1.0,19.9533,19.9533,16.217968092933862,0
168722,npp,1968,2178,16.8883285522461,13.8898401260376,100.588844299316,3670144,1968,1739,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-04 18:53:31.156447,-76.4787650106336,8.396293819320524,7.426628313362611,0.010746198614388313,11.0,8.35,1.0,9.05,23.2337,31.3988,42.1553,1.147,21.5028,19.3703,19.061889283142897,0
169262,npp,1751,3729,22.2037982940674,13.8869285583496,100.589172363281,3670176,1752,3012,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.72595472562519,64.3503311303408,52.93881643495685,3.818047795651008e-06,18.0,64.34,2.8345692104261015,64.58,23.1563,29.269,39.5363,1.2304,33.5207,27.32,27.32,0
169440,npp,1063,3068,38.3203277587891,13.8900194168091,100.586456298828,3670176,1064,2464,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.85771262224706,48.36099433946503,41.418599195148005,4.894079141266692e-15,15.0,48.35,1.7549928774784245,48.77,25.026,31.8651,40.3418,1.1302,39.6915,43.3088,43.3088,0
169621,npp,360,2398,9.5723762512207,13.8886165618896,100.590057373047,3670176,360,1939,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-09 18:59:45.977525,-78.72567525482962,20.619783452783615,18.16385109421825,3.6596895657948373e-23,12.0,20.61,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,11.8095,9.6283,9.6283,0
169799,npp,2715,1728,40.4067802429199,13.8863496780396,100.586303710938,3670176,2715,1313,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-10 18:40:55.667002,96.64213011713535,17.480106090116397,15.419714692700847,9.178516335743605e-30,9.0,-17.49,1.0442604737599883,-16.55,25.6778,37.4409,50.0318,0.9619,38.8534,38.866,38.866,0
169981,npp,1968,1055,27.2266597747803,13.8852024078369,100.588310241699,3670176,1971,775,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-11 18:22:03.575166,96.67766732206246,46.68191974521141,40.09231821007005,1.1500801418132998e-34,6.0,-46.7,1.646109783506203,-46.2,29.9149,40.2253,47.6638,0.8953,28.1167,24.3757,24.3757,0
170155,npp,1224,387,22.0466327667236,13.890233039856,100.588890075684,3670176,1224,218,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-12 18:03:11.481206,96.2754121688375,63.56338318159468,52.42972141113612,5.993569154603419e-34,2.0,-63.6,2.7445598364131496,-63.27,26.874,32.0777,45.0016,1.1227,32.3583,24.7515,24.7515,0
170168,npp,114,3946,29.8681259155273,13.8836812973022,100.589477539062,3670176,117,3140,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.44713457291647,68.1039448659214,55.224199811511575,2.2122717511299776e-32,19.0,68.09,3.3166247903554,68.32,24.7729,31.9208,38.7195,1.1282,35.3943,33.6974,33.6974,0
170350,npp,2503,3288,60.1412620544434,13.8852996826172,100.584266662598,3670176,2503,2635,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.46066501017025,54.59789099722984,46.18293114622095,6.473558715680905e-33,16.0,54.58,2.0682789409984763,54.99,29.0728,37.8623,46.5137,0.9512,46.785,57.2042,57.2042,0
170531,npp,1804,2617,44.8995094299316,13.8874483108521,100.584625244141,3670176,1804,2113,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.43731395778782,31.382005172101344,27.44939849571172,1.5678909208420453e-31,13.0,31.35,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,48.3089,54.4513,54.4513,0
170716,npp,1093,1949,9.35816192626953,13.8889436721802,100.59008026123,3670176,1093,1519,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-15 18:47:10.457707,98.87908702575565,4.9070355882948995,4.342497887694719,3.467628513085665e-28,10.0,-4.93,1.0,-3.89,21.7768,36.0132,45.4002,1.0,9.3582,9.3582,9.3582,0
170898,npp,384,1279,35.5285491943359,13.8866052627563,100.58544921875,3670176,386,958,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-16 18:28:20.133319,98.33292234397115,38.65394294634964,33.56582024039376,5.175783462395857e-23,7.0,-38.69,1.357151599901897,-38.0,27.6479,38.2138,45.7417,0.9424,34.0347,33.4826,33.4826,0
171079,npp,2734,608,45.5833930969238,13.8856525421143,100.586204528809,3670176,2732,393,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-17 18:09:29.806382,96.25337555566502,58.91142654073393,49.288579009671935,1.9866240044738616e-16,4.0,-58.95,2.253202848596432,-58.58,28.3665,36.5352,46.3628,0.9857,40.0289,44.9321,44.9321,0
171271,npp,939,3508,14.746114730835,13.8864850997925,100.590400695801,3670176,938,2846,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-18 19:31:05.858456,-77.59696237580603,59.88230214615122,49.968187720489055,5.427653879616943e-19,17.0,59.87,2.3545700244418297,60.18,29.8902,38.7064,45.6631,0.9304,25.8371,13.7201,13.7201,0
171454,npp,247,2844,31.2549896240234,13.8872785568237,100.586471557617,3670176,247,2292,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.99526891724373,40.719055735093065,35.272800719917356,3.392331698850024e-12,14.0,40.7,1.4276677814245327,41.26,27.7785,33.1986,44.2113,1.0848,34.6518,33.9048,33.9048,0
171638,npp,2628,2177,30.2828388214111,13.8862180709839,100.587226867676,3670176,2628,1738,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-20 18:53:34.095003,-74.82379556550154,8.371758345862396,7.4049053675062,8.003788598198422e-05,11.0,8.29,1.0,9.05,23.2337,31.3988,42.1553,1.147,34.8973,34.7333,34.7333,0
171998,npp,1204,833,26.7698001861572,13.8904895782471,100.585823059082,3670144,1206,624,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-22 18:15:55.204711,97.18477565547855,53.256899707913895,45.177060567871386,0.029050565381196543,5.0,-53.29,1.9513309067639726,-52.96,30.487,39.7521,50.3184,0.9059,29.3602,24.252,23.418262785956433,0
172193,npp,2460,3730,19.3187160491943,13.8874778747559,100.590995788574,3670144,2458,3013,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-23 19:37:27.687182,-77.41461105195881,64.37068351519605,52.95037463378242,0.025091877331574555,18.0,64.36,2.8345692104261015,64.58,23.1563,29.269,39.5363,1.2304,32.5029,23.7701,23.04997522352695,0
172382,npp,1789,3070,25.0259666442871,13.8885822296143,100.587387084961,3670144,1788,2466,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-24 19:18:42.687322,-78.41382858358287,48.42944699023134,41.47112807128255,0.0651540680221786,15.0,48.41,1.7549928774784245,48.77,25.026,31.8651,40.3418,1.1302,32.1163,28.2838,26.41390967450648,0
172563,npp,1103,2401,24.2644634246826,13.8844223022461,100.588531494141,3670144,1102,1942,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-25 18:59:55.911296,-77.74325145387297,20.795447852110676,18.31632698974212,0.12641642751760876,12.0,20.77,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,25.3658,24.4063,20.778209506584254,0
172748,npp,386,1733,35.5414962768555,13.8878717422485,100.58438873291,3670144,386,1318,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-26 18:41:09.136600,99.23708946778221,17.174209266801295,15.151100921664842,0.22039943633647047,9.0,-17.21,1.0442604737599883,-16.55,25.6778,37.4409,50.0318,0.9619,34.1943,34.1863,27.860942485723186,0
173121,npp,906,3950,24.3139839172363,13.8859148025513,100.583641052246,3670144,905,3142,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-28 19:43:49.511715,-77.12092855728977,68.17927178073722,55.263842293638696,0.14816393216354312,19.0,68.16,3.3166247903554,68.32,24.7729,31.9208,38.7195,1.1282,33.7197,27.4312,23.178966613047425,0
173482,npp,2630,2627,23.8257617950439,13.8880672454834,100.589958190918,3670144,2630,2120,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-01-30 19:06:19.509092,-79.49519305329693,31.81527474160325,27.81671748374285,0.08060307204450394,13.0,31.8,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,31.266,28.8944,26.581130710816556,0
174421,npp,1082,2853,20.0882987976074,13.8873062133789,100.588371276855,3670144,1082,2300,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-04 19:12:41.293440,-79.05634539946962,41.061330940865936,35.55081830394681,0.0007246540555264598,14.0,41.04,1.4276677814245327,41.26,27.7785,33.1986,44.2113,1.0848,26.8302,21.7914,21.7914,0
174612,npp,390,2186,31.8897247314453,13.8875141143799,100.586448669434,3670176,390,1746,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-05 18:53:54.508569,-79.36376432698137,8.826254000545692,7.805598643762024,1.0459092923820995e-09,11.0,8.81,1.0,9.05,23.2337,31.3988,42.1553,1.147,36.5042,36.5763,36.5763,0
174800,npp,2756,1517,39.6102256774902,13.8869924545288,100.585754394531,3670176,2756,1138,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-06 18:35:05.941646,97.59186148752877,28.31629085122801,24.824450312910336,5.944764795387443e-18,8.0,-28.32,1.184412938166907,-28.13,25.5775,35.4966,49.6182,1.0146,39.4863,40.1867,40.1867,0
175577,npp,1915,2409,41.694938659668,13.8862209320068,100.583854675293,3670176,1915,1950,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-10 19:00:16.258432,-79.2155711802709,21.224558441391643,18.68924025294682,1.9262045746417117e-33,12.0,21.19,1.0837787002826917,21.4,25.0206,35.8039,47.3537,1.0058,41.4489,41.9387,41.9387,0
175964,npp,498,1071,29.2110500335693,13.8884792327881,100.588432312012,3670176,500,786,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-12 18:22:39.109518,97.73952814797505,46.133818305405086,39.650554738070745,5.573237039643925e-31,6.0,-46.17,1.5732132722552272,-46.2,29.9149,40.2253,47.6638,0.8953,29.0121,26.1523,26.1523,0
176155,npp,2842,404,31.5200290679932,13.8887491226196,100.586456298828,3670176,2841,230,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-13 18:03:46.974989,96.07268027714619,63.25410277279893,52.22046814623242,4.007447575798871e-27,2.0,-63.27,2.7445598364131496,-63.27,26.874,32.0777,45.0016,1.1227,35.81,35.3871,35.3871,0
176359,npp,1063,3304,14.6865301132202,13.8892545700073,100.590316772461,3670176,1064,2650,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.32412400564773,55.001008585542536,46.473900971317526,9.126672578105178e-28,16.0,54.99,2.0682789409984763,54.99,29.0728,37.8623,46.5137,0.9512,24.8079,13.9693,13.9693,0
176554,npp,364,2634,26.3915786743164,13.8907403945923,100.587066650391,3670176,364,2125,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-15 19:06:37.967789,-78.61999338937628,32.12417591197168,28.077007003679775,2.5122041208454995e-23,13.0,32.11,1.2365102219381485,32.2,25.1606,29.6958,43.6255,1.2127,33.341,32.0061,32.0061,0
176748,npp,2739,1967,27.5324478149414,13.8889932632446,100.586776733398,3670176,2739,1537,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-16 18:47:51.160528,100.79448171205398,3.8609387947979013,3.4166865918630736,1.730400481400145e-17,10.0,-3.89,1.0,-3.89,21.7768,36.0132,45.4002,1.0,27.5324,27.5324,27.5324,0
177358,npp,2577,3524,19.5794525146484,13.88707447052,100.589698791504,3670176,2580,2860,196611,3866787,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.30988894234308,60.24728697655745,50.214067300995225,6.932229694285308e-07,17.0,60.22,2.4157378735459294,60.18,29.8902,38.7064,45.6631,0.9304,28.0956,18.2171,18.2171,0
177556,npp,1899,2860,32.123655319213896,13.8855142593384,100.585639953613,3670144,1898,2306,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-20 19:12:59.611597,-78.78067036965315,41.31475891115765,35.75643681478194,0.004147753878532091,14.0,41.3,1.4867838833500562,41.26,27.7785,33.1986,44.2113,1.0848,35.2902,34.8471,34.72806146433473,0
177757,npp,1190,2194,17.8819103240967,13.8852558135986,100.590614318848,3670144,1190,1754,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-21 18:54:12.796386,-78.51695115661266,9.28978164304811,8.214338136681864,0.023402855462816518,11.0,9.28,1.0,9.05,23.2337,31.3988,42.1553,1.147,22.4964,20.5099,19.838249336468945,0
178951,npp,2014,1749,24.6834545135498,13.885383605957,100.588172912598,3670144,2014,1332,196611,3866755,1607,tha_bangkok_71_17,13.8875,100.5875,71,17,tha_bangkok,2013-02-27 18:41:45.860768,95.79499482401546,16.37721647751332,14.451360926226432,0.12945584443186858,9.0,-16.33,1.0442604737599883,-16.55,25.6778,37.4409,50.0318,0.9619,23.7965,23.7422,20.026879707192737,0
