lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.689,0.755,0.707
2,0.592,0.662,0.611
3,0.544,0.584,0.559
4,0.496,0.518,0.505
5,0.454,0.465,0.454
6,0.41,0.421,0.402
7,0.393,0.385,0.378
8,0.364,0.357,0.346
9,0.346,0.334,0.324
10,0.333,0.316,0.308
11,0.332,0.302,0.305
12,0.306,0.291,0.279
13,0.301,0.282,0.273
14,0.29,0.275,0.259
15,0.296,0.269,0.263
16,0.296,0.263,0.262
17,0.283,0.258,0.252
18,0.25,0.252,0.223
19,0.238,0.246,0.214
20,0.209,0.24,0.191
21,0.218,0.232,0.204
22,0.189,0.225,0.182
23,0.189,0.216,0.187
24,0.178,0.207,0.185
25,0.174,0.197,0.191
26,0.176,0.181,0.203
27,0.154,0.172,0.189
28,0.145,0.163,0.183
29,0.144,0.154,0.182
30,0.131,0.145,0.169
31,0.141,0.135,0.174
32,0.146,0.127,0.171
33,0.135,0.119,0.154
34,0.127,0.111,0.137
35,0.132,0.103,0.132
36,0.126,0.095,0.12
37,0.098,0.086,0.089
38,0.08,0.078,0.069
39,0.047,0.07,0.035
40,0.044,0.061,0.031
41,0.041,0.053,0.03
42,0.045,0.044,0.032
43,0.027,0.035,0.014
44,0.023,0.026,0.01
45,0.015,0.018,0.004
46,0.014,0.011,0.004
47,0.001,0.005,-0.008
48,-0.019,-0.0,-0.028
49,-0.001,-0.005,-0.01
50,-0.0,-0.009,-0.005
51,-0.021,-0.013,-0.021
52,-0.012,-0.016,-0.008
53,-0.016,-0.019,-0.007
54,-0.031,-0.02,-0.011
55,-0.034,-0.022,-0.005
56,-0.034,-0.022,0.002
57,-0.018,-0.023,0.022
58,-0.021,-0.023,0.022
59,-0.016,-0.023,0.028
60,-0.011,-0.024,0.03
61,-0.006,-0.025,0.029
62,-0.007,-0.026,0.024
63,-0.016,-0.027,0.007
64,-0.019,-0.028,-0.004
65,-0.036,-0.028,-0.027
66,-0.027,-0.027,-0.022
67,-0.022,-0.027,-0.021
68,-0.028,-0.026,-0.028
69,-0.046,-0.026,-0.044
70,-0.051,-0.025,-0.05
71,-0.045,-0.025,-0.045
72,-0.03,-0.025,-0.032
73,-0.017,-0.024,-0.022
74,-0.027,-0.023,-0.033
75,-0.027,-0.022,-0.033
76,-0.023,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.005,-0.022,-0.012
79,-0.002,-0.022,-0.008
80,-0.014,-0.021,-0.017
81,-0.017,-0.02,-0.017
82,-0.017,-0.018,-0.015
83,-0.005,-0.016,0.001
84,-0.01,-0.015,0.003
85,-0.013,-0.014,0.009
86,-0.02,-0.013,0.007
87,-0.02,-0.012,0.009
88,-0.025,-0.012,0.004
89,-0.016,-0.012,0.009
90,-0.019,-0.013,0.002
91,-0.017,-0.012,-0.0
92,-0.022,-0.013,-0.011
93,-0.012,-0.014,-0.008
94,-0.016,-0.015,-0.018
95,-0.012,-0.015,-0.017
96,-0.009,-0.016,-0.017
97,-0.021,-0.016,-0.03
98,-0.013,-0.016,-0.024
99,-0.004,-0.017,-0.017
100,0.003,-0.016,-0.008
101,-0.007,-0.016,-0.017
102,-0.015,-0.016,-0.024
103,-0.026,-0.015,-0.036
104,-0.019,-0.014,-0.028
105,-0.028,-0.014,-0.037
106,-0.022,-0.013,-0.032
107,-0.011,-0.013,-0.022
108,-0.014,-0.013,-0.025
109,-0.025,-0.014,-0.035
110,-0.018,-0.016,-0.027
111,-0.017,-0.018,-0.023
112,-0.02,-0.02,-0.022
113,-0.019,-0.022,-0.016
114,-0.02,-0.023,-0.01
115,-0.029,-0.024,-0.014
116,-0.006,-0.026,0.011
117,-0.017,-0.027,0.002
118,-0.015,-0.028,0.002
119,-0.014,-0.029,-0.0
120,-0.019,-0.029,-0.009
121,-0.023,-0.029,-0.018
122,-0.033,-0.029,-0.033
123,-0.034,-0.027,-0.038
124,-0.045,-0.025,-0.05
125,-0.033,-0.023,-0.04
126,-0.043,-0.021,-0.051
127,-0.042,-0.019,-0.049
128,-0.033,-0.016,-0.04
129,-0.017,-0.013,-0.022
130,-0.012,-0.01,-0.016
131,-0.002,-0.006,-0.004
132,0.004,-0.002,0.003
133,0.02,0.001,0.019
134,0.015,0.004,0.015
135,0.015,0.008,0.015
136,0.019,0.012,0.018
137,0.023,0.015,0.021
138,0.017,0.019,0.017
139,0.029,0.021,0.03
140,0.028,0.024,0.03
141,0.035,0.026,0.039
142,0.031,0.027,0.038
143,0.029,0.028,0.041
144,0.022,0.028,0.039
145,0.02,0.027,0.042
146,0.011,0.025,0.036
147,0.015,0.023,0.039
148,0.015,0.021,0.036
149,0.012,0.019,0.029
150,0.021,0.018,0.031
151,0.021,0.016,0.025
152,0.021,0.014,0.022
153,0.018,0.014,0.016
154,0.02,0.013,0.016
155,0.016,0.012,0.01
156,0.01,0.011,0.004
157,0.007,0.01,0.001
158,0.004,0.01,-0.001
159,0.002,0.009,-0.0
160,0.003,0.009,0.004
161,0.007,0.009,0.008
162,0.013,0.01,0.013
163,0.011,0.01,0.012
164,0.009,0.011,0.011
165,0.015,0.012,0.017
166,0.02,0.013,0.021
167,0.021,0.013,0.022
168,0.016,0.014,0.019
169,0.009,0.014,0.015
170,0.011,0.014,0.02
171,0.012,0.015,0.025
172,0.012,0.015,0.028
173,0.012,0.016,0.032
174,0.017,0.016,0.041
175,0.013,0.016,0.042
176,0.013,0.016,0.044
177,0.023,0.016,0.054
178,0.024,0.015,0.056
179,0.023,0.014,0.05
180,0.018,0.012,0.04
181,0.01,0.01,0.026
182,0.01,0.009,0.02
183,0.012,0.008,0.017
184,0.01,0.007,0.01
185,0.005,0.007,0.003
186,-0.001,0.007,-0.005
187,0.001,0.008,-0.003
188,0.005,0.009,0.001
189,0.009,0.009,0.005
190,0.008,0.01,0.006
191,0.006,0.01,0.005
192,0.005,0.01,0.005
193,0.003,0.01,0.004
194,0.002,0.011,0.002
195,0.008,0.011,0.009
196,0.014,0.012,0.015
197,0.014,0.012,0.017
198,0.02,0.014,0.024
199,0.021,0.015,0.026
200,0.029,0.016,0.035
201,0.034,0.018,0.043
202,0.031,0.02,0.045
203,0.031,0.021,0.052
204,0.027,0.023,0.055
205,0.021,0.024,0.053
206,0.017,0.025,0.053
207,0.013,0.026,0.05
208,0.009,0.027,0.044
209,0.005,0.027,0.036
210,0.011,0.027,0.036
211,0.024,0.027,0.042
212,0.033,0.027,0.044
213,0.032,0.027,0.036
214,0.036,0.026,0.036
215,0.039,0.026,0.035
216,0.034,0.025,0.029
217,0.034,0.024,0.028
218,0.033,0.023,0.027
219,0.031,0.023,0.027
220,0.025,0.023,0.022
221,0.021,0.024,0.019
222,0.019,0.024,0.017
223,0.027,0.026,0.025
224,0.017,0.027,0.015
225,0.016,0.028,0.014
226,0.019,0.028,0.017
227,0.013,0.028,0.012
228,0.019,0.027,0.018
229,0.024,0.026,0.026
230,0.024,0.025,0.029
231,0.02,0.024,0.028
232,0.027,0.023,0.039
233,0.031,0.022,0.047
234,0.03,0.021,0.051
235,0.022,0.021,0.049
236,0.031,0.021,0.061
237,0.041,0.02,0.072
238,0.033,0.02,0.063
239,0.03,0.019,0.056
240,0.027,0.018,0.046
241,0.024,0.017,0.036
242,0.01,0.017,0.017
243,-0.003,0.016,-0.0
244,-0.003,0.016,-0.004
245,-0.004,0.016,-0.009
246,0.004,0.017,-0.003
247,-0.001,0.017,-0.008
248,0.015,0.018,0.006
249,0.028,0.02,0.018
250,0.034,0.021,0.02
251,0.025,0.022,0.01
252,0.033,0.024,0.016
253,0.022,0.026,0.005
254,0.023,0.029,0.006
255,0.029,0.031,0.012
256,0.03,0.033,0.014
257,0.049,0.036,0.031
258,0.042,0.037,0.028
259,0.032,0.039,0.022
260,0.043,0.039,0.037
261,0.047,0.04,0.045
262,0.045,0.039,0.05
263,0.05,0.037,0.063
264,0.034,0.035,0.054
265,0.027,0.033,0.053
266,0.033,0.03,0.063
267,0.023,0.025,0.056
268,0.017,0.021,0.05
269,0.021,0.018,0.048
270,0.016,0.015,0.035
271,0.01,0.012,0.022
272,0.008,0.008,0.012
273,0.008,0.005,0.006
274,0.007,0.002,0.003
275,-0.008,-0.002,-0.014
276,-0.021,-0.006,-0.028
277,-0.023,-0.009,-0.029
278,-0.021,-0.012,-0.026
279,-0.016,-0.015,-0.022
280,-0.014,-0.017,-0.022
281,-0.015,-0.018,-0.025
282,-0.015,-0.019,-0.026
283,-0.019,-0.021,-0.029
284,-0.012,-0.023,-0.022
285,-0.021,-0.024,-0.031
286,-0.019,-0.025,-0.03
287,-0.033,-0.027,-0.042
288,-0.032,-0.029,-0.039
289,-0.032,-0.031,-0.036
290,-0.024,-0.033,-0.024
291,-0.04,-0.035,-0.032
292,-0.053,-0.038,-0.037
293,-0.047,-0.04,-0.025
294,-0.041,-0.042,-0.014
295,-0.025,-0.046,0.005
296,-0.044,-0.049,-0.011
297,-0.046,-0.052,-0.014
298,-0.047,-0.056,-0.019
299,-0.056,-0.06,-0.035
300,-0.074,-0.065,-0.061
301,-0.076,-0.07,-0.072
302,-0.073,-0.073,-0.075
303,-0.078,-0.076,-0.085
304,-0.088,-0.078,-0.099
305,-0.085,-0.081,-0.098
306,-0.08,-0.084,-0.094
307,-0.081,-0.086,-0.095
308,-0.089,-0.089,-0.1
309,-0.1,-0.091,-0.11
310,-0.105,-0.093,-0.115
311,-0.089,-0.096,-0.1
312,-0.09,-0.098,-0.101
313,-0.111,-0.1,-0.122
314,-0.096,-0.101,-0.108
315,-0.098,-0.101,-0.112
316,-0.104,-0.103,-0.117
317,-0.108,-0.104,-0.119
318,-0.092,-0.104,-0.101
319,-0.095,-0.104,-0.098
320,-0.11,-0.103,-0.105
321,-0.097,-0.104,-0.084
322,-0.09,-0.103,-0.072
323,-0.091,-0.102,-0.067
324,-0.104,-0.101,-0.073
325,-0.109,-0.101,-0.073
326,-0.112,-0.099,-0.075
327,-0.117,-0.096,-0.081
328,-0.099,-0.094,-0.069
329,-0.087,-0.091,-0.064
330,-0.091,-0.088,-0.079
331,-0.082,-0.085,-0.081
332,-0.084,-0.082,-0.091
333,-0.075,-0.079,-0.089
334,-0.068,-0.076,-0.086
335,-0.069,-0.072,-0.09
336,-0.075,-0.068,-0.097
337,-0.064,-0.064,-0.088
338,-0.061,-0.06,-0.085
339,-0.046,-0.054,-0.071
340,-0.033,-0.049,-0.059
341,-0.043,-0.044,-0.066
342,-0.042,-0.039,-0.061
343,-0.035,-0.033,-0.055
344,-0.033,-0.029,-0.052
345,-0.032,-0.024,-0.049
346,-0.032,-0.02,-0.047
347,-0.022,-0.017,-0.035
348,-0.007,-0.014,-0.018
349,-0.01,-0.012,-0.015
350,-0.022,-0.009,-0.019
351,-0.014,-0.008,-0.003
352,0.001,-0.007,0.018
353,0.011,-0.005,0.03
354,0.018,-0.003,0.038
355,0.004,-0.001,0.026
356,0.009,0.001,0.028
357,0.017,0.003,0.031
358,0.014,0.006,0.022
359,0.013,0.009,0.012
360,0.005,0.013,-0.005
361,0.005,0.016,-0.013
362,0.001,0.02,-0.022
363,0.007,0.024,-0.02
364,0.015,0.028,-0.017
365,0.017,0.033,-0.016
366,0.021,0.037,-0.01
367,0.025,0.041,-0.008
368,0.044,0.045,0.009
369,0.046,0.049,0.01
370,0.065,0.053,0.028
371,0.065,0.056,0.029
372,0.059,0.059,0.025
373,0.075,0.062,0.042
374,0.088,0.063,0.057
375,0.098,0.064,0.068
376,0.066,0.064,0.043
377,0.059,0.064,0.041
378,0.066,0.063,0.053
379,0.06,0.061,0.056
380,0.053,0.058,0.057
381,0.048,0.055,0.06
382,0.034,0.05,0.051
383,0.033,0.045,0.055
384,0.037,0.039,0.061
385,0.04,0.033,0.062
386,0.027,0.026,0.044
387,0.003,0.018,0.018
388,-0.004,0.011,0.002
389,-0.012,0.004,-0.016
390,0.005,-0.004,-0.011
391,-0.006,-0.01,-0.027
392,-0.006,-0.016,-0.032
393,-0.018,-0.02,-0.045
394,-0.022,-0.022,-0.05
395,-0.01,-0.023,-0.04
396,-0.018,-0.021,-0.048
397,-0.003,-0.015,-0.033
398,0.005,-0.006,-0.026
399,-0.007,0.008,-0.037
400,0.017,0.027,-0.012
