gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,280,2631,19.4347515106201,13.8193502426147,100.446098327637,3670144,280,2123,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-04-01 19:07:31.665071,-79.23216138797943,31.974825612608868,27.952264376645555,0.0007128625828067917,13.0,31.98,1.2365102219381485,31.4,24.3741,31.2973,36.7488,1.1199,25.4556,21.7646,0
101102,npp,2641,1962,32.8076553344727,13.8216609954834,100.443656921387,3670144,2641,1532,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-04-02 18:48:43.096354,103.15490807198366,4.149888371155415,3.6725703045820928,0.013001928321303646,10.0,-4.18,1.0,-4.93,28.648,35.0492,40.5546,1.0,32.8077,32.8077,0
101728,npp,1027,2187,22.6686191558838,13.8196830749512,100.444343566895,3670144,1027,1747,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-04-07 18:54:57.748185,-79.83418538229422,8.876725245873311,7.850608750241087,0.1511812613721162,11.0,8.87,1.0,8.06,26.2884,32.654,38.1825,1.0734,25.0639,24.3314,0
102352,npp,2480,2408,34.7231941223145,13.8214845657349,100.445259094238,3670144,2480,1948,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-04-12 19:01:10.594103,-78.11599900664186,21.144786083081907,18.62148824735572,0.00954921986461891,12.0,21.14,1.0837787002826917,20.51,25.9446,31.3518,37.7788,1.1179,38.1599,38.8181,0
103686,npp,1593,2186,22.3330307006836,13.8195524215698,100.444374084473,3670176,1593,1747,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-04-23 18:54:49.521363,-77.98543545628073,8.826468429092708,7.8065533478006435,1.270188079250566e-28,11.0,8.81,1.0,8.06,26.2884,32.654,38.1825,1.0734,24.7283,23.9712,0
121027,npp,1197,2165,30.0398197174072,13.8233423233032,100.447326660156,3670144,1197,1726,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-07-12 18:53:47.573435,-75.78147408184907,7.596868688146778,6.719605453505443,0.00130941120464534,11.0,7.59,1.0,8.06,26.2884,32.654,38.1825,1.0734,32.4351,32.2433,0
140142,npp,2795,1940,30.2042102813721,13.8225154876709,100.445831298828,3670144,2795,1511,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-09-25 18:47:15.370804,94.1113313766662,5.473018593915422,4.8427239266968956,0.006272846963984067,10.0,-5.45,1.0,-4.93,28.648,35.0492,40.5546,1.0,30.2042,30.2042,0
143237,npp,285,1935,19.2584209442139,13.8197298049927,100.442535400391,3670176,285,1507,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-10-11 18:47:06.244202,93.83147365820554,5.769367000647153,5.10462671975872,3.134553147907481e-12,10.0,-5.74,1.0,-4.93,28.648,35.0492,40.5546,1.0,19.2584,19.2584,0
145028,npp,926,3055,29.4492168426514,13.8222017288208,100.446670532227,3670176,925,2456,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-10-20 19:18:33.571162,-78.46059581196876,47.9530340232263,41.092365983071154,1.02190037626986e-25,15.0,47.96,1.646109783506203,48.215,27.488,34.3685,40.7108,1.0198,32.0608,30.0325,0
146194,npp,1725,2610,31.4054718017578,13.8204431533813,100.445098876953,3670144,1724,2108,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-10-26 19:06:05.407521,-78.94346162279247,31.02773714610822,27.143303468012753,0.035234302911688664,13.0,31.04,1.2365102219381485,31.4,24.3741,31.2973,36.7488,1.1199,35.1367,35.1703,0
146385,npp,1021,1942,24.9967575073242,13.8194608688354,100.445747375488,3670144,1021,1513,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-10-27 18:47:16.914128,90.30831371760263,5.433259157719827,4.807205382886937,0.08337527319013965,10.0,-5.34,1.0,-4.93,28.648,35.0492,40.5546,1.0,24.9968,24.9968,0
147913,npp,330,166,31.636589050293,13.8238019943237,100.448471069336,3670144,330,80,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-11-04 17:57:02.903418,95.76193349283167,67.6229363562472,54.92360323508211,0.028381921800862225,1.0,-67.6,3.1865100272627664,-67.6,26.1739,32.1865,40.6549,1.0889,34.8766,34.4504,0
148741,npp,2564,1051,17.1014957427979,13.8188390731812,100.442176818848,3670176,2565,772,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-11-08 18:22:15.315874,97.45197586028222,46.8325789940389,40.204008044395536,9.593649184585828e-06,6.0,-46.83,1.646109783506203,-46.815,27.8687,33.0125,41.5046,1.0617,25.3834,18.1566,0
153371,npp,780,2169,31.974573135376,13.8205614089966,100.44344329834,3670144,780,1731,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-03 18:53:41.558548,-76.35048366727389,7.86144550309947,6.953822530892105,0.051484930645304954,11.0,7.83,1.0,8.06,26.2884,32.654,38.1825,1.0734,34.3698,34.32,0
153652,npp,2403,824,20.5555667877197,13.8179140090942,100.443130493164,3670144,2405,615,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-05 18:16:00.911177,96.95275101558418,53.50976087622697,45.365243611989456,0.012106892106401918,5.0,-53.53,1.9513309067639726,-53.42,28.745,36.57,42.3334,0.9584,26.8423,19.7007,0
154022,npp,2945,3060,46.3650321960449,13.8220596313477,100.444725036621,3670144,2947,2460,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-07 19:18:46.647267,-79.1413826733731,48.12720383265363,41.232733986492164,0.0027454544196597215,15.0,48.12,1.7549928774784245,48.215,27.488,34.3685,40.7108,1.0198,41.8848,47.2833,0
154213,npp,2245,2390,34.8025016784668,13.8228063583374,100.444076538086,3670176,2245,1934,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-08 18:59:58.103167,-80.39273706847939,20.21236196714676,17.80746750111759,2.9122986977667167e-05,12.0,20.19,1.0837787002826917,20.51,25.9446,31.3518,37.7788,1.1179,38.2331,38.9068,0
154406,npp,1531,1721,34.5704231262207,13.8212156295776,100.445953369141,3670176,1531,1307,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-09 18:41:07.780888,96.51761328794188,17.875110985039484,15.764796721751553,7.542950084335457e-14,9.0,-17.87,1.0442604737599883,-17.54,27.9127,33.5144,37.3635,1.0458,36.0604,36.1535,0
154607,npp,804,1048,17.478759765625,13.8181037902832,100.442825317383,3670176,805,771,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-10 18:22:17.455436,97.43056837904854,46.89762974089969,40.26139776794629,6.094882118512928e-22,6.0,-46.93,1.646109783506203,-46.815,27.8687,33.0125,41.5046,1.0617,25.6126,18.5571,0
154803,npp,63,380,25.9288768768311,13.8216361999512,100.445960998535,3670176,60,214,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-11 18:03:23.568670,95.97160699272168,63.70408592953152,52.5176724080108,1.4868107805327842e-28,2.0,-63.73,2.7445598364131496,-63.62,29.0867,37.6685,46.7152,0.9305,30.7718,24.1259,0
155011,npp,1346,3282,38.7854881286621,13.8222332000732,100.444061279297,3670176,1348,2628,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-12 19:25:01.401927,-78.7832360516275,54.44819036767341,46.069498251830325,9.576569497202473e-29,16.0,54.43,2.0682789409984763,54.51,25.9636,30.2139,38.7855,1.16,39.1935,44.9925,0
155191,npp,651,2611,20.1132373809814,13.8193836212158,100.442207336426,3670176,650,2109,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-13 19:06:12.849185,-78.79839642339846,31.09682468115141,27.205621096024224,3.343214398317688e-33,13.0,31.08,1.2365102219381485,31.4,24.3741,31.2973,36.7488,1.1199,26.0043,22.5244,0
155372,npp,2997,1943,38.6014213562012,13.8199996948242,100.447616577148,3670176,2997,1514,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-14 18:47:24.297531,98.05489099761952,5.246716132287511,4.642817157687402,2.3938422070516522e-33,10.0,-5.28,1.0,-4.93,28.648,35.0492,40.5546,1.0,38.6014,38.6014,0
155557,npp,2274,1273,16.0185689926147,13.8178806304932,100.442916870117,3670176,2275,952,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-15 18:28:33.968996,97.57171505474356,38.910271940431215,33.77769597619996,9.354100435441843e-32,7.0,-38.93,1.357151599901897,-38.73,27.5443,33.2543,37.9191,1.054,22.3493,16.8832,0
155739,npp,1537,601,45.3067016601562,13.8226842880249,100.444511413574,3670176,1540,387,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-16 18:09:41.857124,96.74899914556556,59.08264459046336,49.409850824202834,5.238746633457839e-28,4.0,-59.11,2.253202848596432,-59.02,26.5833,37.3242,44.1599,0.939,38.592,42.5452,0
155937,npp,2799,3499,30.9622745513916,13.8211698532104,100.443466186523,3670176,2804,2840,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-17 19:31:14.352669,-77.8402740971007,59.693073161406744,49.839169810602534,4.4787806043884457e-29,17.0,59.67,2.3545700244418297,59.82,27.4812,32.3867,38.1872,1.0822,34.4442,33.5077,0
156115,npp,2108,2834,36.9924697875977,13.8240585327148,100.443801879883,3670176,2108,2284,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-18 19:12:27.559296,-78.84179863883905,40.34004031877414,34.960096951653654,2.5420129991906922e-24,14.0,40.32,1.4276677814245327,40.59,25.286,33.5339,36.7177,1.0452,37.4717,38.664,0
156294,npp,1403,2166,16.8180828094482,13.8188257217407,100.44458770752,3670176,1403,1727,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-19 18:53:38.993788,-74.98654380470208,7.694992744702724,6.807005449089319,5.602759537319614e-18,11.0,7.65,1.0,8.06,26.2884,32.654,38.1825,1.0734,19.2133,18.0517,0
156479,npp,683,1495,23.3271503448486,13.8196306228638,100.443031311035,3670176,683,1121,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-20 18:34:48.662745,97.06548534279604,29.343224828591104,25.707014412138744,1.2526654335291612e-10,8.0,-29.36,1.184412938166907,-28.98,26.4634,31.5841,38.3018,1.1097,28.0779,25.8864,0
156852,npp,1175,3717,18.0799198150635,13.8247985839844,100.443367004395,3670176,1176,3005,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-22 19:37:29.041184,-77.83084711755264,64.13227411393575,52.79948512886775,1.4568024730089967e-06,18.0,64.11,2.7445598364131496,64.21,25.0813,29.805,36.127,1.176,30.7771,21.2611,0
157034,npp,489,3056,51.6461143493652,13.8222255706787,100.444984436035,3670144,489,2456,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-23 19:18:42.269572,-78.90121860165827,48.00939522788745,41.14237807157271,0.006115829070795748,15.0,47.99,1.646109783506203,48.215,27.488,34.3685,40.7108,1.0198,45.5452,52.669,0
157819,npp,657,376,50.6932945251465,13.8212070465088,100.444885253906,3670144,661,210,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-27 18:03:20.955249,96.31641221757343,63.7796360690646,52.568045220357256,0.21530917522569124,2.0,-63.81,2.7445598364131496,-63.62,29.0867,37.6685,46.7152,0.9305,39.7949,47.1683,0
158016,npp,1938,3278,52.7657165527344,13.8210878372192,100.444976806641,3670144,1940,2624,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-28 19:24:57.015344,-78.95601549409334,54.34813273325981,45.99737681434425,0.22280360894166662,16.0,54.33,1.9513309067639726,54.51,25.9636,30.2139,38.7855,1.16,46.6063,61.2101,0
158374,npp,529,1938,34.6752700805664,13.8197240829468,100.444931030273,3670144,529,1509,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2012-12-30 18:47:19.928847,97.24273224116754,5.562923832877653,4.9225767411618255,0.1301093808870156,10.0,-5.57,1.0,-4.93,28.648,35.0492,40.5546,1.0,34.6753,34.6753,0
168722,npp,1982,2160,18.0207195281982,13.8189468383789,100.442642211914,3670144,1982,1722,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-04 18:53:32.935728,-73.68789949839699,7.363981925992652,6.5147053994400475,0.010686472141010974,11.0,7.31,1.0,8.06,26.2884,32.654,38.1825,1.0734,20.416,19.3426,0
169262,npp,1765,3712,51.9559135437012,13.8236856460571,100.446563720703,3670176,1767,3001,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-07 19:37:23.046693,-77.91560903287574,64.03413133444643,52.73688278512409,3.314474548110006e-06,18.0,64.02,2.7445598364131496,64.21,25.0813,29.805,36.127,1.176,43.1201,61.0976,0
169440,npp,1077,3051,48.690071105957,13.8220233917236,100.449310302734,3670176,1078,2452,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-08 19:18:36.288841,-79.12737342279793,47.84594821284094,41.01372198036935,4.374169980274132e-15,15.0,47.83,1.646109783506203,48.215,27.488,34.3685,40.7108,1.0198,43.7494,49.6544,0
169621,npp,374,2380,16.9525718688965,13.8178873062134,100.44458770752,3670176,374,1924,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-09 18:59:47.756805,-79.33055078548603,19.6768250340171,17.34100125661635,3.314048329887042e-23,12.0,19.67,1.0837787002826917,20.51,25.9446,31.3518,37.7788,1.1179,21.763,18.9518,0
169799,npp,2728,1711,32.4885711669922,13.8192262649536,100.447174072266,3670176,2728,1298,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-10 18:40:57.446281,97.59178736117646,18.39951885486041,16.224442008803567,8.60488198435691e-30,9.0,-18.42,1.0442604737599883,-17.54,27.9127,33.5144,37.3635,1.0458,34.0668,33.9764,0
169981,npp,1980,1037,45.615291595459,13.8235502243042,100.447563171387,3670176,1979,762,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-11 18:22:05.354446,97.0131803023538,47.25467169297481,40.54594859563333,1.1163214315838999e-34,6.0,-47.28,1.646109783506203,-46.815,27.8687,33.0125,41.5046,1.0617,42.7053,48.4296,0
170155,npp,1237,369,51.4441757202148,13.8216600418091,100.442771911621,3670176,1239,206,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-12 18:03:13.260436,96.4341109033314,63.91513935131408,52.65604553462822,6.028022176623939e-34,2.0,-63.95,2.7445598364131496,-63.62,29.0867,37.6685,46.7152,0.9305,40.0685,47.8669,0
170168,npp,127,3928,41.3517265319824,13.8220262527466,100.447525024414,3670176,133,3131,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-12 19:43:34.305273,-77.08526658235498,67.81578212913635,55.05671921626669,2.1101228102250517e-32,19.0,67.8,3.3166247903554,68.04,23.1075,31.7553,38.8623,1.1037,37.9427,45.6411,0
170350,npp,2517,3271,25.351921081543,13.819354057312,100.443237304688,3670176,2518,2616,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-13 19:24:49.323299,-78.69470868312757,54.15605984172011,45.854715303385866,6.404318100943556e-33,16.0,54.14,1.9513309067639726,54.51,25.9636,30.2139,38.7855,1.16,32.5576,29.4091,0
170531,npp,1817,2600,41.1664733886719,13.8228998184204,100.448310852051,3670176,1817,2100,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-14 19:06:00.782083,-79.06001055151553,30.604280298569876,26.786313751240275,1.518751393290555e-31,13.0,30.59,1.184412938166907,31.4,24.3741,31.2973,36.7488,1.1199,43.3817,46.1014,0
170716,npp,1106,1931,40.3971519470215,13.8230934143066,100.445739746094,3670176,1106,1502,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-15 18:47:12.236937,101.61416344693852,5.949549804062582,5.264401428063399,3.676676138868634e-28,10.0,-5.97,1.0,-4.93,28.648,35.0492,40.5546,1.0,40.3972,40.3972,0
170898,npp,397,1261,17.5088119506836,13.8194990158081,100.44408416748,3670176,396,941,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-16 18:28:21.912555,98.01630780485266,39.36885479811341,34.157922371079536,5.653470748728976e-23,7.0,-39.38,1.4276677814245327,-38.73,27.5443,33.2543,37.9191,1.054,24.0204,18.4539,0
171079,npp,2747,591,28.617115020752,13.817253112793,100.447814941406,3670176,2746,378,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-17 18:09:31.585617,96.44705187898235,59.30003947388149,49.559928003825725,2.2166207602411072e-16,4.0,-59.33,2.3545700244418297,-59.02,26.5833,37.3242,44.1599,0.939,31.3513,26.8729,0
171271,npp,953,3491,57.4300346374512,13.8219900131226,100.446907043457,3670176,953,2832,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-18 19:31:07.637737,-77.79840511280827,59.505073106370226,49.70674092894859,5.958697846592142e-19,17.0,59.49,2.3545700244418297,59.82,27.4812,32.3867,38.1872,1.0822,45.6853,62.1513,0
171454,npp,261,2827,24.1799545288086,13.8174591064453,100.447151184082,3670176,261,2277,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-19 19:12:22.647096,-78.28792879234997,40.079256564021414,34.746101542515255,3.776079471433529e-12,14.0,40.06,1.4276677814245327,40.59,25.286,33.5339,36.7177,1.0452,28.4973,25.2726,0
171638,npp,2641,2160,33.986400604248,13.8204345703125,100.448219299316,3670176,2641,1721,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-20 18:53:35.874239,-72.25954395107192,7.394941001758953,6.5420120395154555,8.955248258538047e-05,11.0,7.31,1.0,8.06,26.2884,32.654,38.1825,1.0734,36.3816,36.4794,0
171820,npp,1935,1489,29.4776706695557,13.8231048583984,100.446136474609,3670144,1935,1117,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-21 18:34:45.541679,96.85329958800067,29.633395377568267,25.955152216069678,0.007869161370829074,8.0,-29.64,1.184412938166907,-28.98,26.4634,31.5841,38.3018,1.1097,33.2708,32.7117,0
171998,npp,1217,815,28.9429092407227,13.8225603103638,100.444122314453,3670144,1220,604,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-22 18:15:56.983989,96.98600575019962,53.752143553565816,45.54804936589662,0.029195897893123515,5.0,-53.77,1.9513309067639726,-53.42,28.745,36.57,42.3334,0.9584,31.1405,27.7393,0
172182,npp,487,154,22.6542568206787,13.8179473876953,100.447257995605,3670144,488,73,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-23 17:57:04.863824,95.86479634273583,67.76442206910866,55.01528476024174,0.060800511301653155,1.0,-67.8,3.3166247903554,-67.6,26.1739,32.1865,40.6549,1.0889,32.1751,24.6692,0
172193,npp,2474,3713,30.054126739502,13.8238315582275,100.448013305664,3670144,2474,3001,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-23 19:37:29.466464,-77.59877777986628,64.0536112481491,52.74797456303051,0.025281887759254402,18.0,64.04,2.7445598364131496,64.21,25.0813,29.805,36.127,1.176,35.14,35.3422,0
172382,npp,1803,3052,26.9920845031738,13.8210172653198,100.442710876465,3670144,1802,2454,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-24 19:18:44.466557,-78.669147978931,47.880469942868785,41.03976532217035,0.06540115270374945,15.0,47.86,1.646109783506203,48.215,27.488,34.3685,40.7108,1.0198,30.5681,27.5267,0
172563,npp,1116,2383,27.5033931732178,13.8210649490356,100.44416809082,3670144,1116,1927,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-25 18:59:57.690576,-78.47148737462737,19.847890936606323,17.489715128303853,0.12669893117018916,12.0,19.82,1.0837787002826917,20.51,25.9446,31.3518,37.7788,1.1179,31.4982,30.7469,0
172748,npp,399,1715,28.0612754821777,13.819260597229,100.445236206055,3670144,399,1302,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-26 18:41:09.136600,96.83492079296175,18.175559656691743,16.027858184197047,0.2206696233143725,9.0,-18.2,1.0442604737599883,-17.54,27.9127,33.5144,37.3635,1.0458,29.8272,29.3463,0
173121,npp,920,3934,25.438943862915,13.8234643936157,100.445526123047,3670144,920,3134,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-28 19:43:51.290951,-77.29576969553054,67.91810869665171,55.112230982291166,0.14831979764982897,19.0,67.9,3.3166247903554,68.04,23.1075,31.7553,38.8623,1.1037,33.1448,28.0777,0
173482,npp,2644,2609,21.562572479248,13.8185710906982,100.445198059082,3670144,2644,2107,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-01-30 19:06:21.288373,-79.91777182943868,31.017149319474317,27.13707183316524,0.0805649001162192,13.0,31.0,1.2365102219381485,31.4,24.3741,31.2973,36.7488,1.1199,27.1764,24.1475,0
174421,npp,1096,2836,20.1681613922119,13.8181734085083,100.446937561035,3670144,1096,2285,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-04 19:12:43.072668,-79.37151927945726,40.41745378886529,35.02168676071524,0.0007093763415149988,14.0,40.4,1.4276677814245327,40.59,25.286,33.5339,36.7177,1.0452,25.6873,21.0795,0
174612,npp,403,2169,32.5227165222168,13.8217859268188,100.447723388672,3670176,403,1730,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-05 18:53:56.287848,-81.33509041939139,7.8432175694361765,6.937486550545595,9.320966488896896e-10,11.0,7.83,1.0,8.06,26.2884,32.654,38.1825,1.0734,34.918,34.9083,0
174800,npp,2769,1499,30.418758392334,13.8204374313354,100.443420410156,3670176,2770,1124,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-06 18:35:07.720926,98.12469415199844,29.152297077576844,25.541353125682484,5.311678490678632e-18,8.0,-29.17,1.184412938166907,-28.98,26.4634,31.5841,38.3018,1.1097,34.0653,33.756,0
175577,npp,1928,2392,31.5471248626709,13.8218994140625,100.444892883301,3670176,1928,1935,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-10 19:00:18.037668,-79.9986605216817,20.32994508939108,17.909411493249046,1.8380948745851053e-33,12.0,20.3,1.0837787002826917,20.51,25.9446,31.3518,37.7788,1.1179,35.2294,35.2675,0
175772,npp,1226,1724,32.8523330688477,13.8214044570923,100.445678710938,3670176,1226,1310,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-11 18:41:29.463846,97.13129432745112,17.68365073422712,15.596328460901946,4.8484607332478514e-33,9.0,-17.71,1.0442604737599883,-17.54,27.9127,33.5144,37.3635,1.0458,34.4152,34.3568,0
175964,npp,510,1052,32.9899253845215,13.8238191604614,100.44605255127,3670176,509,773,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-12 18:22:39.109518,96.99664806192042,46.76258587732275,40.150369212348195,5.687721256624225e-31,6.0,-46.8,1.646109783506203,-46.815,27.8687,33.0125,41.5046,1.0617,35.0355,35.0253,0
176155,npp,2855,386,21.9340229034424,13.819393157959,100.445190429688,3670176,2856,217,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-13 18:03:48.754269,96.23488574639792,63.595777660293805,52.441646715407195,4.2225988066433086e-27,2.0,-63.62,2.7445598364131496,-63.62,29.0867,37.6685,46.7152,0.9305,29.3162,20.4088,0
176359,npp,1077,3286,39.6502647399902,13.8227462768555,100.445037841797,3670176,1078,2632,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-14 19:25:26.552229,-78.54544503940934,54.54997951974011,46.140404789825304,9.394272361590631e-28,16.0,54.53,2.0682789409984763,54.51,25.9636,30.2139,38.7855,1.16,39.6116,45.9957,0
176554,npp,378,2617,28.5443992614746,13.8201732635498,100.447967529297,3670176,378,2112,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-15 19:06:39.747067,-79.00988069230577,31.365934006346464,27.432008689263377,2.6580133541022383e-23,13.0,31.35,1.2365102219381485,31.4,24.3741,31.2973,36.7488,1.1199,32.8228,31.9663,0
176748,npp,2752,1948,24.0399780273438,13.8231678009033,100.443313598633,3670176,2752,1519,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-16 18:47:51.160528,91.77523129038802,5.013709176873967,4.436314312884082,1.8927598012309122e-17,10.0,-4.99,1.0,-4.93,28.648,35.0492,40.5546,1.0,24.04,24.04,0
177358,npp,2591,3506,20.5573635101318,13.8174448013306,100.445762634277,3670176,2596,2845,196611,3866787,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-19 19:31:46.428443,-77.79519487034615,59.85520620477044,49.94409303375772,7.744467864361538e-07,17.0,59.83,2.3545700244418297,59.82,27.4812,32.3867,38.1872,1.0822,30.0252,22.2474,0
178951,npp,2027,1731,26.9083423614502,13.8194942474365,100.443664550781,3670144,2027,1316,196611,3866755,3109,tha_bangkok_37_33,13.82083333,100.44583333,37,33,tha_bangkok,2013-02-27 18:41:47.640048,96.87129619428693,17.342876832076602,15.297627300471827,0.12949960270126967,9.0,-17.32,1.0442604737599883,-17.54,27.9127,33.5144,37.3635,1.0458,28.7231,28.1406,0
