gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2617,3.50899982452393,13.8291893005371,100.350189208984,3670144,281,2113,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-04-01 19:07:31.665071,-79.14192331196585,31.349932426206422,27.420587390384274,0.0007324410597586373,13.0,31.35,1.2365102219381485,30.75,2.8616,4.0423,6.085,0.7534,2.6143,2.6438,2.6438,0
101102,npp,2642,1948,4.18647050857544,13.8299112319946,100.34725189209,3670144,2642,1519,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-04-02 18:48:43.096354,101.80201951773195,4.957972613870769,4.387352692082776,0.0131048125196954,10.0,-4.99,1.0,-5.8,2.4719,3.0456,4.9866,1.0,4.1865,4.1865,3.9734322543823613,0
101728,npp,1028,2173,5.31975126266479,13.8285369873047,100.34659576416,3670144,1028,1734,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-04-07 18:54:57.748185,-79.3603749870983,8.066389098860702,7.135036216226981,0.15123601622243965,11.0,8.06,1.0,7.25,2.245,2.8781,4.1773,1.0582,5.4873,5.6295,3.1705928630776943,0
102352,npp,2481,2395,3.35635137557983,13.8321027755737,100.348526000977,3670144,2482,1937,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-04-12 19:01:12.373383,-80.74527109043281,20.452875309733408,18.01830643038242,0.009499624742453302,12.0,20.45,1.0837787002826917,19.77,2.6883,3.6263,4.921,0.8399,2.7966,2.8189,2.6644480667849257,0
103686,npp,1594,2172,1.71909701824188,13.8284616470337,100.346702575684,3670176,1594,1733,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-04-23 18:54:49.521363,-77.32289183450436,8.01943067980943,7.0938446879619015,1.282076894865014e-28,11.0,8.0,1.0,7.25,2.245,2.8781,4.1773,1.0582,1.8867,1.8192,1.8192,0
143043,npp,987,2590,3.11173582077026,13.8322439193726,100.35066986084,3670176,987,2093,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-10-10 19:05:54.754901,-80.07573159298875,30.08906715050265,26.342602233405362,8.841160395788234e-05,13.0,30.12,1.184412938166907,30.75,2.8616,4.0423,6.085,0.7534,2.26,2.3445,2.3445,0
145028,npp,928,3041,3.84639835357666,13.8273181915283,100.346321105957,3670176,931,2447,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-10-20 19:18:33.571162,-78.36248457066617,47.49865503388283,40.73437662347079,1.0888129851333527e-25,15.0,47.51,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,2.659,2.6132,2.6132,0
146194,npp,1726,2596,4.20416593551636,13.8295154571533,100.348838806152,3670144,1726,2098,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-10-26 19:06:05.407521,-78.82981095222358,30.392334442527897,26.601256029120265,0.03540428456691687,13.0,30.4,1.184412938166907,30.75,2.8616,4.0423,6.085,0.7534,3.1823,3.1676,2.5919709258304096,0
146385,npp,1022,1928,2.63860297203064,13.8275747299194,100.34886932373,3670144,1022,1500,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-10-27 18:47:16.914128,90.88730185752911,6.243527273930801,5.523530635183103,0.08358052431928896,10.0,-6.15,1.0,-5.8,2.4719,3.0456,4.9866,1.0,2.6386,2.6386,1.2796859470529054,0
147913,npp,331,152,5.54535627365112,13.8269920349121,100.349418640137,3670144,330,72,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-11-04 17:57:02.903418,95.70973733934076,67.85388695147678,55.05857423704669,0.028303212087116364,1.0,-67.83,3.3166247903554,-67.81,5.6607,7.3869,8.7717,0.4123,2.4904,2.2863,1.8261254203120836,0
148741,npp,2564,1038,2.95156931877136,13.8305130004883,100.352531433105,3670176,2565,762,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-11-08 18:22:15.315874,97.43249228517354,47.25360684312468,40.53730044089389,8.605488277325758e-06,6.0,-47.25,1.646109783506203,-47.25,3.274,4.5572,6.7895,0.6683,2.0702,1.9726,1.9726,0
152628,npp,1661,1262,6.04992961883545,13.8283815383911,100.352363586426,3670144,1660,942,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-11-29 18:28:34.684279,96.92778239171386,39.33479243990367,34.127304242376965,0.1913674187254077,7.0,-39.34,1.4276677814245327,-39.285,3.2599,4.3879,5.8053,0.6941,4.2097,4.1992,1.0878068052321144,0
153371,npp,781,2156,2.48398184776306,13.8282871246338,100.352951049805,3670144,781,1718,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-03 18:53:41.558548,-75.4444550953449,7.115989211023698,6.295212054807873,0.05142060987596658,11.0,7.07,1.0,7.25,2.245,2.8781,4.1773,1.0582,2.6515,2.6286,1.7925656494062587,0
153652,npp,2403,811,4.17152500152588,13.8291854858398,100.352569580078,3670144,2405,600,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-05 18:16:00.911177,96.93448937010217,53.86097378657449,45.62788712162615,0.012053524569189048,5.0,-53.88,1.9513309067639726,-53.815,3.9757,5.044,7.2175,0.6038,2.5985,2.5188,2.3228248723250244,0
153840,npp,575,3707,3.89532899856567,13.8292474746704,100.351379394531,3670144,572,2999,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-06 19:37:31.631993,-77.38575717341921,63.935087795298834,52.67009118982184,0.01106751708836993,18.0,63.92,2.7445598364131496,63.98,4.0285,5.3229,6.8503,0.5722,2.5255,2.2288,2.0488561120535222,0
154022,npp,2947,3046,3.09579300880432,13.8278751373291,100.346229553223,3670144,2948,2450,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-07 19:18:46.647267,-79.06164138801579,47.68167833158607,40.88213601451501,0.0027213805753861513,15.0,47.67,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,2.203,2.1033,2.059053779514685,0
154213,npp,2246,2376,3.6638126373291,13.832426071167,100.347969055176,3670176,2247,1922,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.26384296769616,19.476654813581245,17.165251255560197,2.7034287960054363e-05,12.0,19.46,1.0442604737599883,19.77,2.6883,3.6263,4.921,0.8399,3.0816,3.0772,3.0772,0
154406,npp,1532,1707,2.33221030235291,13.8289289474487,100.346672058105,3670176,1532,1295,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-09 18:41:07.780888,96.40818046116829,18.647031042463684,16.440141813312188,6.813725795806566e-14,9.0,-18.64,1.0442604737599883,-18.285,2.6857,3.5832,5.6404,0.85,1.8477,1.9823,1.9823,0
154607,npp,804,1035,3.20767331123352,13.8297958374023,100.353103637695,3670176,805,761,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-10 18:22:17.455436,97.41141345307862,47.31862357634985,40.59458039104129,5.642647399692686e-22,6.0,-47.35,1.646109783506203,-47.25,3.274,4.5572,6.7895,0.6683,2.2258,2.1437,2.1437,0
154803,npp,63,366,3.31355404853821,13.8321924209595,100.34676361084,3670176,69,206,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-11 18:03:23.568670,95.95005529736957,63.97498312165773,52.69174514392257,1.4021863706362288e-28,2.0,-64.01,2.7445598364131496,-63.89,5.0275,6.4999,8.6706,0.4686,1.8847,1.5526,1.5526,0
155011,npp,1348,3269,3.09194207191467,13.8277263641357,100.350769042969,3670176,1349,2613,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-12 19:25:01.401927,-78.72150422598315,54.098223208505125,45.80937964211769,9.017338165907805e-29,16.0,54.08,1.9513309067639726,54.16,3.5577,4.6156,6.5456,0.6598,2.2648,2.0402,2.0402,0
155191,npp,652,2597,1.90348672866821,13.8287048339844,100.346351623535,3670176,652,2099,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.68613965052262,30.464057669454725,26.665850254848017,3.2323616578246406e-33,13.0,30.45,1.184412938166907,30.75,2.8616,4.0423,6.085,0.7534,1.2398,1.4342,1.4342,0
155372,npp,2998,1929,1.89796268939972,13.8282203674316,100.350891113281,3670176,2998,1500,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-14 18:47:24.297531,97.61815410787422,6.0597967423559,5.361766711703281,2.3855797299657398e-33,10.0,-6.09,1.0,-5.8,2.4719,3.0456,4.9866,1.0,1.898,1.898,1.898,0
155557,npp,2274,1259,2.97182989120483,13.8293704986572,100.350082397461,3670176,2275,939,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-15 18:28:33.968996,97.54359899350946,39.437046155264326,34.21369305378273,9.583827794510143e-32,7.0,-39.45,1.4276677814245327,-39.285,3.2599,4.3879,5.8053,0.6941,2.0537,2.0627,2.0627,0
155739,npp,1537,587,3.95078015327454,13.8322057723999,100.34748840332,3670176,1540,375,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-16 18:09:41.857124,96.71618976849635,59.39522345280194,49.627828813082864,5.531959576531684e-28,4.0,-59.42,2.3545700244418297,-59.29,4.6587,5.7905,7.3997,0.526,2.2643,2.078,2.078,0
155937,npp,2801,3487,2.76892876625061,13.8293600082397,100.350112915039,3670176,2804,2828,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-17 19:31:16.131897,-78.50200945733681,59.42112679096122,49.6502391839825,4.676509233682474e-29,17.0,59.4,2.3545700244418297,59.51,3.9437,4.6547,6.3032,0.6543,2.2447,1.8117,1.8117,0
156115,npp,2110,2820,2.08046138286591,13.8278589248657,100.347396850586,3670176,2109,2271,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.70942216968932,39.813853890152956,34.52636594215579,2.7247499506364366e-24,14.0,39.79,1.4276677814245327,40.06,3.0749,3.5705,4.4014,0.853,2.0019,1.7746,1.7746,0
156294,npp,1404,2152,1.75116312503815,13.8276653289795,100.347373962402,3670176,1404,1714,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-19 18:53:38.993788,-73.85707740968698,6.8959369780886,6.100949009744227,6.1361788141040156e-18,11.0,6.84,1.0,7.25,2.245,2.8781,4.1773,1.0582,1.9187,1.8531,1.8531,0
156479,npp,684,1482,1.82689273357391,13.8255252838135,100.351654052734,3670176,683,1111,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-20 18:34:48.662745,96.96565463497035,29.9578515433651,26.232930130365418,1.3781878476274944e-10,8.0,-29.97,1.184412938166907,-29.64,2.8677,3.5265,5.0267,0.8636,1.6107,1.5778,1.5778,0
157034,npp,491,3043,2.33024430274963,13.825834274292,100.351440429688,3670144,490,2447,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-23 19:18:42.269572,-78.80627252998558,47.586922363471004,40.80963552853477,0.006202762265640548,15.0,47.57,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,1.7379,1.5832,1.4823508981486058,0
157411,npp,2145,1704,4.18824911117554,13.8276805877686,100.349792480469,3670144,2145,1292,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-25 18:41:05.168014,99.2359030335644,18.77608520583215,16.55362322954221,0.070321665743712,9.0,-18.81,1.0442604737599883,-18.285,2.6857,3.5832,5.6404,0.85,3.6251,3.5599,2.416558287512984,0
157819,npp,657,363,6.40358781814575,13.8316259384155,100.352508544922,3670144,661,201,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-27 18:03:20.955249,96.29652406067174,64.03148976591899,52.72966792105112,0.215459165368761,2.0,-64.06,2.7445598364131496,-63.89,5.0275,6.4999,8.6706,0.4686,3.0105,3.0005,-0.5025946508227417,0
158016,npp,1939,3265,7.79713249206543,13.8317909240723,100.35237121582,3670144,1941,2609,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-28 19:24:57.015344,-78.93154670308421,53.99543676755057,45.734922432037415,0.2230269965020498,16.0,53.97,1.9513309067639726,54.16,3.5577,4.6156,6.5456,0.6598,4.676,5.1449,1.518761946888104,0
158374,npp,530,1924,6.59377145767212,13.82799243927,100.348152160645,3670144,530,1496,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2012-12-30 18:47:19.928847,96.93346157004552,6.37618296478017,5.641615593491659,0.13008035935995457,10.0,-6.38,1.0,-5.8,2.4719,3.0456,4.9866,1.0,6.5938,6.5938,4.47885719739957,0
168722,npp,1983,2147,2.1082930564880398,13.8266716003418,100.352409362793,3670144,1983,1709,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-04 18:53:32.935728,-72.4126093336686,6.6263140702836125,5.862782796618802,0.010642409160022476,11.0,6.55,1.0,7.25,2.245,2.8781,4.1773,1.0582,2.2759,2.231,2.057967831530702,0
169250,npp,2851,138,4.18149709701538,13.8264493942261,100.352508544922,3670176,2854,65,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-07 17:56:58.443508,96.08468317769113,68.0058925649382,55.15758639982204,9.243306133392411e-17,1.0,-68.05,3.3166247903554,-67.81,5.6607,7.3869,8.7717,0.4123,2.0792,1.724,1.724,0
169262,npp,1767,3699,2.14503765106201,13.8290567398071,100.352828979492,3670176,1768,2992,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.86831700741925,63.78266390784312,52.5754853841183,2.9647097558246947e-06,18.0,63.77,2.7445598364131496,63.98,4.0285,5.3229,6.8503,0.5722,1.8877,1.2273,1.2273,0
169440,npp,1079,3037,2.19463968276978,13.8266658782959,100.349349975586,3670176,1079,2443,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.03485304304739,47.39131547190533,40.65518323555484,3.965448558145873e-15,15.0,47.38,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,1.6556,1.491,1.491,0
169799,npp,2729,1697,1.64338672161102,13.8270578384399,100.347366333008,3670176,2729,1286,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-10 18:40:57.446281,97.44035086795131,19.171446969532315,16.89934125557824,8.148741890285038e-30,9.0,-19.19,1.0442604737599883,-18.285,2.6857,3.5832,5.6404,0.85,1.1881,1.3968,1.3968,0
169981,npp,1981,1023,3.11192440986633,13.8290948867798,100.348709106445,3670176,1980,752,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-11 18:22:05.354446,96.9373807050448,47.709869669830724,40.90526994821719,1.0895699699190242e-34,6.0,-47.74,1.646109783506203,-47.25,3.274,4.5572,6.7895,0.6683,2.1676,2.0797,2.0797,0
170155,npp,1237,356,5.2680230140686,13.8319759368896,100.349662780762,3670176,1239,196,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-12 18:03:13.260436,96.41221266901192,64.16765917954098,52.817638182312045,6.049768188043133e-34,2.0,-64.2,2.7445598364131496,-63.89,5.0275,6.4999,8.6706,0.4686,2.5968,2.4684,2.4684,0
170168,npp,130,3915,3.3343653678894,13.8278045654297,100.352355957031,3670176,133,3124,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-12 19:43:36.084546,-77.58565488600284,67.61268281065742,54.9376312998935,2.0430625087957084e-32,19.0,67.6,3.3166247903554,67.83,4.2899,5.3448,7.6061,0.5698,2.4395,1.9,1.9,0
170350,npp,2518,3258,2.0680272579193097,13.8300561904907,100.351387023926,3670176,2519,2601,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.66791162356733,53.804188890950385,45.592334862575456,6.381870235136732e-33,16.0,53.78,1.9513309067639726,54.16,3.5577,4.6156,6.5456,0.6598,1.74,1.3646,1.3646,0
170531,npp,1819,2586,1.86358726024628,13.8264513015747,100.348007202148,3670176,1818,2090,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-14 19:06:00.782083,-78.85350461681747,29.944544606177487,26.222723452863697,1.554251083216375e-31,13.0,29.93,1.184412938166907,30.75,2.8616,4.0423,6.085,0.7534,1.2061,1.4041,1.4041,0
170716,npp,1107,1917,3.10498404502869,13.8313541412354,100.348777770996,3670176,1107,1489,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-15 18:47:12.236937,100.79248562177656,6.759828501716283,5.980686440184698,3.8672837665553372e-28,10.0,-6.79,1.0,-5.8,2.4719,3.0456,4.9866,1.0,3.105,3.105,3.105,0
170898,npp,397,1247,2.90241813659668,13.8318662643433,100.35050201416,3670176,396,929,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-16 18:28:21.912555,97.98871691694201,39.895257642830565,34.59271707617088,6.082857631476707e-23,7.0,-39.91,1.4276677814245327,-39.285,3.2599,4.3879,5.8053,0.6941,2.0051,2.0145,2.0145,0
171079,npp,2747,577,3.51745176315308,13.8284101486206,100.350028991699,3670176,2746,366,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-17 18:09:31.585617,96.42583853298336,59.61324499572267,49.777609927654645,2.4361887322815674e-16,4.0,-59.65,2.3545700244418297,-59.29,4.6587,5.7905,7.3997,0.526,2.0802,1.8501,1.8501,0
171271,npp,955,3477,2.79229974746704,13.8280267715454,100.348411560059,3670176,954,2820,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.73818995114341,59.19335207255365,49.48970379753276,6.479023879371155e-19,17.0,59.18,2.3545700244418297,59.51,3.9437,4.6547,6.3032,0.6543,2.2546,1.827,1.827,0
171454,npp,262,2813,1.63980782032013,13.8275060653687,100.352607727051,3670176,262,2265,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.21418284604513,39.55353863035286,34.3122153246531,4.152552563560091e-12,14.0,39.53,1.4276677814245327,40.06,3.0749,3.5705,4.4014,0.853,1.6932,1.3987,1.3987,0
171638,npp,2642,2146,2.2372260093689,13.8291692733765,100.351119995117,3670176,2642,1708,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-20 18:53:35.874239,-70.73810155857343,6.6050931063803375,5.843981713297409,9.829334982603647e-05,11.0,6.49,1.0,7.25,2.245,2.8781,4.1773,1.0582,2.4048,2.3675,2.3675,0
171820,npp,1936,1475,3.54660201072693,13.8298587799072,100.347198486328,3670144,1938,1107,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-21 18:34:45.541679,96.75727504195979,30.295930265305085,26.521576829730396,0.007953609851364887,8.0,-30.3,1.184412938166907,-29.64,2.8677,3.5265,5.0267,0.8636,3.0626,3.063,2.9336843216562136,0
171998,npp,1218,802,5.52024745941162,13.8271760940552,100.351806640625,3670144,1220,588,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-22 18:15:56.983989,96.92054038437638,54.10433532529875,45.81076434721331,0.029308189844740304,5.0,-54.13,1.9513309067639726,-53.815,3.9757,5.044,7.2175,0.6038,3.2897,3.3332,2.856685747776442,0
172182,npp,487,140,10.7464942932129,13.8279237747192,100.351287841797,3670144,488,66,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-23 17:57:04.863824,95.84342867413568,67.98866788728442,55.14587066564328,0.060934591083952945,1.0,-68.02,3.3166247903554,-67.81,5.6607,7.3869,8.7717,0.4123,4.0586,4.4308,3.4400802981440686,0
172193,npp,2476,3699,6.30550622940063,13.8308906555176,100.347282409668,3670144,2475,2992,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-23 19:37:29.466464,-77.55157471346439,63.78295799619506,52.57430797445726,0.0254413045064037,18.0,63.77,2.7445598364131496,63.98,4.0285,5.3229,6.8503,0.5722,3.4036,3.6078,3.1941564329055128,0
172382,npp,1804,3039,6.21318387985229,13.8313789367676,100.350891113281,3670144,1803,2444,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-24 19:18:44.466557,-78.62857999807464,47.45825715834436,40.706929436816345,0.06558529970879518,15.0,47.44,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,4.0968,4.2212,3.154865633628236,0
172563,npp,1117,2370,6.34327745437622,13.8288831710815,100.352973937988,3670144,1117,1915,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-25 18:59:57.690576,-78.23928734066072,19.15149455077147,16.881491575641277,0.1268981396599988,12.0,19.12,1.0442604737599883,19.77,2.6883,3.6263,4.921,0.8399,5.6475,5.3276,3.2643960816079938,0
172748,npp,400,1702,7.18946981430054,13.8258619308472,100.352668762207,3670144,399,1289,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-26 18:41:09.136600,96.70632136650832,18.892807215791912,16.655142330006967,0.22086026414633161,9.0,-18.92,1.0442604737599883,-18.285,2.6857,3.5832,5.6404,0.85,6.4991,6.1109,2.5199902859197256,0
173121,npp,922,3920,9.86838245391846,13.8302965164185,100.348922729492,3670144,921,3127,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-28 19:43:51.290951,-77.25689567286813,67.69481983559395,54.981908693216866,0.1484094797684274,19.0,67.68,3.3166247903554,67.83,4.2899,5.3448,7.6061,0.5698,4.4095,5.6233,3.2103487857021005,0
173482,npp,2645,2595,5.13848114013672,13.8290348052979,100.34888458252,3670144,2645,2097,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-01-30 19:06:21.288373,-79.84840887902025,30.378121877070082,26.591848003226918,0.08051025374175247,13.0,30.36,1.184412938166907,30.75,2.8616,4.0423,6.085,0.7534,3.9711,3.8715,2.5625046795344804,0
174421,npp,1097,2822,2.99195337295532,13.8285074234009,100.351531982422,3670144,1097,2273,196611,3866755,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-04 19:12:43.072668,-79.3192038649188,39.89003181482321,34.58712897360038,0.0006959248598164232,14.0,39.87,1.4276677814245327,40.06,3.0749,3.5705,4.4014,0.853,2.6403,2.5521,2.5521,0
174612,npp,404,2155,3.37680602073669,13.8305921554565,100.350357055664,3670176,404,1717,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-05 18:53:56.287848,-80.96424956383039,7.03124972396358,6.2201192802350675,8.432482430349554e-10,11.0,7.02,1.0,7.25,2.245,2.8781,4.1773,1.0582,3.5444,3.5734,3.5734,0
174800,npp,2770,1486,1.68085193634033,13.8266773223877,100.352363586426,3670176,2770,1114,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-06 18:35:07.720926,98.00498816249393,29.76589957992774,26.066608482949157,4.878849565739815e-18,8.0,-29.78,1.184412938166907,-29.64,2.8677,3.5265,5.0267,0.8636,1.4874,1.4517,1.4517,0
175388,npp,2617,3047,4.32380771636963,13.8322830200195,100.34992980957,3670176,2617,2450,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-09 19:19:04.833069,-78.60478680928871,47.721207647822766,40.911572252019255,1.8634058664882215e-30,15.0,47.7,1.646109783506203,47.77,3.3039,4.4828,6.1137,0.6794,2.949,2.9376,2.9376,0
175577,npp,1929,2378,3.26862406730652,13.8312091827393,100.348754882812,3670176,1929,1923,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-10 19:00:18.037668,-79.84736762978842,19.595914377470553,17.26879684600962,1.7898488875564296e-33,12.0,19.56,1.0837787002826917,19.77,2.6883,3.6263,4.921,0.8399,2.7156,2.7452,2.7452,0
175964,npp,511,1038,3.03499555587769,13.8291692733765,100.348693847656,3670176,509,763,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-12 18:22:39.109518,96.92053935074748,47.21642604745954,40.50979460557001,5.846375752054352e-31,6.0,-47.25,1.646109783506203,-47.25,3.274,4.5572,6.7895,0.6683,2.1209,2.0283,2.0283,0
176155,npp,2855,372,3.90412449836731,13.8302726745605,100.346603393555,3670176,2856,208,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-13 18:03:48.754269,96.21317904310798,63.866116753386365,52.61571434849391,4.466909964859121e-27,2.0,-63.89,2.7445598364131496,-63.89,5.0275,6.4999,8.6706,0.4686,2.0998,1.8293,1.8293,0
176359,npp,1079,3272,2.55082750320435,13.8286476135254,100.346305847168,3670176,1079,2617,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.47828652391888,54.18099858244455,45.86647295766164,9.789006840627639e-28,16.0,54.16,1.9513309067639726,54.16,3.5577,4.6156,6.5456,0.6598,1.9875,1.6832,1.6832,0
176554,npp,379,2603,2.86164116859436,13.829966545105,100.353080749512,3670176,379,2102,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-15 19:06:39.747067,-78.91356758751807,30.74184703544869,26.900122251985866,2.836153128701237e-23,13.0,30.73,1.2365102219381485,30.75,2.8616,4.0423,6.085,0.7534,2.0908,2.1561,2.1561,0
176748,npp,2753,1936,2.41686844825745,13.8303928375244,100.353370666504,3670176,2753,1507,196611,3866787,2894,tha_bangkok_14_31,13.82916667,100.35,14,31,tha_bangkok,2013-02-16 18:47:52.939806,97.27538305490167,5.688824961432472,5.033272367286359,2.047678963758038e-17,10.0,-5.68,1.0,-5.8,2.4719,3.0456,4.9866,1.0,2.4169,2.4169,2.4169,0
