gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,287,2662,17.9031677246094,13.7346410751343,100.651458740234,3670144,286,2144,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-04-01 19:07:31.665071,-78.57111718134794,33.37087043562457,29.136385404317632,0.0006686783910567224,12.0,33.37,1.2365102219381485,32.88,25.7774,27.9352,31.1762,0.9472,18.3483,16.9587,16.9587,0
143043,npp,994,2636,23.659984588623,13.7344436645508,100.648551940918,3670176,995,2126,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-10-10 19:05:56.534181,-81.04841010493995,32.18382811979978,28.12732249110795,9.681869377159706e-05,12.0,32.2,1.2365102219381485,32.88,25.7774,27.9352,31.1762,0.9472,23.004,22.4118,22.4118,0
143237,npp,293,1968,19.1612758636475,13.7328176498413,100.652099609375,3670176,293,1538,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-10-11 18:47:08.023484,99.84351653328687,3.8168880964001906,3.3777995474108957,3.81741799267804e-12,9.0,-3.83,1.0,-3.08,23.8267,26.4615,28.6172,1.0,19.1613,19.1613,19.1613,0
144028,npp,2494,2862,15.5800838470459,13.736328125,100.650764465332,3670176,2493,2307,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-10-15 19:12:15.044555,-79.00535303615024,41.36874026246557,35.800552427155246,2.447788383431642e-32,13.0,41.37,1.4867838833500562,41.73,25.8294,28.674,31.4626,0.9228,17.6547,14.378,14.378,0
146194,npp,1733,2643,24.4420013427734,13.730938911438,100.652931213379,3670144,1733,2131,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.88802358905946,32.50641159162893,28.400760486269125,0.03487214507709728,12.0,32.52,1.2365102219381485,32.88,25.7774,27.9352,31.1762,0.9472,23.6365,23.1526,22.394175570338245,0
146385,npp,1029,1974,26.6269359588623,13.7335042953491,100.648231506348,3670144,1029,1544,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-10-27 18:47:18.693410,94.97999841807297,3.5114628721305947,3.1074320342236947,0.08294887710133714,9.0,-3.49,1.0,-3.08,23.8267,26.4615,28.6172,1.0,26.6269,26.6269,24.822868310306728,0
148741,npp,2573,1082,22.1014728546143,13.7300729751587,100.64949798584,3670176,2572,795,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-11-08 18:22:15.315874,96.9575467538201,45.803113570751854,39.38501708080068,1.2227618752032617e-05,5.0,-45.8,1.5732132722552272,-45.78,27.9386,30.9816,34.448,0.8541,20.817,18.877,18.877,0
152628,npp,1669,1308,27.7052879333496,13.7346534729004,100.653350830078,3670144,1670,984,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-11-29 18:28:36.463560,97.73129165084187,37.50391286384658,32.60696436531114,0.1911579975820126,6.0,-37.52,1.357151599901897,-37.48,27.5782,30.2487,34.4129,0.8748,24.5875,24.2366,20.079158724996876,0
153371,npp,788,2201,26.1631565093994,13.7337102890015,100.648880004883,3670144,788,1761,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-03 18:53:43.337828,-80.54567422093297,9.69802099480825,8.575252296056734,0.05162791494813962,10.0,9.68,1.0,9.86,23.2631,26.2632,28.7821,1.0076,26.3615,26.3607,25.237859065993778,0
153652,npp,2412,856,27.358793258667,13.7307558059692,100.652397155762,3670144,2411,645,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-05 18:16:00.911177,96.56345404060853,52.65461389770296,44.721783484701334,0.012230794487149395,4.0,-52.67,1.9513309067639726,-52.59,28.9624,32.3537,35.532,0.8179,23.9018,22.3763,22.11029590668374,0
154022,npp,2952,3093,23.0876350402832,13.7354593276978,100.651565551758,3670144,2952,2481,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.71878621970293,49.110685524180965,42.00251319191813,0.002798967912334477,14.0,49.1,1.7549928774784245,49.22,28.0509,31.074,35.6637,0.8516,21.9109,19.6606,19.599726037762785,0
154213,npp,2253,2421,27.2580947875977,13.7336149215698,100.647674560547,3670176,2253,1960,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-08 18:59:58.103167,-79.15566988157572,21.84730604766107,19.232004852109508,3.3933335692365326e-05,11.0,21.82,1.0837787002826917,22.08,24.6849,26.4696,28.6382,0.9997,27.189,27.2497,27.2497,0
154406,npp,1540,1753,25.2686996459961,13.7301769256592,100.651229858398,3670176,1540,1336,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-09 18:41:09.560167,98.14009723596804,16.09766217896276,14.207136196780374,9.431237199168842e-14,8.0,-16.11,1.0442604737599883,-15.78,23.5723,25.4504,28.5512,1.0397,26.2875,26.2726,26.2726,0
154607,npp,812,1079,30.24782371521,13.7363138198853,100.65007019043,3670176,811,793,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-10 18:22:17.455436,96.99701694669395,45.873658342824804,39.44698260109695,7.351722764469321e-22,5.0,-45.9,1.5732132722552272,-45.78,27.9386,30.9816,34.448,0.8541,25.9951,25.8348,25.8348,0
155557,npp,2282,1304,32.728702545166,13.7343482971191,100.650093078613,3670176,2282,980,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-15 18:28:33.968996,96.97552639572007,37.670154644001116,32.74732331557414,8.891326826696804e-32,6.0,-37.68,1.357151599901897,-37.48,27.5782,30.2487,34.4129,0.8748,28.2889,28.6311,28.6311,0
155937,npp,2806,3532,32.7581634521484,13.7337474822998,100.652412414551,3670176,2807,2866,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.23659642910232,60.41131070542447,50.33366095202024,4.044584519273757e-29,16.0,60.39,2.4157378735459294,60.52,30.1216,33.1302,37.0511,0.7987,26.3075,26.1644,26.1644,0
156115,npp,2116,2867,28.1213874816895,13.7329502105713,100.650077819824,3670176,2117,2311,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.50786055341416,41.570751091076055,35.97015226168555,2.168517764540308e-24,13.0,41.55,1.4867838833500562,41.73,25.8294,28.674,31.4626,0.9228,26.0899,25.9516,25.9516,0
156294,npp,1411,2198,28.5551433563232,13.7322092056274,100.64998626709,3670176,1411,1758,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-19 18:53:40.773069,-79.54012559265978,9.518653896415378,8.417250803120822,4.5734214246999365e-18,10.0,9.51,1.0,9.86,23.2631,26.2632,28.7821,1.0076,28.7535,28.7708,28.7708,0
156659,npp,3015,852,25.9692859649658,13.7335481643677,100.652809143066,3670144,3016,643,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-21 18:15:58.328732,97.05321413080968,52.743469633118245,44.79130382127531,0.0005899947896943575,4.0,-52.78,1.9513309067639726,-52.59,28.9624,32.3537,35.532,0.8179,23.1897,21.2398,21.2398,0
157034,npp,496,3089,27.8098278045654,13.7351722717285,100.651077270508,3670144,499,2478,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-23 19:18:42.269572,-78.47983422724262,48.99434213025773,41.914056246105744,0.00590631081425158,14.0,48.98,1.7549928774784245,49.22,28.0509,31.074,35.6637,0.8516,24.6016,23.6819,23.553445315012876,0
157819,npp,666,407,34.8922271728516,13.7360439300537,100.652236938477,3670144,666,232,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-27 18:03:20.955249,96.04807009549872,63.18694699828384,52.18437303051788,0.2149274544788815,2.0,-63.22,2.7445598364131496,-63.03,29.5836,33.0428,36.3869,0.8008,27.1354,27.9426,23.26820352334462,0
158016,npp,1945,3310,35.8999824523926,13.7319288253784,100.648880004883,3670144,1945,2657,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.58263519315135,55.159912231796156,46.59759138169181,0.222265026299048,15.0,55.14,2.0682789409984763,55.34,29.3296,32.9879,35.607,0.8022,27.8695,28.7975,23.963520747162985,0
168369,npp,333,3526,32.5732307434082,13.7316761016846,100.648056030273,3670144,331,2862,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-02 19:31:10.002617,-78.02688754092202,60.282429305194796,50.24686679238944,0.04782629441838683,16.0,60.26,2.4157378735459294,60.52,30.1216,33.1302,37.0511,0.7987,26.231,26.0167,24.97653943669348,0
168722,npp,1990,2192,28.9781589508057,13.7320318222046,100.646759033203,3670144,1990,1752,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-04 18:53:34.714962,-78.64734262924844,9.16704082813366,8.107106894589448,0.010795794341653,10.0,9.16,1.0,9.86,23.2631,26.2632,28.7821,1.0076,29.1765,29.197,28.962205319368458,0
169262,npp,1772,3743,25.412483215332,13.7314758300781,100.647605895996,3670176,1770,3022,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-07 19:37:23.046693,-77.62896746617703,64.61234166409417,53.104724345836786,4.35130110623244e-06,17.0,64.59,2.8345692104261015,64.845,27.9547,33.9642,37.0235,0.7791,23.4446,19.7989,19.7989,0
169440,npp,1084,3083,25.3468475341797,13.7355298995972,100.650779724121,3670176,1083,2474,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-08 19:18:36.288841,-78.69571440581669,48.81381292267891,41.773005180538014,5.456919043454715e-15,14.0,48.8,1.7549928774784245,49.22,28.0509,31.074,35.6637,0.8516,23.1982,21.5845,21.5845,0
169621,npp,381,2411,27.9965057373047,13.7358255386353,100.64794921875,3670176,381,1951,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-09 18:59:47.756805,-78.30413054797609,21.31559052200477,18.770163498694806,3.968878901668101e-23,11.0,21.3,1.0837787002826917,22.08,24.6849,26.4696,28.6382,0.9997,27.8704,27.9879,27.9879,0
169799,npp,2736,1741,25.9914493560791,13.7348260879517,100.647666931152,3670176,2736,1325,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-10 18:40:57.446281,95.97738912913385,16.76805436676637,14.795752983385812,9.704005101625273e-30,8.0,-16.77,1.0442604737599883,-15.78,23.5723,25.4504,28.5512,1.0397,26.9796,27.024,27.024,0
169981,npp,1990,1069,30.1138000488281,13.7316608428955,100.65161895752,3670176,1990,785,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-11 18:22:07.133720,97.53457984473754,46.20648569771093,39.71404463118327,1.1812211379136088e-34,5.0,-46.24,1.5732132722552272,-45.78,27.9386,30.9816,34.448,0.8541,25.9099,25.7204,25.7204,0
170155,npp,1246,400,36.8263549804688,13.7365427017212,100.651809692383,3670176,1244,227,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-12 18:03:13.260436,96.17090161422617,63.32043713112157,52.27211326735474,5.984744114345225e-34,2.0,-63.35,2.7445598364131496,-63.03,29.5836,33.0428,36.3869,0.8008,27.8401,29.4915,29.4915,0
170168,npp,134,3960,18.0133304595947,13.7351760864258,100.650024414062,3670176,135,3147,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.39523871704863,68.33406491741009,55.35672325624832,2.264431531811087e-32,18.0,68.32,3.3166247903554,68.55,29.5437,35.1933,39.186,0.7519,21.2816,13.5441,13.5441,0
170350,npp,2524,3303,30.4083595275879,13.7304067611694,100.649467468262,3670176,2522,2650,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-13 19:24:49.323299,-78.32974567923206,54.98182956201644,46.46653587469645,6.432675526047775e-33,15.0,54.96,2.0682789409984763,55.34,29.3296,32.9879,35.607,0.8022,25.2144,24.3924,24.3924,0
170531,npp,1825,2633,17.2575283050537,13.7340497970581,100.653541564941,3670176,1826,2124,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-14 19:06:02.561319,-80.01842054427462,32.078531124269226,28.041815912838075,1.4324969353623123e-31,12.0,32.07,1.2365102219381485,32.88,25.7774,27.9352,31.1762,0.9472,17.8262,16.3471,16.3471,0
170716,npp,1115,1962,25.4705257415771,13.7311601638794,100.6474609375,3670176,1115,1532,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-15 18:47:12.236937,95.6902531175816,4.1633999595316755,3.6846791624603297,3.2599784298792776e-28,9.0,-4.18,1.0,-3.08,23.8267,26.4615,28.6172,1.0,25.4705,25.4705,25.4705,0
170898,npp,406,1293,26.1232166290283,13.7325210571289,100.648071289062,3670176,406,970,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-16 18:28:23.691835,98.77453600721135,38.10772923584315,33.11199570086543,4.747976295547533e-23,6.0,-38.12,1.357151599901897,-37.48,27.5782,30.2487,34.4129,0.8748,23.4218,22.8526,22.8526,0
171079,npp,2756,622,38.7849540710449,13.7364473342896,100.652900695801,3670176,2758,406,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-17 18:09:33.364899,96.8756824452831,58.58135454895222,49.05637655191834,1.7893374008933867e-16,3.0,-58.62,2.253202848596432,-58.27,31.5025,35.1045,39.0665,0.7538,28.095,29.2358,29.2358,0
171271,npp,960,3522,30.6848526000977,13.7311592102051,100.650680541992,3670176,964,2859,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-18 19:31:07.637737,-77.48771618389608,60.19330093678768,50.18223201271211,4.863181423330923e-19,16.0,60.18,2.4157378735459294,60.52,30.1216,33.1302,37.0511,0.7987,25.4493,24.5084,24.5084,0
171454,npp,268,2858,28.8936958312988,13.7328824996948,100.649017333984,3670176,267,2304,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-19 19:12:22.647096,-77.80301663775526,41.254530326020195,35.71215814158384,3.0086527780782974e-12,13.0,41.23,1.4867838833500562,41.73,25.8294,28.674,31.4626,0.9228,26.6093,26.6643,26.6643,0
171638,npp,2649,2191,19.6373462677002,13.7327270507812,100.652885437012,3670176,2649,1751,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-20 18:53:35.874239,-71.0104025583256,9.244513590473277,8.175452459368188,7.082108565903952e-05,10.0,9.1,1.0,9.86,23.2631,26.2632,28.7821,1.0076,19.8357,19.7857,19.7857,0
171820,npp,1944,1521,22.5938854217529,13.7348108291626,100.650054931641,3670144,1944,1141,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-21 18:34:47.320959,97.82822239663136,28.109861347341653,24.648824116700784,0.0076757834535475565,7.0,-28.13,1.184412938166907,-27.495,24.7695,26.6925,29.5383,0.9913,23.001,22.3984,22.231461554570462,0
171998,npp,1226,846,23.6497135162354,13.7355108261108,100.648742675781,3670144,1226,639,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-22 18:15:56.983989,96.59688413733245,52.92140210363623,44.92453629463382,0.028919076235916573,4.0,-52.94,1.9513309067639726,-52.59,28.9624,32.3537,35.532,0.8179,22.001,19.3427,18.713747182440905,0
172182,npp,497,184,19.2277221679688,13.7337770462036,100.648612976074,3670144,501,90,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-23 17:57:06.643104,96.17901582654493,67.250905562837,54.712928175721444,0.06049382067462634,1.0,-67.29,3.1865100272627664,-67.09,27.7789,32.5102,40.2081,0.8139,22.2932,15.6503,14.33463698753604,0
172193,npp,2481,3745,27.8185634613037,13.7362031936646,100.651252746582,3670144,2485,3023,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.93958865149467,64.65400868631421,53.12944502445762,0.02492443245886843,17.0,64.63,2.898275349237888,64.845,27.9547,33.9642,37.0235,0.7791,24.3411,21.6735,21.131425561204573,0
172382,npp,1810,3086,26.8704109191895,13.7355289459229,100.650817871094,3670144,1812,2476,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.24035532684707,48.90764633508839,41.845010168457456,0.06495107178737902,14.0,48.89,1.7549928774784245,49.22,28.0509,31.074,35.6637,0.8516,24.0663,22.8819,21.469297492544413,0
172563,npp,1124,2415,29.1467552185059,13.7330312728882,100.647018432617,3670144,1124,1955,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-25 18:59:59.469855,-80.05912015378446,21.52520678320918,18.95194637573667,0.12622300688701985,11.0,21.51,1.0837787002826917,22.08,24.6849,26.4696,28.6382,0.9997,28.9317,29.1378,26.392611489318096,0
172748,npp,407,1747,25.7969818115234,13.735613822937,100.65209197998,3670144,407,1330,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-26 18:41:10.915837,96.91677500114427,16.442830733990714,14.510003436957204,0.22022529361985127,8.0,-16.44,1.0442604737599883,-15.78,23.5723,25.4504,28.5512,1.0397,26.7934,26.8218,22.03218231684739,0
173121,npp,926,3965,21.8251152038574,13.7360544204712,100.648277282715,3670144,923,3150,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-01-28 19:43:51.290951,-77.06875549356862,68.4186835219342,55.40137696894348,0.14815663492879924,18.0,68.4,3.3166247903554,68.55,29.5437,35.1933,39.186,0.7519,22.4309,16.4101,13.18788321069566,0
173847,npp,1229,1303,27.2458438873291,13.7342281341553,100.650238037109,3670144,1228,979,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-01 18:28:44.165314,97.25688053203223,37.69337959937674,32.76507627505512,0.025564030114742377,6.0,-37.72,1.357151599901897,-37.48,27.5782,30.2487,34.4129,0.8748,24.2489,23.8347,23.278715132514375,0
174421,npp,1103,2867,23.476411819458,13.7338151931763,100.647750854492,3670144,1102,2312,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-04 19:12:43.072668,-78.85167521318151,41.573164628702536,35.97002733209073,0.0007418430807798631,13.0,41.55,1.4867838833500562,41.73,25.8294,28.674,31.4626,0.9228,22.9657,21.665,21.665,0
174612,npp,411,2200,20.7002296447754,13.7337913513184,100.652992248535,3670176,411,1759,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-05 18:53:56.287848,-78.39586813081223,9.653110739502035,8.535356560710923,1.1797627993163122e-09,10.0,9.63,1.0,9.86,23.2631,26.2632,28.7821,1.0076,20.8986,20.8566,20.8566,0
174800,npp,2777,1531,20.7773113250732,13.7358245849609,100.652847290039,3670176,2777,1148,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-06 18:35:07.720926,97.25990086964889,27.652877953232135,24.25436042904974,6.583326234143277e-18,7.0,-27.66,1.184412938166907,-27.495,24.7695,26.6925,29.5383,0.9913,21.4673,20.5975,20.5975,0
175200,npp,239,3752,12.7402248382568,13.7329387664795,100.649078369141,3670176,236,3027,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-08 19:37:49.845745,-77.2658178909086,64.7803539926189,53.20499251553822,5.281736276946257e-24,17.0,64.76,2.898275349237888,64.845,27.9547,33.9642,37.0235,0.7791,19.1386,9.9259,9.9259,0
175577,npp,1936,2423,22.4556369781494,13.732403755188,100.64884185791,3670176,1935,1961,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-10 19:00:18.037668,-78.79513107982496,21.9679477656498,19.336283876194745,1.9319473388204665e-33,11.0,21.93,1.0837787002826917,22.08,24.6849,26.4696,28.6382,0.9997,22.7578,22.4488,22.4488,0
175772,npp,1235,1756,22.5041675567627,13.7307615280151,100.65104675293,3670176,1235,1338,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-11 18:41:31.243121,98.85661983828335,15.908581052042658,14.040474361547112,4.777839011197584e-33,8.0,-15.95,1.0442604737599883,-15.78,23.5723,25.4504,28.5512,1.0397,23.6401,23.3982,23.3982,0
175964,npp,520,1083,25.1469440460205,13.7322654724121,100.646354675293,3670176,520,796,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-12 18:22:40.888798,96.98710843691201,45.74108978275583,39.33724084350701,5.262092895385858e-31,5.0,-45.76,1.5732132722552272,-45.78,27.9386,30.9816,34.448,0.8541,22.7528,21.4781,21.4781,0
176155,npp,2865,418,21.8547439575195,13.7344417572021,100.652252197266,3670176,2869,239,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-13 18:03:50.533549,96.59276021589213,62.975362216899576,52.03833316227597,3.678085834895251e-27,2.0,-63.01,2.6065528283652384,-63.03,29.5836,33.0428,36.3869,0.8008,22.1693,17.5019,17.5019,0
176359,npp,1084,3318,24.4420280456543,13.7344627380371,100.649887084961,3670176,1083,2666,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-14 19:25:26.552229,-78.19093753525975,55.36005235501777,46.73786049158662,8.360974347405956e-28,15.0,55.34,2.0682789409984763,55.34,29.3296,32.9879,35.607,0.8022,22.3297,19.6064,19.6064,0
176748,npp,2761,1981,23.1526908874512,13.7298536300659,100.65128326416,3670176,2761,1550,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-16 18:47:52.939806,87.47162554227064,3.1590135991074346,2.7956752011545163,1.523826927419963e-17,9.0,-3.08,1.0,-3.08,23.8267,26.4615,28.6172,1.0,23.1527,23.1527,23.1527,0
177358,npp,2598,3538,24.9500370025635,13.73193359375,100.649978637695,3670176,2599,2871,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.19619301490934,60.553504706478115,50.4235435979685,6.125165057640197e-07,16.0,60.52,2.4157378735459294,60.52,30.1216,33.1302,37.0511,0.7987,23.0753,19.9279,19.9279,0
179148,npp,1322,1091,26.800220489502,13.7303771972656,100.64973449707,3670144,1321,802,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-02-28 18:22:59.055781,97.3835602492218,45.477950051651966,39.12619915209485,0.08530863541879563,5.0,-45.49,1.5732132722552272,-45.78,27.9386,30.9816,34.448,0.8541,23.8037,22.8902,21.03484659344356,0
179346,npp,596,425,34.8537178039551,13.7345781326294,100.647308349609,3670144,598,245,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-01 18:04:08.687369,96.4354898423488,62.85660697689463,51.959625617038334,0.049102121831975765,2.0,-62.86,2.6065528283652384,-63.03,29.5836,33.0428,36.3869,0.8008,27.1563,27.9118,26.843891826778496,0
179359,npp,2553,3978,34.6656455993652,13.7347059249878,100.648811340332,3670144,2553,3157,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-01 19:44:29.729308,-77.07236724033292,68.64410113346457,55.52323362898351,0.06268667686863531,18.0,68.61,3.3985290935932855,68.55,29.5437,35.1933,39.186,0.7519,26.3063,26.0648,24.701445177795215,0
179560,npp,1888,3325,27.5875968933105,13.7306909561157,100.652122497559,3670144,1892,2673,196611,3866755,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-02 19:25:44.696568,-77.92089652765887,55.53905449786798,46.868597600797884,0.037646573988407574,15.0,55.52,2.0682789409984763,55.34,29.3296,32.9879,35.607,0.8022,23.8505,22.1297,21.310935299900464,0
180151,npp,2857,1320,26.0622978210449,13.7322025299072,100.651237487793,3670176,2857,995,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-05 18:29:22.467757,97.47966746370828,37.04729256227438,32.223870539025064,8.883596402360624e-05,6.0,-37.04,1.357151599901897,-37.48,27.5782,30.2487,34.4129,0.8748,23.3769,22.7993,22.7993,0
180348,npp,2135,648,21.5443782806396,13.7304553985596,100.649765014648,3670176,2135,431,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-06 18:10:32.086179,96.85995978131041,57.99378865492441,48.634767158551455,6.53971512449981e-13,3.0,-58.0,2.2013981571160284,-58.27,31.5025,35.1045,39.0665,0.7538,20.3017,16.24,16.24,0
180558,npp,334,3545,19.5983104705811,13.7321491241455,100.651588439941,3670176,332,2877,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-07 19:32:06.304880,-77.79888649523724,60.697227057434056,50.52176991770144,2.3023530802934005e-10,16.0,60.67,2.4157378735459294,60.52,30.1216,33.1302,37.0511,0.7987,20.86,15.6534,15.6534,0
180755,npp,2730,2882,20.6012401580811,13.7310934066772,100.646362304688,3670176,2729,2324,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-08 19:13:21.259802,-79.05769545366397,42.10788076148278,36.404628919425825,3.5912155743355656e-18,13.0,42.09,1.4867838833500562,41.73,25.8294,28.674,31.4626,0.9228,21.0319,19.0117,19.0117,0
180954,npp,2038,2215,21.9822902679443,13.7328109741211,100.651679992676,3670176,2038,1774,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-09 18:54:34.440151,-79.74585027237129,10.488029727140038,9.27138052769305,6.340067545876944e-25,10.0,10.5,1.0,9.86,23.2631,26.2632,28.7821,1.0076,22.1806,22.1483,22.1483,0
181155,npp,1316,1546,30.2379570007324,13.7365760803223,100.648063659668,3670176,1317,1160,196611,3866787,5174,tha_bangkok_86_54,13.73333333,100.65,86,54,tha_bangkok,2013-03-10 18:35:45.841183,97.82411559047519,26.95224860577826,23.65042311501962,3.547272958922617e-30,7.0,-26.93,1.1367971201176101,-27.495,24.7695,26.6925,29.5383,0.9913,29.5803,29.9763,29.9763,0
