lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.815,0.81,0.896
2,0.652,0.679,0.767
3,0.537,0.566,0.641
4,0.456,0.469,0.522
5,0.372,0.388,0.4
6,0.317,0.32,0.297
7,0.261,0.264,0.207
8,0.217,0.219,0.138
9,0.194,0.183,0.087
10,0.169,0.156,0.046
11,0.147,0.136,0.014
12,0.14,0.121,-0.006
13,0.138,0.112,-0.02
14,0.137,0.107,-0.028
15,0.131,0.105,-0.036
16,0.122,0.106,-0.04
17,0.102,0.109,-0.044
18,0.087,0.113,-0.04
19,0.081,0.117,-0.031
20,0.088,0.122,-0.009
21,0.1,0.127,0.022
22,0.11,0.131,0.064
23,0.126,0.134,0.121
24,0.127,0.137,0.183
25,0.145,0.137,0.261
26,0.159,0.134,0.342
27,0.161,0.129,0.416
28,0.144,0.124,0.465
29,0.126,0.117,0.486
30,0.102,0.108,0.478
31,0.114,0.099,0.445
32,0.116,0.088,0.386
33,0.097,0.079,0.309
34,0.076,0.069,0.227
35,0.075,0.06,0.156
36,0.057,0.05,0.088
37,0.042,0.041,0.031
38,0.025,0.035,-0.017
39,0.019,0.031,-0.051
40,0.014,0.028,-0.074
41,0.006,0.027,-0.091
42,-0.002,0.028,-0.104
43,-0.008,0.031,-0.115
44,-0.008,0.037,-0.119
45,0.001,0.045,-0.117
46,0.014,0.055,-0.109
47,0.032,0.066,-0.098
48,0.06,0.078,-0.082
49,0.094,0.091,-0.059
50,0.119,0.104,-0.032
51,0.141,0.116,0.004
52,0.158,0.126,0.05
53,0.168,0.134,0.105
54,0.177,0.14,0.167
55,0.182,0.144,0.232
56,0.176,0.148,0.29
57,0.176,0.148,0.346
58,0.187,0.145,0.39
59,0.181,0.14,0.406
60,0.165,0.134,0.387
61,0.116,0.125,0.324
62,0.081,0.114,0.252
63,0.071,0.101,0.185
64,0.073,0.088,0.123
65,0.057,0.075,0.059
66,0.037,0.061,0.005
67,0.027,0.047,-0.033
68,0.021,0.033,-0.064
69,0.007,0.021,-0.091
70,-0.013,0.01,-0.116
71,-0.023,0.001,-0.134
72,-0.023,-0.006,-0.145
73,-0.02,-0.011,-0.155
74,-0.014,-0.014,-0.16
75,-0.012,-0.015,-0.164
76,-0.007,-0.016,-0.161
77,-0.001,-0.016,-0.154
78,-0.002,-0.015,-0.144
79,-0.004,-0.014,-0.13
80,0.003,-0.012,-0.104
81,0.002,-0.01,-0.073
82,-0.001,-0.009,-0.034
83,-0.008,-0.008,0.009
84,-0.007,-0.009,0.06
85,-0.007,-0.012,0.112
86,-0.011,-0.016,0.156
87,-0.018,-0.019,0.188
88,-0.025,-0.022,0.199
89,-0.026,-0.025,0.192
90,-0.017,-0.029,0.167
91,-0.017,-0.033,0.127
92,-0.026,-0.036,0.081
93,-0.036,-0.039,0.034
94,-0.041,-0.041,-0.008
95,-0.044,-0.043,-0.042
96,-0.052,-0.043,-0.073
97,-0.057,-0.041,-0.096
98,-0.055,-0.037,-0.112
99,-0.047,-0.032,-0.12
100,-0.042,-0.027,-0.126
101,-0.041,-0.02,-0.132
102,-0.043,-0.013,-0.139
103,-0.029,-0.006,-0.138
104,-0.011,0.001,-0.133
105,0.006,0.008,-0.126
106,0.018,0.014,-0.119
107,0.033,0.02,-0.107
108,0.049,0.025,-0.092
109,0.055,0.03,-0.077
110,0.055,0.034,-0.056
111,0.054,0.037,-0.031
112,0.056,0.038,0.003
113,0.059,0.039,0.04
114,0.057,0.039,0.077
115,0.051,0.038,0.109
116,0.05,0.036,0.139
117,0.045,0.032,0.157
118,0.03,0.028,0.16
119,0.007,0.023,0.146
120,-0.013,0.017,0.123
121,-0.022,0.012,0.097
122,-0.018,0.006,0.07
123,-0.019,0.002,0.039
124,-0.015,-0.002,0.012
125,-0.01,-0.005,-0.011
126,-0.006,-0.008,-0.031
127,-0.007,-0.011,-0.048
128,-0.006,-0.011,-0.061
129,-0.008,-0.011,-0.072
130,-0.01,-0.009,-0.082
131,-0.009,-0.008,-0.089
132,-0.007,-0.006,-0.094
133,-0.005,-0.004,-0.097
134,-0.001,-0.002,-0.097
135,0.005,-0.001,-0.092
136,0.013,0.001,-0.083
137,0.015,0.003,-0.075
138,0.014,0.005,-0.064
139,0.019,0.007,-0.047
140,0.022,0.009,-0.027
141,0.018,0.01,-0.007
142,0.014,0.012,0.016
143,0.011,0.012,0.039
144,0.009,0.013,0.062
145,0.007,0.014,0.082
146,0.003,0.015,0.097
147,0.003,0.016,0.102
148,0.007,0.018,0.1
149,0.015,0.021,0.092
150,0.016,0.023,0.076
151,0.014,0.026,0.056
152,0.017,0.028,0.036
153,0.027,0.031,0.017
154,0.037,0.033,0.001
155,0.046,0.036,-0.012
156,0.053,0.039,-0.022
157,0.058,0.043,-0.031
158,0.06,0.047,-0.039
159,0.061,0.051,-0.043
160,0.058,0.055,-0.048
161,0.053,0.058,-0.053
162,0.052,0.061,-0.056
163,0.054,0.063,-0.057
164,0.055,0.065,-0.057
165,0.057,0.066,-0.056
166,0.063,0.065,-0.051
167,0.066,0.064,-0.043
168,0.065,0.062,-0.032
169,0.065,0.059,-0.018
170,0.064,0.056,-0.001
171,0.062,0.052,0.022
172,0.052,0.048,0.042
173,0.049,0.044,0.064
174,0.051,0.041,0.083
175,0.055,0.037,0.1
176,0.045,0.034,0.106
177,0.034,0.032,0.106
178,0.025,0.03,0.1
179,0.017,0.029,0.089
180,0.013,0.029,0.075
181,0.01,0.028,0.057
182,0.01,0.028,0.037
183,0.01,0.029,0.017
184,0.012,0.028,0.001
185,0.014,0.028,-0.013
186,0.019,0.027,-0.023
187,0.023,0.026,-0.029
188,0.028,0.025,-0.034
189,0.031,0.024,-0.037
190,0.034,0.023,-0.038
191,0.039,0.022,-0.038
192,0.042,0.02,-0.039
193,0.042,0.018,-0.041
194,0.039,0.016,-0.043
195,0.033,0.014,-0.046
196,0.022,0.011,-0.048
197,0.011,0.008,-0.046
198,0.003,0.005,-0.04
199,-0.005,0.001,-0.03
200,-0.015,-0.004,-0.017
201,-0.027,-0.009,0.001
202,-0.034,-0.015,0.024
203,-0.038,-0.021,0.047
204,-0.041,-0.027,0.068
205,-0.044,-0.032,0.085
206,-0.041,-0.035,0.096
207,-0.03,-0.038,0.101
208,-0.022,-0.039,0.098
209,-0.023,-0.038,0.084
210,-0.027,-0.036,0.065
211,-0.029,-0.034,0.044
212,-0.029,-0.031,0.021
213,-0.028,-0.027,-0.0
214,-0.027,-0.022,-0.019
215,-0.025,-0.016,-0.035
216,-0.024,-0.01,-0.047
217,-0.023,-0.004,-0.056
218,-0.019,0.002,-0.06
219,-0.011,0.007,-0.059
220,0.004,0.012,-0.053
221,0.013,0.015,-0.049
222,0.023,0.017,-0.042
223,0.039,0.019,-0.032
224,0.05,0.019,-0.024
225,0.05,0.019,-0.022
226,0.045,0.017,-0.019
227,0.039,0.015,-0.015
228,0.03,0.013,-0.006
229,0.017,0.01,0.006
230,0.002,0.007,0.021
231,-0.009,0.005,0.042
232,-0.013,0.002,0.07
233,-0.011,-0.0,0.099
234,-0.003,-0.003,0.128
235,-0.003,-0.006,0.144
236,-0.018,-0.009,0.149
237,-0.036,-0.011,0.143
238,-0.038,-0.012,0.133
239,-0.03,-0.013,0.117
240,-0.022,-0.013,0.091
241,-0.025,-0.012,0.055
242,-0.023,-0.011,0.023
243,-0.012,-0.009,-0.003
244,-0.004,-0.007,-0.029
245,-0.0,-0.005,-0.049
246,0.005,-0.003,-0.063
247,0.011,-0.001,-0.071
248,0.015,0.0,-0.077
249,0.018,0.001,-0.081
250,0.017,0.001,-0.083
251,0.019,-0.001,-0.081
252,0.012,-0.003,-0.083
253,0.001,-0.006,-0.085
254,-0.004,-0.009,-0.085
255,-0.008,-0.012,-0.083
256,-0.012,-0.015,-0.081
257,-0.016,-0.017,-0.072
258,-0.023,-0.019,-0.059
259,-0.031,-0.021,-0.039
260,-0.041,-0.024,-0.012
261,-0.045,-0.027,0.026
262,-0.055,-0.031,0.065
263,-0.063,-0.034,0.105
264,-0.061,-0.037,0.146
265,-0.049,-0.039,0.179
266,-0.032,-0.041,0.199
267,-0.03,-0.041,0.196
268,-0.033,-0.041,0.172
269,-0.029,-0.04,0.139
270,-0.025,-0.039,0.098
271,-0.015,-0.037,0.056
272,-0.011,-0.033,0.012
273,-0.014,-0.029,-0.029
274,-0.006,-0.024,-0.056
275,-0.002,-0.019,-0.077
276,-0.013,-0.014,-0.097
277,-0.028,-0.01,-0.112
278,-0.037,-0.006,-0.121
279,-0.036,-0.002,-0.124
280,-0.029,0.002,-0.122
281,-0.022,0.006,-0.118
282,-0.009,0.009,-0.112
283,0.011,0.011,-0.102
284,0.035,0.014,-0.089
285,0.042,0.017,-0.078
286,0.041,0.02,-0.067
287,0.042,0.023,-0.047
288,0.046,0.026,-0.02
289,0.043,0.03,0.015
290,0.039,0.034,0.058
291,0.04,0.038,0.111
292,0.047,0.04,0.169
293,0.045,0.042,0.22
294,0.032,0.045,0.255
295,0.021,0.046,0.271
296,0.012,0.047,0.263
297,0.023,0.047,0.242
298,0.037,0.047,0.202
299,0.047,0.046,0.151
300,0.052,0.046,0.095
301,0.052,0.043,0.039
302,0.048,0.039,-0.013
303,0.056,0.034,-0.054
304,0.043,0.029,-0.094
305,0.037,0.025,-0.122
306,0.034,0.021,-0.143
307,0.024,0.017,-0.16
308,0.015,0.014,-0.172
309,0.01,0.012,-0.18
310,0.006,0.009,-0.183
311,0.004,0.007,-0.181
312,-0.003,0.005,-0.178
313,-0.008,0.004,-0.174
314,-0.007,0.002,-0.162
315,0.0,0.001,-0.143
316,0.002,-0.001,-0.121
317,-0.013,-0.003,-0.096
318,-0.022,-0.006,-0.06
319,-0.015,-0.009,-0.007
320,-0.023,-0.011,0.049
321,-0.038,-0.012,0.107
322,-0.038,-0.013,0.17
323,-0.023,-0.013,0.233
324,0.003,-0.013,0.286
325,0.036,-0.013,0.314
326,0.033,-0.013,0.295
327,0.021,-0.013,0.251
328,0.008,-0.015,0.195
329,-0.004,-0.018,0.131
330,-0.011,-0.02,0.063
331,-0.022,-0.021,-0.003
332,-0.043,-0.022,-0.065
333,-0.054,-0.023,-0.111
334,-0.045,-0.025,-0.139
335,-0.041,-0.026,-0.161
336,-0.052,-0.027,-0.183
337,-0.043,-0.026,-0.191
338,-0.026,-0.026,-0.193
339,-0.015,-0.025,-0.193
340,-0.008,-0.023,-0.19
341,-0.008,-0.021,-0.186
342,-0.008,-0.019,-0.178
343,-0.013,-0.015,-0.172
344,-0.015,-0.01,-0.162
345,-0.013,-0.004,-0.144
346,-0.011,0.003,-0.118
347,0.001,0.011,-0.078
348,0.013,0.019,-0.027
349,0.02,0.028,0.033
350,0.032,0.035,0.103
351,0.058,0.041,0.182
352,0.063,0.045,0.249
353,0.046,0.048,0.291
354,0.029,0.05,0.309
355,0.032,0.051,0.305
356,0.064,0.05,0.282
357,0.076,0.049,0.23
358,0.071,0.048,0.16
359,0.051,0.046,0.085
360,0.05,0.043,0.022
361,0.049,0.037,-0.035
362,0.057,0.032,-0.077
363,0.037,0.026,-0.119
364,0.018,0.02,-0.151
365,0.01,0.015,-0.172
366,0.007,0.009,-0.187
367,-0.012,0.004,-0.208
368,-0.02,0.0,-0.219
369,-0.023,-0.003,-0.223
370,-0.014,-0.006,-0.218
371,-0.01,-0.007,-0.212
372,-0.01,-0.007,-0.202
373,-0.016,-0.005,-0.193
374,-0.009,-0.002,-0.174
375,-0.007,0.003,-0.148
376,-0.007,0.008,-0.115
377,-0.002,0.014,-0.071
378,0.011,0.019,-0.011
379,0.018,0.025,0.058
380,0.017,0.03,0.124
381,0.013,0.035,0.181
382,0.039,0.04,0.241
383,0.073,0.044,0.292
384,0.087,0.046,0.311
385,0.091,0.048,0.294
386,0.064,0.049,0.242
387,0.05,0.048,0.18
388,0.037,0.046,0.113
389,0.037,0.042,0.049
390,0.029,0.037,-0.014
391,0.027,0.031,-0.065
392,0.019,0.024,-0.105
393,0.02,0.015,-0.134
394,0.012,0.006,-0.16
395,-0.01,-0.004,-0.186
396,-0.038,-0.014,-0.209
397,-0.037,-0.023,-0.215
398,-0.037,-0.033,-0.22
399,-0.037,-0.041,-0.222
400,-0.025,-0.047,-0.217
