gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,280,2616,3.03539967536926,13.8369941711426,100.344673156738,3670144,280,2112,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-04-01 19:07:31.665071,-79.23956272420786,31.30453879113444,27.38192695804151,0.0007339563724371654,13.0,31.31,1.2365102219381485,30.68,3.3186,4.6164,6.0985,0.846,2.627,2.568,2.568,0
101102,npp,2641,1947,3.3949601650238,13.8375444412231,100.341491699219,3670144,2641,1518,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-04-02 18:48:43.096354,102.4208247862082,5.018049527191032,4.440485873890356,0.013111877103834919,10.0,-5.05,1.0,-5.86,2.7994,3.9056,5.5817,1.0,3.395,3.395,3.1285473595349975,0
101728,npp,1027,2172,5.77908658981323,13.8362989425659,100.340827941895,3670144,1027,1733,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-04-07 18:54:57.748185,-79.76791047629048,8.006665313816054,7.082283860979249,0.1512253629888022,11.0,8.0,1.0,7.25,3.0787,3.9284,5.0251,0.9942,5.7563,5.7456,2.6724780545647673,0
102352,npp,2480,2393,2.70452404022217,13.8389225006104,100.342628479004,3670144,2480,1935,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-04-12 19:01:10.594103,-78.0567619764781,20.357323444245296,17.93501009734501,0.009494929984465987,12.0,20.35,1.0837787002826917,19.67,3.2136,3.864,5.4753,1.0108,2.8358,2.7337,2.540749048327997,0
103686,npp,1593,2171,2.18199038505554,13.8362245559692,100.340934753418,3670176,1593,1732,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-04-23 18:54:49.521363,-77.71765826505232,7.957728969607265,7.039341660393688,1.2882852842067955e-28,11.0,7.94,1.0,7.25,3.0787,3.9284,5.0251,0.9942,2.1592,2.1693,2.1693,0
141279,npp,438,1478,10.5026416778564,13.8381462097168,100.339530944824,3670144,438,1109,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-10-01 18:34:38.160178,98.02727209791433,30.15863198381674,26.40269493872148,0.16121207593133702,8.0,-30.16,1.184412938166907,-29.69,3.5154,4.5587,5.5,0.8567,8.9241,8.998,5.7219333493916125,0
143043,npp,986,2589,2.91506338119507,13.8402099609375,100.344924926758,3670176,986,2092,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-10-10 19:05:54.754901,-80.18164054813064,30.041801138513506,26.30220774211902,8.828800310873673e-05,13.0,30.07,1.184412938166907,30.68,3.3186,4.6164,6.0985,0.846,2.4692,2.4662,2.4662,0
146194,npp,1725,2595,2.98891854286194,13.837516784668,100.343070983887,3670144,1725,2097,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-10-26 19:06:05.407521,-78.9326763868519,30.344102623502952,26.560071126600743,0.03541391746278441,13.0,30.36,1.184412938166907,30.68,3.3186,4.6164,6.0985,0.846,2.5315,2.5287,1.809037075886051,0
146385,npp,1021,1927,2.78503727912903,13.8352270126343,100.343078613281,3670144,1021,1498,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-10-27 18:47:16.914128,91.4785848767977,6.292330549219935,5.5666682198204205,0.08359239831838891,10.0,-6.21,1.0,-5.86,2.7994,3.9056,5.5817,1.0,2.785,2.785,1.0862794370820847,0
148741,npp,2563,1036,3.81220269203186,13.8390913009644,100.339561462402,3670176,2565,761,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-11-08 18:22:15.315874,97.4871507453969,47.31827487702142,40.58840527963458,8.476827821889157e-06,6.0,-47.31,1.646109783506203,-47.28,4.4401,5.315,7.0577,0.7348,2.9927,2.8013,2.8013,0
152628,npp,1660,1260,7.97416591644287,13.8368053436279,100.340034484863,3670144,1659,941,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-11-29 18:28:34.684279,96.99989006090415,39.40911230750221,34.188757834644896,0.19137858166260924,7.0,-39.42,1.4276677814245327,-39.32,3.9511,4.8754,6.0329,0.8011,6.0762,6.388,2.49890555466425,0
153371,npp,780,2154,5.49349069595337,13.8371686935425,100.340354919434,3670144,780,1716,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-03 18:53:41.558548,-75.83673493605143,6.99482747350315,6.188142864217199,0.051411928352113084,11.0,6.96,1.0,7.25,3.0787,3.9284,5.0251,0.9942,5.4707,5.4616,4.416833949164191,0
153652,npp,2402,809,4.8200306892395,13.8377475738525,100.339416503906,3670144,2404,598,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-05 18:16:00.911177,96.97892706261963,53.91487341699817,45.66810845946126,0.012045710418338398,5.0,-53.94,1.9513309067639726,-53.85,5.1118,6.6572,7.7107,0.5867,2.9641,2.8278,2.583013435740309,0
153840,npp,574,3705,5.28173971176147,13.8389797210693,100.338905334473,3670144,572,2998,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-06 19:37:31.631993,-77.42285831390596,63.89616279032925,52.645114972421105,0.011062107676985006,18.0,63.88,2.7445598364131496,63.96,4.8534,5.7106,8.3159,0.6839,3.7494,3.6123,3.3875016910851956,0
154022,npp,2946,3045,3.20803260803223,13.8359022140503,100.340599060059,3670144,2948,2449,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-07 19:18:46.647267,-79.11998836360247,47.64911296767745,40.85646444753306,0.0027197153518436854,15.0,47.64,1.646109783506203,47.74,3.7652,5.0633,7.1862,0.7714,2.7786,2.4746,2.4193313812451764,0
154213,npp,2245,2375,3.2227029800415,13.8403806686401,100.342079162598,3670176,2246,1920,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.43477560251762,19.421419264605074,17.117006498629415,2.6883124648350157e-05,12.0,19.4,1.0442604737599883,19.67,3.2136,3.864,5.4753,1.0108,3.2915,3.2574,3.2574,0
154406,npp,1531,1706,2.50646328926086,13.8366956710815,100.340682983398,3670176,1531,1294,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-09 18:41:07.780888,96.58810659800793,18.699659053303655,16.486159638416048,6.763600204365198e-14,9.0,-18.7,1.0442604737599883,-18.37,3.1259,4.5049,6.2784,0.867,1.9919,2.1731,2.1731,0
154607,npp,803,1033,3.82626914978027,13.8383731842041,100.340110778809,3670176,805,760,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-10 18:22:17.455436,97.4660095312145,47.38332228622619,40.645696489567236,5.573805436667935e-22,6.0,-47.41,1.646109783506203,-47.28,4.4401,5.315,7.0577,0.7348,3.0012,2.8116,2.8116,0
155011,npp,1347,3267,3.41187882423401,13.8371686935425,100.338172912598,3670176,1349,2612,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-12 19:25:01.401927,-78.7713035556795,54.04396849771589,45.76896581734688,8.929959409513948e-29,16.0,54.03,1.9513309067639726,54.14,4.2835,5.5217,7.0085,0.7073,2.8244,2.4133,2.4133,0
155191,npp,651,2596,2.44872808456421,13.8366994857788,100.34058380127,3670176,651,2098,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-13 19:06:12.849185,-78.78844992717741,30.415734897558586,26.624589864799432,3.2225813573906475e-33,13.0,30.4,1.184412938166907,30.68,3.3186,4.6164,6.0985,0.846,2.0754,2.0717,2.0717,0
155372,npp,2997,1927,2.51656413078308,13.8369293212891,100.338256835938,3670176,2997,1499,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-14 18:47:24.297531,98.1734611842396,6.1738906384866725,5.46263367841778,2.3830985773251195e-33,10.0,-6.21,1.0,-5.86,2.7994,3.9056,5.5817,1.0,2.5166,2.5166,2.5166,0
155557,npp,2273,1258,2.58668255805969,13.8369588851929,100.344383239746,3670176,2275,938,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-15 18:28:33.968996,97.61587649221565,39.47427616967606,34.24446823128714,9.594906972401508e-32,7.0,-39.49,1.4276677814245327,-39.32,3.9511,4.8754,6.0329,0.8011,2.3025,2.0722,2.0722,0
155739,npp,1536,585,3.82867169380188,13.8361730575562,100.340591430664,3670176,1540,374,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-16 18:09:40.077844,96.38132724235192,59.43261803296306,49.65392212878401,5.553163144045373e-28,4.0,-59.47,2.3545700244418297,-59.31,5.1126,6.4192,7.9209,0.6084,2.8054,2.3295,2.3295,0
155937,npp,2800,3484,2.29796695709229,13.8356838226318,100.338790893555,3670176,2804,2827,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.8229086235718,59.358095435205165,49.606550719166975,4.7032326185242465e-29,17.0,59.34,2.3545700244418297,59.49,4.4788,5.4668,7.3251,0.7144,2.5598,1.6417,1.6417,0
156115,npp,2109,2819,2.45102977752686,13.8357343673706,100.342010498047,3670176,2108,2270,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-18 19:12:27.559296,-78.78261811084033,39.77564100387513,34.494825754347865,2.738083033042758e-24,14.0,39.76,1.4276677814245327,40.02,3.4733,4.4814,5.491,0.8715,2.4835,2.1361,2.1361,0
156294,npp,1403,2151,2.02013075351715,13.8354120254517,100.341636657715,3670176,1403,1713,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-19 18:53:38.993788,-74.28487720337424,6.831074849895815,6.04362409768819,6.176523206703223e-18,11.0,6.78,1.0,7.25,3.0787,3.9284,5.0251,0.9942,1.9973,2.0084,2.0084,0
156479,npp,682,1480,4.1218149662017805,13.8410129547119,100.33967590332,3670176,682,1110,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-20 18:34:48.662745,97.17472989754368,30.050016054023803,26.31171756712504,1.399267799650054e-10,8.0,-30.07,1.184412938166907,-29.69,3.5154,4.5587,5.5,0.8567,3.5368,3.5313,3.5313,0
157034,npp,490,3041,3.30670380592346,13.8351726531982,100.338905334473,3670144,489,2446,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-23 19:18:42.269572,-78.86606433625592,47.52175397710754,40.75821743880422,0.006216673583599614,15.0,47.51,1.646109783506203,47.74,3.7652,5.0633,7.1862,0.7714,2.8385,2.5507,2.424368043244954,0
157411,npp,2143,1702,5.49232816696167,13.8401069641113,100.344398498535,3670144,2143,1290,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-25 18:41:03.388743,96.46751090470536,18.9083723163373,16.669316737317295,0.07033750333159947,9.0,-18.92,1.0442604737599883,-18.37,3.1259,4.5049,6.2784,0.867,4.8513,4.7618,3.332438411418673,0
157819,npp,655,360,9.04667568206787,13.8405895233154,100.341041564941,3670144,661,200,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-27 18:03:19.176014,96.02780039910873,64.07684737486052,52.75878170661378,0.21548299239709529,2.0,-64.12,2.7445598364131496,-63.91,5.409,6.9039,9.4455,0.5657,4.6864,5.1178,0.7388684523031941,0
158016,npp,1938,3263,9.4683666229248,13.841197013855,100.339851379395,3670144,1941,2607,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-28 19:24:57.015344,-78.98169467168854,53.94140839741958,45.69463003393137,0.22306246807926325,16.0,53.92,1.9513309067639726,54.14,4.2835,5.5217,7.0085,0.7073,5.9282,6.6973,2.1643423511690365,0
158374,npp,529,1923,7.74171257019043,13.8356504440308,100.342376708984,3670144,529,1495,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2012-12-30 18:47:19.928847,97.46239336133553,6.431486751238547,5.690503467018372,0.13007876395217816,10.0,-6.44,1.0,-5.86,2.7994,3.9056,5.5817,1.0,7.7417,7.7417,5.098308069995982,0
168722,npp,1982,2145,4.45928049087524,13.8355159759521,100.339836120605,3670144,1982,1707,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-04 18:53:32.935728,-72.77534846614364,6.502872765507829,5.753668604630815,0.010635190237773342,11.0,6.44,1.0,7.25,3.0787,3.9284,5.0251,0.9942,4.4365,4.4334,4.217277281775809,0
169250,npp,2850,136,5.96271324157715,13.8348302841187,100.339462280273,3670176,2853,64,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-07 17:56:58.443508,96.11192091554405,68.03792300419738,55.176162835621994,9.111648284911097e-17,1.0,-68.08,3.3166247903554,-67.84,6.2802,8.264,10.0068,0.4726,3.2118,2.818,2.818,0
169262,npp,1766,3697,9.17291069030762,13.838677406311,100.340476989746,3670176,1767,2991,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-07 19:37:23.046693,-77.90573851228933,63.744060832012906,52.55063397266156,2.911202236512619e-06,18.0,63.73,2.7445598364131496,63.96,4.8534,5.7106,8.3159,0.6839,5.1672,6.2736,6.2736,0
169440,npp,1078,3036,3.96729230880737,13.8346576690674,100.343772888184,3670176,1078,2442,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.0934936843606,47.35874451842712,40.629451636845026,3.934672237663259e-15,15.0,47.35,1.646109783506203,47.74,3.7652,5.0633,7.1862,0.7714,3.2398,3.0602,3.0602,0
169621,npp,374,2365,2.42698740959167,13.8357648849487,100.339813232422,3670176,374,1911,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.32081300764492,18.859844872542947,16.627193955471938,3.037727057942457e-23,12.0,18.85,1.0442604737599883,19.67,3.2136,3.864,5.4753,1.0108,2.5295,2.4531,2.4531,0
169799,npp,2728,1696,3.22674894332886,13.8348617553711,100.341323852539,3670176,2728,1284,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-10 18:40:57.446281,97.61276482691436,19.22526705137088,16.946368894810174,8.113102236984859e-30,9.0,-19.25,1.0442604737599883,-18.37,3.1259,4.5049,6.2784,0.867,2.6817,2.7975,2.7975,0
169981,npp,1980,1022,3.48578023910522,13.8367834091187,100.342590332031,3670176,1979,751,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-11 18:22:05.354446,96.99333778770469,47.74194134248953,40.930542037639576,1.0873644176490528e-34,6.0,-47.77,1.646109783506203,-47.28,4.4401,5.315,7.0577,0.7348,2.7944,2.5614,2.5614,0
170155,npp,1236,355,4.64140510559082,13.8396873474121,100.343269348145,3670176,1238,195,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-12 18:03:13.260436,96.44510715949974,64.18700966819463,52.829985234206426,6.051092363856134e-34,2.0,-64.22,2.7445598364131496,-63.91,5.409,6.9039,9.4455,0.5657,3.0813,2.6257,2.6257,0
170168,npp,129,3913,2.90127372741699,13.8373346328735,100.340751647949,3670176,133,3123,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-12 19:43:36.084546,-77.61878966232138,67.58104895875987,54.91905693807204,2.034754248853079e-32,19.0,67.56,3.3166247903554,67.82,4.4503,5.8859,8.6054,0.6636,3.0057,1.9252,1.9252,0
170350,npp,2517,3256,3.77356672286987,13.8394393920898,100.338958740234,3670176,2518,2599,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.71784895372419,53.750075193567895,45.551896830682765,6.38201772956453e-33,16.0,53.73,1.9513309067639726,54.14,4.2835,5.5217,7.0085,0.7073,3.0098,2.6692,2.6692,0
170531,npp,1818,2585,2.0748153924942,13.8343992233276,100.34228515625,3670176,1817,2089,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-14 19:06:00.782083,-78.95763067159612,29.896303792401252,26.18147302626266,1.5580531446730477e-31,13.0,29.88,1.184412938166907,30.68,3.3186,4.6164,6.0985,0.846,1.7597,1.7553,1.7553,0
170898,npp,396,1246,3.00329756736755,13.8394641876221,100.344741821289,3670176,396,928,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-16 18:28:21.912555,98.05934229186475,39.932761697845464,34.623654101038746,6.121081153292646e-23,7.0,-39.94,1.4276677814245327,-39.32,3.9511,4.8754,6.0329,0.8011,2.5943,2.4059,2.4059,0
171079,npp,2746,576,4.19278144836426,13.8360071182251,100.343841552734,3670176,2745,365,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-17 18:09:31.585617,96.46367962005306,59.63539204089042,49.792962822540325,2.4555965366305634e-16,4.0,-59.67,2.3545700244418297,-59.31,5.1126,6.4192,7.9209,0.6084,2.9601,2.551,2.551,0
171271,npp,954,3476,2.45079112052917,13.8360414505005,100.343048095703,3670176,953,2818,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.77851538316034,59.17084861072967,49.47399605666995,6.528026324153333e-19,17.0,59.16,2.3545700244418297,59.49,4.4788,5.4668,7.3251,0.7144,2.6247,1.7509,1.7509,0
171454,npp,261,2811,2.57120108604431,13.8365068435669,100.34065246582,3670176,262,2263,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.28677653488819,39.477485554820774,34.24935998295299,4.215342703874035e-12,14.0,39.46,1.4276677814245327,40.02,3.4733,4.4814,5.491,0.8715,2.5676,2.2408,2.2408,0
171638,npp,2641,2144,3.12320184707642,13.8380031585693,100.338554382324,3670176,2641,1707,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-20 18:53:35.874239,-71.06932622536868,6.480643147103325,5.733975712793846,9.970155967079372e-05,11.0,6.38,1.0,7.25,3.0787,3.9284,5.0251,0.9942,3.1004,3.1051,3.1051,0
171820,npp,1935,1474,3.56376123428345,13.8376131057739,100.341178894043,3670144,1934,1105,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-21 18:34:45.541679,96.86107569839643,30.341770469688424,26.560729416569036,0.007960741707912505,8.0,-30.35,1.184412938166907,-29.69,3.5154,4.5587,5.5,0.8567,3.0656,3.0532,2.8914260120854265,0
171998,npp,1216,800,5.49894237518311,13.8368253707886,100.344863891602,3670144,1220,587,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-22 18:15:55.204711,96.56543434598474,54.1522212760294,45.846489153845404,0.029319988231060287,5.0,-54.18,1.9513309067639726,-53.85,5.1118,6.6572,7.7107,0.5867,3.3121,3.2261,2.6302746867590856,0
172182,npp,486,138,9.20137119293213,13.8362760543823,100.338272094727,3670144,487,65,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-23 17:57:04.863824,95.87082472759221,68.02057039815963,55.1643808995417,0.060955490592629634,1.0,-68.05,3.3166247903554,-67.84,6.2802,8.264,10.0068,0.4726,4.1883,4.3486,3.1098947184735692,0
172193,npp,2475,3698,5.1857647895813,13.8390922546387,100.341842651367,3670144,2474,2991,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-23 19:37:29.466464,-77.58728623508347,63.76350846142894,52.561790174542715,0.025453750461013537,18.0,63.75,2.7445598364131496,63.96,4.8534,5.7106,8.3159,0.6839,3.7144,3.5467,3.0294423284732668,0
172382,npp,1803,3038,6.37721586227417,13.8394012451172,100.345306396484,3670144,1803,2443,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-24 19:18:44.466557,-78.68692237002104,47.425459662427215,40.68103225321459,0.06560030656680885,15.0,47.41,1.646109783506203,47.74,3.7652,5.0633,7.1862,0.7714,4.7038,4.9192,3.586105221760539,0
172563,npp,1116,2368,7.59573602676392,13.8380136489868,100.340042114258,3670144,1116,1914,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-25 18:59:57.690576,-78.40289349706623,19.03925841371974,16.78340845397278,0.1269299032715075,12.0,19.01,1.0442604737599883,19.67,3.2136,3.864,5.4753,1.0108,7.4792,7.6776,5.098197553437352,0
172748,npp,399,1700,7.75292778015137,13.8346729278564,100.339576721191,3670144,398,1288,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-26 18:41:09.136600,96.88634684882058,19.00088779833594,16.749612293055115,0.22088893867828086,9.0,-19.03,1.0442604737599883,-18.37,3.1259,4.5049,6.2784,0.867,7.016,6.7217,2.2329116675402743,0
173482,npp,2644,2594,5.1154522895813,13.8370046615601,100.343116760254,3670144,2644,2096,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-01-30 19:06:21.288373,-79.95280515114196,30.330707845049485,26.551355043529096,0.08050323967783168,13.0,30.31,1.184412938166907,30.68,3.3186,4.6164,6.0985,0.846,4.3269,4.3278,2.6918556872004604,0
174421,npp,1096,2820,3.48732900619507,13.8375835418701,100.339462280273,3670144,1096,2271,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-04 19:12:43.072668,-79.39431052660032,39.81458770449717,34.524880350373664,0.0006937932678730815,14.0,39.79,1.4276677814245327,40.02,3.4733,4.4814,5.491,0.8715,3.2093,3.0393,3.0393,0
174612,npp,403,2154,2.6359715461731,13.8383436203003,100.344612121582,3670176,403,1715,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-05 18:53:56.287848,-81.44552535093347,6.973047740089393,6.168687335365814,8.361548160878466e-10,11.0,6.96,1.0,7.25,3.0787,3.9284,5.0251,0.9942,2.6132,2.6207,2.6207,0
174800,npp,2768,1483,3.46610617637634,13.8393459320068,100.339477539062,3670176,2770,1113,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-06 18:35:05.941646,96.32944875577259,29.933447180110562,26.209962110429323,4.805424628274678e-18,8.0,-29.92,1.184412938166907,-29.69,3.5154,4.5587,5.5,0.8567,2.9831,2.9695,2.9695,0
175388,npp,2616,3046,4.21680212020874,13.8403387069702,100.344291687012,3670176,2617,2449,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.66281193376963,47.688369395642106,40.885694534307135,1.857469465437163e-30,15.0,47.67,1.646109783506203,47.74,3.7652,5.0633,7.1862,0.7714,3.3914,3.2527,3.2527,0
175577,npp,1928,2377,2.81087207794189,13.8389492034912,100.343162536621,3670176,1928,1922,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.01188727042779,19.54291248138294,17.22251294678709,1.7884296368182627e-33,12.0,19.51,1.0837787002826917,19.67,3.2136,3.864,5.4753,1.0108,2.9339,2.8412,2.8412,0
175964,npp,510,1037,2.79962944984436,13.8367977142334,100.342681884766,3670176,509,762,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-12 18:22:39.109518,96.97698878445259,47.24836553800458,40.53504651123787,5.867901565187361e-31,6.0,-47.28,1.646109783506203,-47.28,4.4401,5.315,7.0577,0.7348,2.3775,2.0572,2.0572,0
176155,npp,2854,371,3.5647873878479,13.8379259109497,100.34033203125,3670176,2855,207,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-13 18:03:48.754269,96.2463143996082,63.885263611111974,52.628005706756944,4.4932354226142965e-27,2.0,-63.91,2.7445598364131496,-63.91,5.409,6.9039,9.4455,0.5657,2.689,2.0167,2.0167,0
176359,npp,1078,3271,2.77400708198547,13.8367834091187,100.340690612793,3670176,1079,2616,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.52638797643135,54.15376730270271,45.84621282214039,9.843939374623955e-28,16.0,54.14,1.9513309067639726,54.14,4.2835,5.5217,7.0085,0.7073,2.4975,1.9621,1.9621,0
176554,npp,378,2601,3.48755216598511,13.8388919830322,100.34098815918,3670176,378,2101,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.01274036678481,30.65173106798406,26.823241389307228,2.8696648155602894e-23,13.0,30.64,1.2365102219381485,30.68,3.3186,4.6164,6.0985,0.846,2.9927,2.9506,2.9506,0
176748,npp,2752,1933,2.81542205810547,13.8389596939087,100.340805053711,3670176,2752,1504,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-16 18:47:51.160528,92.81698305043238,5.8755156610157115,5.198332698052725,2.077526966238731e-17,10.0,-5.86,1.0,-5.86,2.7994,3.9056,5.5817,1.0,2.8154,2.8154,2.8154,0
177358,npp,2591,3491,10.7490940093994,13.8388671875,100.34154510498,3670176,2596,2832,196611,3866787,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-19 19:31:46.428443,-77.81682509752471,59.51894926617182,49.71122664993152,8.649314835854209e-07,17.0,59.49,2.3545700244418297,59.49,4.4788,5.4668,7.3251,0.7144,6.1491,7.6795,7.6795,0
177556,npp,1913,2828,4.35170459747314,13.8347549438477,100.344139099121,3670144,1913,2278,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-20 19:13:01.390876,-79.10667425148176,40.11632385540705,34.77164817082279,0.00413619218055255,14.0,40.1,1.4276677814245327,40.02,3.4733,4.4814,5.491,0.8715,3.8148,3.7926,3.7085464873525558,0
177757,npp,1203,2161,9.6642427444458,13.8377084732056,100.341522216797,3670144,1203,1722,196611,3866755,2700,tha_bangkok_12_29,13.8375,100.34166667,12,29,tha_bangkok,2013-02-21 18:54:14.575664,-80.28451407543916,7.375186605916449,6.523691368274163,0.023702201640113076,11.0,7.36,1.0,7.25,3.0787,3.9284,5.0251,0.9942,9.6414,9.6082,9.126536378397345,0
