gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,287,2662,17.9031677246094,13.7346410751343,100.651458740234,3670144,286,2145,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-04-01 19:07:31.665071,-78.57111718134794,33.37087043562457,29.136385404317632,0.0006686783910567224,12.0,33.37,1.2365102219381485,32.83,26.7252,33.1865,38.0979,0.9322,18.5753,16.6887,0
143043,npp,993,2637,19.3311157226562,13.7399606704712,100.656631469727,3670176,994,2127,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-10-10 19:05:56.534181,-81.13986270114168,32.22948054016949,28.16609711287448,9.710011084061906e-05,12.0,32.25,1.2365102219381485,32.83,26.7252,33.1865,38.0979,0.9322,19.7301,18.0198,0
144028,npp,2494,2862,15.5800838470459,13.736328125,100.650764465332,3670176,2493,2308,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-10-15 19:12:15.044555,-79.00535303615024,41.36874026246557,35.800552427155246,2.447788383431642e-32,13.0,41.37,1.4867838833500562,41.77,27.684,33.7683,39.3158,0.9161,18.7021,14.273,0
145229,npp,240,2418,17.826997756958,13.7357454299927,100.65478515625,3670176,239,1957,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-10-21 18:59:46.854302,-77.84340948902496,21.65428887684716,19.06263688387648,1.5467000160345938e-19,11.0,21.66,1.0837787002826917,22.14,27.0082,31.4463,37.9391,0.9838,18.3688,17.5373,0
146194,npp,1732,2643,30.6000957489014,13.7376508712769,100.654174804688,3670144,1733,2131,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.9821072518668,32.506420103309694,28.40076770879689,0.03486947024027969,12.0,32.52,1.2365102219381485,32.83,26.7252,33.1865,38.0979,0.9322,28.8437,28.5244,0
146385,npp,1028,1975,29.2046337127686,13.7389993667603,100.656089782715,3670144,1028,1544,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-10-27 18:47:18.693410,95.86017086145947,3.448750109516293,3.051949725079563,0.08293187569692112,9.0,-3.43,1.0,-3.02,26.6087,30.9354,39.5676,1.0,29.2046,29.2046,0
148741,npp,2572,1083,28.6987800598145,13.736011505127,100.65746307373,3670176,2571,795,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-11-08 18:22:15.315874,97.01983937594882,45.76852900707845,39.35740605005821,1.2351853888554666e-05,5.0,-45.76,1.5732132722552272,-45.76,33.2694,38.2009,43.1471,0.8098,24.8954,23.2405,0
152628,npp,1669,1308,27.7052879333496,13.7346534729004,100.653350830078,3670144,1669,985,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-11-29 18:28:36.463560,97.73129165084187,37.50391286384658,32.60696436531114,0.1911579975820126,6.0,-37.52,1.357151599901897,-37.44,30.6378,36.5228,42.4097,0.847,24.4383,23.4668,0
153371,npp,787,2202,28.8172721862793,13.7392864227295,100.65697479248,3670144,787,1762,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-03 18:53:43.337828,-80.88663955205578,9.755799335564811,8.626232892509492,0.051633868547181855,10.0,9.74,1.0,9.86,27.4148,31.7415,36.8442,0.9746,28.0111,28.0854,0
153478,npp,70,1532,27.5343856811523,13.7355508804321,100.655868530273,3670144,70,1149,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-04 18:34:53.014906,98.3362999124716,27.584694472379464,24.196726060508333,0.029056410949572904,7.0,-27.62,1.184412938166907,-27.47,25.8236,32.3085,38.2851,0.9575,26.9046,26.3641,0
153652,npp,2411,856,41.634521484375,13.7374210357666,100.653282165527,3670144,2410,646,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-05 18:16:00.911177,96.61153525986333,52.65415772179696,44.721438763753845,0.012231252494394714,4.0,-52.67,1.9513309067639726,-52.56,32.2068,39.4321,45.6083,0.7845,32.0641,32.6633,0
154022,npp,2952,3093,23.0876350402832,13.7354593276978,100.651565551758,3670144,2952,2481,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.71878621970293,49.110685524180965,42.00251319191813,0.002798967912334477,14.0,49.1,1.7549928774784245,49.235,29.503,35.7523,41.3428,0.8653,23.719,19.977,0
154213,npp,2252,2422,28.997953414917,13.7391357421875,100.655799865723,3670176,2252,1961,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-08 18:59:58.103167,-79.30379181703861,21.898827519231876,19.276833586754158,3.409644952649447e-05,11.0,21.87,1.0837787002826917,22.14,27.0082,31.4463,37.9391,0.9838,28.6763,28.5268,0
154406,npp,1539,1753,28.0976428985596,13.7368249893188,100.652267456055,3670176,1539,1336,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-09 18:41:09.560167,98.34244380293352,16.09694696350958,14.206508761360327,9.430269901993966e-14,8.0,-16.11,1.0442604737599883,-15.755,28.0157,33.6872,38.26,0.9183,25.5827,25.8024,0
154607,npp,812,1080,28.2507019042969,13.7354183197021,100.657089233398,3670176,811,794,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-10 18:22:17.455436,96.99821762697236,45.83962489770466,39.41981863178319,7.396356057599431e-22,5.0,-45.86,1.5732132722552272,-45.76,33.2694,38.2009,43.1471,0.8098,24.6106,22.8776,0
155557,npp,2281,1305,32.7538604736328,13.7401485443115,100.657890319824,3670176,2281,981,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-15 18:28:33.968996,97.0544923300673,37.62925175832072,32.71324660038943,8.87049811721507e-32,6.0,-37.64,1.357151599901897,-37.44,30.6378,36.5228,42.4097,0.847,28.1583,27.7431,0
155937,npp,2805,3532,45.4547729492188,13.7405548095703,100.653884887695,3670176,2807,2867,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.27512140020887,60.41132388860494,50.33366997931045,4.044189188886785e-29,16.0,60.39,2.4157378735459294,60.51,35.8849,40.9737,45.6781,0.755,32.7903,34.3186,0
156115,npp,2115,2867,32.566951751709,13.7395534515381,100.651344299316,3670176,2116,2312,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.5755961035365,41.57074656248527,35.97014855607878,2.1684241373533163e-24,13.0,41.55,1.4867838833500562,41.77,27.684,33.7683,39.3158,0.9161,30.1273,29.8348,0
156294,npp,1410,2198,27.2342262268066,13.7388858795166,100.651123046875,3670176,1410,1758,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-19 18:53:40.773069,-79.88993415198156,9.517282077369973,8.416040175683921,4.573655592645387e-18,10.0,9.51,1.0,9.86,27.4148,31.7415,36.8442,0.9746,26.4281,26.5426,0
156659,npp,3014,852,37.4894027709961,13.7402248382568,100.653694152832,3670144,3015,643,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-21 18:15:58.328732,97.10126152912916,52.74325330461354,44.79114047646606,0.000590044731046423,4.0,-52.78,1.9513309067639726,-52.56,32.2068,39.4321,45.6083,0.7845,29.9398,29.4113,0
157034,npp,496,3089,27.8098278045654,13.7351722717285,100.651077270508,3670144,499,2479,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-23 19:18:42.269572,-78.47983422724262,48.99434213025773,41.914056246105744,0.00590631081425158,14.0,48.98,1.7549928774784245,49.235,29.503,35.7523,41.3428,0.8653,26.4097,24.063,0
157819,npp,666,407,34.8922271728516,13.7360439300537,100.652236938477,3670144,665,232,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-27 18:03:20.955249,96.04807009549872,63.18694699828384,52.18437303051788,0.2149274544788815,2.0,-63.22,2.7445598364131496,-63.02,37.0671,41.8618,47.7653,0.739,28.396,25.7849,0
158016,npp,1944,3311,45.871223449707,13.7372436523438,100.657012939453,3670144,1944,2658,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.62540944610342,55.185205699669794,46.61620458797924,0.2222494946835139,15.0,55.16,2.0682789409984763,55.37,31.9767,37.5337,45.8712,0.8242,34.9665,37.8072,0
168369,npp,332,3527,45.6780700683594,13.7370719909668,100.65633392334,3670144,331,2862,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-02 19:31:10.002617,-78.06393557671679,60.30388827669609,50.261590063660954,0.04782967887221949,16.0,60.29,2.4157378735459294,60.51,35.8849,40.9737,45.6781,0.755,32.8828,34.4872,0
168722,npp,1989,2193,27.323314666748,13.7375841140747,100.654823303223,3670144,1989,1753,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-04 18:53:34.714962,-79.01918328720224,9.222824306454703,8.156346967597749,0.010798861445099383,10.0,9.22,1.0,9.86,27.4148,31.7415,36.8442,0.9746,26.5172,26.6294,0
169262,npp,1771,3744,36.9044532775879,13.7368965148926,100.655982971191,3670176,1770,3022,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-07 19:37:23.046693,-77.66134145443664,64.63075866661413,53.116364796995505,4.3845495404354315e-06,17.0,64.61,2.8345692104261015,64.84,31.5318,37.4541,45.5739,0.826,30.7415,30.4814,0
169440,npp,1084,3083,25.3468475341797,13.7355298995972,100.650779724121,3670176,1083,2474,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-08 19:18:36.288841,-78.69571440581669,48.81381292267891,41.773005180538014,5.456919043454715e-15,14.0,48.8,1.7549928774784245,49.235,29.503,35.7523,41.3428,0.8653,25.0063,21.9318,0
169621,npp,381,2412,17.019100189209,13.7346544265747,100.654846191406,3670176,380,1952,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-09 18:59:47.756805,-78.30739885924065,21.36819514641097,18.815978121798217,3.9917867138922147e-23,11.0,21.35,1.0837787002826917,22.14,27.0082,31.4463,37.9391,0.9838,17.6234,16.7426,0
169799,npp,2735,1742,23.5803451538086,13.7404870986938,100.655624389648,3670176,2735,1326,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-10 18:40:57.446281,96.16550807118125,16.710340518834297,14.745158449815888,9.737308891317363e-30,8.0,-16.72,1.0442604737599883,-15.755,28.0157,33.6872,38.26,0.9183,21.2568,21.6541,0
169981,npp,1989,1069,34.0200233459473,13.7385263442993,100.652557373047,3670176,1990,785,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-11 18:22:07.133720,97.59521178553457,46.20636965130849,39.71395221582959,1.1808912090278816e-34,5.0,-46.24,1.5732132722552272,-45.76,33.2694,38.2009,43.1471,0.8098,28.2778,27.5497,0
170155,npp,1246,400,36.8263549804688,13.7365427017212,100.651809692383,3670176,1243,227,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-12 18:03:13.260436,96.17090161422617,63.32043713112157,52.27211326735474,5.984744114345225e-34,2.0,-63.35,2.7445598364131496,-63.02,37.0671,41.8618,47.7653,0.739,29.1007,27.2142,0
170168,npp,134,3961,19.8100433349609,13.7336740493774,100.656951904297,3670176,135,3148,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.393647253707,68.35027800001265,55.36604244189687,2.2698770868621883e-32,18.0,68.33,3.3166247903554,68.56,33.5651,37.8792,45.6653,0.8167,25.4873,16.1785,0
170350,npp,2523,3303,38.5879249572754,13.7370195388794,100.650840759277,3670176,2522,2650,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-13 19:24:49.323299,-78.37417191326439,54.98168189367978,46.46642696923815,6.435672691958992e-33,15.0,54.96,2.0682789409984763,55.37,31.9767,37.5337,45.8712,0.8242,31.4451,31.8043,0
170531,npp,1824,2632,29.1183166503906,13.7386503219604,100.655014038086,3670176,1826,2124,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-14 19:06:00.782083,-78.38654352753575,32.04240867134932,28.011199770405664,1.4329743620841596e-31,12.0,32.02,1.2365102219381485,32.83,26.7252,33.1865,38.0979,0.9322,27.6453,27.1431,0
170716,npp,1114,1963,25.8463516235352,13.7366676330566,100.655326843262,3670176,1114,1533,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-15 18:47:12.236937,96.44344492147317,4.101442754707475,3.6298664851722373,3.250926291256374e-28,9.0,-4.12,1.0,-3.02,26.6087,30.9354,39.5676,1.0,25.8464,25.8464,0
170898,npp,405,1294,29.5690746307373,13.738335609436,100.655937194824,3670176,406,971,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-16 18:28:23.691835,98.85506777811446,38.06807102231107,33.07901563239644,4.727270951370833e-23,6.0,-38.08,1.357151599901897,-37.44,30.6378,36.5228,42.4097,0.847,25.8116,25.0455,0
171079,npp,2756,622,38.7849540710449,13.7364473342896,100.652900695801,3670176,2758,406,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-17 18:09:33.364899,96.8756824452831,58.58135454895222,49.05637655191834,1.7893374008933867e-16,3.0,-58.62,2.253202848596432,-58.25,34.5761,39.8965,47.3068,0.7754,30.442,30.0735,0
171271,npp,959,3522,41.528865814209,13.7379369735718,100.652145385742,3670176,964,2859,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-18 19:31:07.637737,-77.52633490679162,60.193022981189316,50.18204101917146,4.870066296613984e-19,16.0,60.18,2.4157378735459294,60.51,35.8849,40.9737,45.6781,0.755,31.1652,31.3546,0
171454,npp,267,2859,30.5541744232178,13.7382564544678,100.656867980957,3670176,267,2305,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.87142871895729,41.289474935913496,35.740796632196016,2.9922143806851117e-12,13.0,41.26,1.4867838833500562,41.77,27.684,33.7683,39.3158,0.9161,28.7736,27.9909,0
171638,npp,2648,2191,30.218225479126,13.7393970489502,100.654022216797,3670176,2648,1751,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-20 18:53:35.874239,-71.36639328013798,9.234683851920273,8.16677603422083,7.091246313311803e-05,10.0,9.1,1.0,9.86,27.4148,31.7415,36.8442,0.9746,29.4121,29.4508,0
171820,npp,1944,1522,15.8202562332153,13.7338495254517,100.656814575195,3670144,1944,1141,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-21 18:34:47.320959,97.82896931305835,28.062825555631235,24.60841685319873,0.007669921214632714,7.0,-28.09,1.184412938166907,-27.47,25.8236,32.3085,38.2851,0.9575,17.0143,15.1479,0
171998,npp,1226,847,21.9153785705566,13.7346878051758,100.655487060547,3670144,1225,639,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-22 18:15:56.983989,96.59806130862155,52.894607370656374,44.90433789811328,0.02891068883509932,4.0,-52.91,1.9513309067639726,-52.56,32.2068,39.4321,45.6083,0.7845,21.9586,17.1931,0
172182,npp,496,184,19.8096961975098,13.734525680542,100.653518676758,3670144,501,90,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-23 17:57:04.863824,95.63606922697672,67.26083943511438,54.719035012471714,0.06048743787213674,1.0,-67.29,3.1865100272627664,-67.075,32.3593,42.9526,49.2993,0.7202,23.6726,14.2673,0
172193,npp,2481,3745,27.8185634613037,13.7362031936646,100.651252746582,3670144,2485,3023,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.93958865149467,64.65400868631421,53.12944502445762,0.02492443245886843,17.0,64.63,2.898275349237888,64.84,31.5318,37.4541,45.5739,0.826,27.6108,22.9769,0
172382,npp,1810,3086,26.8704109191895,13.7355289459229,100.650817871094,3670144,1812,2476,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-24 19:18:46.245830,-79.24035532684707,48.90764633508839,41.845010168457456,0.06495107178737902,14.0,48.89,1.7549928774784245,49.235,29.503,35.7523,41.3428,0.8653,25.8744,23.2501,0
172563,npp,1123,2416,28.5423812866211,13.7385559082031,100.655113220215,3670144,1123,1955,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-25 18:59:59.469855,-80.20728476357219,21.577520856424293,18.997490184615703,0.12620802628913627,11.0,21.56,1.0837787002826917,22.14,27.0082,31.4463,37.9391,0.9838,28.2559,28.0786,0
172748,npp,407,1747,25.7969818115234,13.735613822937,100.65209197998,3670144,407,1330,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-26 18:41:10.915837,96.91677500114427,16.442830733990714,14.510003436957204,0.22022529361985127,8.0,-16.44,1.0442604737599883,-15.755,28.0157,33.6872,38.26,0.9183,23.3795,23.6897,0
173121,npp,926,3966,20.767463684082,13.7345161437988,100.655242919922,3670144,923,3150,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-01-28 19:43:51.290951,-77.06720860379366,68.43494211675454,55.410697614763,0.1481504465244656,18.0,68.42,3.3166247903554,68.56,33.5651,37.8792,45.6653,0.8167,25.776,16.9605,0
173847,npp,1228,1303,27.5975112915039,13.7409582138062,100.651214599609,3670144,1228,980,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-01 18:28:44.165314,97.3353425704552,37.69271576082298,32.76452335533613,0.025562491236776837,6.0,-37.72,1.357151599901897,-37.44,30.6378,36.5228,42.4097,0.847,24.3589,23.3755,0
174421,npp,1102,2868,25.8969116210938,13.7391986846924,100.655662536621,3670144,1101,2312,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-04 19:12:43.072668,-78.91832302424424,41.60882786003118,35.999204188089124,0.0007426247314719755,13.0,41.59,1.4867838833500562,41.77,27.684,33.7683,39.3158,0.9161,25.6411,23.7243,0
174612,npp,410,2200,27.4147624969482,13.7404727935791,100.654136657715,3670176,410,1760,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-05 18:53:56.287848,-78.74077103576043,9.650659381623024,8.533193572085578,1.1783341871073732e-09,10.0,9.63,1.0,9.86,27.4148,31.7415,36.8442,0.9746,26.6086,26.7185,0
174800,npp,2777,1531,20.7773113250732,13.7358245849609,100.652847290039,3670176,2777,1148,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-06 18:35:07.720926,97.25990086964889,27.652877953232135,24.25436042904974,6.583326234143277e-18,7.0,-27.66,1.184412938166907,-27.47,25.8236,32.3085,38.2851,0.9575,21.1996,19.8942,0
175577,npp,1935,2424,23.5035800933838,13.7379131317139,100.65699005127,3670176,1935,1962,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-10 19:00:18.037668,-78.9430865873979,22.019237186784913,19.380899808692423,1.9376259376894738e-33,11.0,21.98,1.0837787002826917,22.14,27.0082,31.4463,37.9391,0.9838,23.6066,23.1217,0
175772,npp,1234,1756,26.6732540130615,13.7374181747437,100.652084350586,3670176,1234,1339,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-11 18:41:31.243121,99.06163511694305,15.90855544640944,14.040451894945214,4.783849787528388e-33,8.0,-15.95,1.0442604737599883,-15.755,28.0157,33.6872,38.26,0.9183,24.2187,24.4943,0
175964,npp,519,1084,30.0836200714111,13.7381792068481,100.654281616211,3670176,519,796,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-12 18:22:40.888798,97.0493013738941,45.706627213409796,39.3097144265085,5.259461225704804e-31,5.0,-45.73,1.5732132722552272,-45.76,33.2694,38.2009,43.1471,0.8098,25.7757,24.3619,0
176155,npp,2863,417,29.3733444213867,13.7399950027466,100.651306152344,3670176,2860,239,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-13 18:03:48.754269,95.99177851491861,63.00466478078128,52.057686327869526,3.686650021607129e-27,2.0,-63.03,2.6065528283652384,-63.02,37.0671,41.8618,47.7653,0.739,26.1442,21.7066,0
176359,npp,1083,3319,28.591625213623,13.7397832870483,100.658096313477,3670176,1082,2666,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-14 19:25:26.552229,-78.23381576958255,55.385261151195216,46.7563640262196,8.352844320585127e-28,15.0,55.37,2.0682789409984763,55.37,31.9767,37.5337,45.8712,0.8242,26.6119,23.5653,0
176748,npp,2760,1981,33.1236343383789,13.7364521026611,100.652366638184,3670176,2760,1550,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-16 18:47:52.939806,88.50184566035507,3.146310706590921,2.7844358073365165,1.5270732413454252e-17,9.0,-3.08,1.0,-3.02,26.6087,30.9354,39.5676,1.0,33.1236,33.1236,0
177358,npp,2597,3538,33.0442085266113,13.7387638092041,100.651481628418,3670176,2599,2872,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.23466432999868,60.553579074779385,50.42359439027253,6.133790526069104e-07,16.0,60.52,2.4157378735459294,60.51,35.8849,40.9737,45.6781,0.755,27.653,24.9486,0
179148,npp,1321,1091,37.885368347168,13.7371797561646,100.650672912598,3670144,1321,802,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-02-28 18:22:59.055781,97.44498490540904,45.47770152802128,39.12600033840488,0.08530359152890504,5.0,-45.49,1.5732132722552272,-45.76,33.2694,38.2009,43.1471,0.8098,30.7348,30.6799,0
179346,npp,595,426,38.9717788696289,13.7407741546631,100.655258178711,3670144,598,245,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-01 18:04:08.687369,96.47363936189342,62.836309538737204,51.94632308639731,0.049105163347926764,2.0,-62.84,2.6065528283652384,-63.02,37.0671,41.8618,47.7653,0.739,29.8266,28.7997,0
179359,npp,2552,3979,42.1007308959961,13.7397289276123,100.657432556152,3670144,2552,3157,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-01 19:44:29.729308,-77.0991939343961,68.66041966386595,55.53252335370525,0.06268574153145641,18.0,68.63,3.3985290935932855,68.56,33.5651,37.8792,45.6653,0.8167,32.1775,34.383,0
179560,npp,1887,3325,37.0775299072266,13.7373790740967,100.653518676758,3670144,1885,2673,196611,3866755,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-02 19:25:44.696568,-77.96501308485314,55.538752601118915,46.86837644072008,0.037643609263503096,15.0,55.52,2.0682789409984763,55.37,31.9767,37.5337,45.8712,0.8242,30.7148,30.5594,0
180151,npp,2856,1320,43.6300811767578,13.7388935089111,100.652198791504,3670176,2856,996,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-05 18:29:22.467757,97.55935869749874,37.0468376584174,32.223490683890645,8.876126037118521e-05,6.0,-37.04,1.357151599901897,-37.44,30.6378,36.5228,42.4097,0.847,36.1723,36.9554,0
180348,npp,2134,648,34.7521514892578,13.7372980117798,100.65062713623,3670176,2135,431,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-06 18:10:32.086179,96.9016855760584,57.993669367834265,48.63468248683995,6.532213832534021e-13,3.0,-58.0,2.2013981571160284,-58.25,34.5761,39.8965,47.3068,0.7754,28.5985,26.9465,0
180558,npp,333,3545,25.5905628204346,13.7390022277832,100.65308380127,3670176,331,2877,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-07 19:32:06.304880,-77.83729859261511,60.69711195313942,50.52169148984255,2.3016045528461108e-10,16.0,60.67,2.4157378735459294,60.51,35.8849,40.9737,45.6781,0.755,24.5675,19.321,0
180755,npp,2729,2883,28.1575965881348,13.7365140914917,100.654396057129,3670176,2729,2325,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-08 19:13:21.259802,-79.1234565682911,42.14381603843048,36.43394422882051,3.616004316021838e-18,13.0,42.13,1.4867838833500562,41.77,27.684,33.7683,39.3158,0.9161,27.1616,25.7954,0
180954,npp,2037,2215,37.4979705810547,13.7394952774048,100.652824401855,3670176,2037,1774,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-09 18:54:34.440151,-80.06284731435714,10.486950551874044,9.270428898911211,6.345910572034528e-25,10.0,10.5,1.0,9.86,27.4148,31.7415,36.8442,0.9746,36.6918,36.5456,0
181155,npp,1316,1547,29.1990337371826,13.7355623245239,100.655075073242,3670176,1316,1161,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-10 18:35:45.841183,97.82455448709939,26.902654365418545,23.607706417698697,3.559693652759566e-30,7.0,-26.88,1.1367971201176101,-27.47,25.8236,32.3085,38.2851,0.9575,28.2,27.958,0
181350,npp,597,872,36.5066108703613,13.7382154464722,100.651794433594,3670176,598,655,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-11 18:16:55.464657,97.15368376117435,52.21102360860136,44.381960551808525,4.904995165697492e-34,4.0,-52.21,1.847645286154319,-52.56,32.2068,39.4321,45.6083,0.7845,29.352,28.6403,0
181566,npp,1848,3766,24.4179344177246,13.7345695495605,100.654922485352,3670176,1848,3036,196611,3866787,5079,tha_bangkok_87_53,13.7375,100.65416667,87,53,tha_bangkok,2013-03-12 19:38:27.911471,-77.44839647406582,65.04832887533686,53.370739721130576,6.976359435421807e-31,17.0,65.02,2.898275349237888,64.84,31.5318,37.4541,45.5739,0.826,26.4375,20.1681,0
