lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.705,0.76,0.724
2,0.591,0.659,0.605
3,0.518,0.576,0.52
4,0.487,0.508,0.474
5,0.45,0.453,0.423
6,0.424,0.41,0.385
7,0.403,0.376,0.356
8,0.367,0.35,0.316
9,0.348,0.331,0.294
10,0.33,0.316,0.275
11,0.318,0.306,0.262
12,0.303,0.298,0.251
13,0.29,0.293,0.238
14,0.284,0.289,0.232
15,0.295,0.286,0.242
16,0.3,0.283,0.248
17,0.286,0.281,0.237
18,0.284,0.277,0.234
19,0.285,0.273,0.235
20,0.281,0.269,0.232
21,0.256,0.263,0.214
22,0.249,0.256,0.213
23,0.22,0.249,0.196
24,0.224,0.241,0.21
25,0.21,0.232,0.212
26,0.211,0.22,0.229
27,0.199,0.212,0.234
28,0.171,0.205,0.223
29,0.183,0.199,0.24
30,0.169,0.193,0.225
31,0.174,0.188,0.222
32,0.172,0.183,0.206
33,0.198,0.178,0.211
34,0.187,0.173,0.183
35,0.199,0.169,0.179
36,0.189,0.166,0.159
37,0.173,0.163,0.137
38,0.161,0.161,0.12
39,0.159,0.16,0.113
40,0.154,0.16,0.106
41,0.152,0.16,0.103
42,0.154,0.16,0.107
43,0.155,0.161,0.109
44,0.155,0.161,0.114
45,0.171,0.161,0.133
46,0.156,0.161,0.124
47,0.144,0.161,0.116
48,0.153,0.161,0.124
49,0.168,0.162,0.136
50,0.157,0.164,0.127
51,0.178,0.166,0.15
52,0.181,0.167,0.159
53,0.167,0.169,0.157
54,0.165,0.172,0.168
55,0.163,0.173,0.182
56,0.167,0.174,0.203
57,0.177,0.175,0.226
58,0.188,0.176,0.247
59,0.173,0.176,0.237
60,0.173,0.175,0.234
61,0.177,0.173,0.228
62,0.177,0.17,0.213
63,0.175,0.166,0.196
64,0.172,0.163,0.177
65,0.16,0.16,0.153
66,0.169,0.157,0.151
67,0.162,0.154,0.137
68,0.158,0.15,0.127
69,0.159,0.147,0.123
70,0.136,0.143,0.101
71,0.126,0.138,0.092
72,0.118,0.135,0.086
73,0.114,0.132,0.085
74,0.102,0.129,0.077
75,0.112,0.125,0.09
76,0.111,0.123,0.089
77,0.12,0.12,0.1
78,0.136,0.117,0.114
79,0.13,0.115,0.108
80,0.117,0.114,0.099
81,0.119,0.113,0.105
82,0.122,0.113,0.117
83,0.114,0.113,0.118
84,0.123,0.112,0.136
85,0.125,0.113,0.148
86,0.115,0.114,0.15
87,0.109,0.115,0.152
88,0.104,0.115,0.15
89,0.096,0.115,0.143
90,0.107,0.115,0.145
91,0.108,0.114,0.136
92,0.114,0.113,0.128
93,0.115,0.112,0.116
94,0.114,0.11,0.103
95,0.109,0.107,0.089
96,0.105,0.104,0.078
97,0.117,0.102,0.081
98,0.107,0.099,0.064
99,0.105,0.097,0.058
100,0.096,0.095,0.048
101,0.092,0.093,0.046
102,0.092,0.091,0.05
103,0.093,0.09,0.055
104,0.086,0.087,0.054
105,0.075,0.084,0.05
106,0.078,0.082,0.058
107,0.07,0.079,0.055
108,0.065,0.076,0.052
109,0.057,0.073,0.047
110,0.056,0.07,0.05
111,0.072,0.065,0.073
112,0.073,0.061,0.085
113,0.067,0.057,0.089
114,0.067,0.053,0.098
115,0.058,0.05,0.099
116,0.049,0.047,0.1
117,0.049,0.045,0.106
118,0.051,0.043,0.11
119,0.05,0.041,0.109
120,0.043,0.04,0.096
121,0.037,0.04,0.082
122,0.031,0.04,0.068
123,0.038,0.04,0.064
124,0.032,0.04,0.049
125,0.017,0.04,0.025
126,0.024,0.04,0.022
127,0.03,0.04,0.019
128,0.028,0.04,0.009
129,0.026,0.04,0.001
130,0.04,0.04,0.011
131,0.047,0.04,0.016
132,0.051,0.04,0.022
133,0.06,0.041,0.034
134,0.062,0.041,0.04
135,0.062,0.041,0.042
136,0.052,0.042,0.036
137,0.051,0.043,0.036
138,0.05,0.043,0.037
139,0.05,0.044,0.042
140,0.043,0.045,0.041
141,0.043,0.046,0.046
142,0.039,0.048,0.048
143,0.028,0.049,0.047
144,0.027,0.051,0.055
145,0.031,0.052,0.066
146,0.039,0.053,0.08
147,0.039,0.053,0.083
148,0.053,0.053,0.095
149,0.054,0.053,0.093
150,0.06,0.052,0.094
151,0.057,0.052,0.083
152,0.061,0.051,0.079
153,0.06,0.05,0.07
154,0.063,0.05,0.064
155,0.064,0.05,0.057
156,0.063,0.051,0.049
157,0.071,0.051,0.05
158,0.072,0.051,0.046
159,0.064,0.051,0.036
160,0.046,0.05,0.022
161,0.045,0.049,0.022
162,0.034,0.048,0.013
163,0.025,0.047,0.005
164,0.022,0.047,0.005
165,0.024,0.046,0.01
166,0.031,0.046,0.018
167,0.027,0.046,0.018
168,0.036,0.045,0.03
169,0.045,0.045,0.043
170,0.056,0.045,0.059
171,0.063,0.046,0.072
172,0.062,0.047,0.078
173,0.063,0.049,0.087
174,0.065,0.05,0.096
175,0.067,0.052,0.103
176,0.059,0.054,0.099
177,0.054,0.057,0.096
178,0.054,0.059,0.097
179,0.056,0.061,0.096
180,0.052,0.062,0.088
181,0.057,0.062,0.086
182,0.058,0.063,0.082
183,0.066,0.062,0.083
184,0.066,0.061,0.077
185,0.058,0.059,0.063
186,0.048,0.058,0.048
187,0.049,0.056,0.043
188,0.046,0.055,0.035
189,0.056,0.054,0.041
190,0.063,0.054,0.045
191,0.068,0.054,0.05
192,0.067,0.053,0.048
193,0.065,0.054,0.046
194,0.053,0.054,0.034
195,0.045,0.055,0.028
196,0.046,0.055,0.032
197,0.038,0.055,0.031
198,0.046,0.055,0.045
199,0.038,0.055,0.044
200,0.045,0.055,0.059
201,0.054,0.054,0.074
202,0.058,0.053,0.087
203,0.068,0.052,0.105
204,0.068,0.051,0.111
205,0.062,0.051,0.11
206,0.059,0.05,0.107
207,0.059,0.05,0.105
208,0.051,0.049,0.093
209,0.044,0.048,0.08
210,0.038,0.046,0.066
211,0.042,0.045,0.062
212,0.039,0.044,0.051
213,0.043,0.044,0.046
214,0.046,0.044,0.04
215,0.047,0.044,0.036
216,0.04,0.044,0.026
217,0.037,0.045,0.02
218,0.041,0.045,0.023
219,0.037,0.045,0.019
220,0.046,0.046,0.025
221,0.039,0.047,0.017
222,0.039,0.047,0.015
223,0.046,0.048,0.02
224,0.05,0.049,0.024
225,0.059,0.051,0.033
226,0.059,0.052,0.035
227,0.054,0.054,0.037
228,0.044,0.054,0.037
229,0.045,0.054,0.047
230,0.059,0.052,0.068
231,0.063,0.05,0.08
232,0.065,0.047,0.091
233,0.063,0.045,0.098
234,0.05,0.042,0.094
235,0.039,0.039,0.09
236,0.037,0.036,0.089
237,0.038,0.033,0.089
238,0.032,0.03,0.082
239,0.016,0.027,0.062
240,0.019,0.024,0.057
241,0.009,0.02,0.04
242,0.006,0.017,0.027
243,0.004,0.013,0.016
244,0.001,0.01,0.003
245,0.004,0.007,-0.0
246,0.008,0.004,-0.001
247,-0.002,0.002,-0.012
248,-0.006,0.0,-0.017
249,-0.002,-0.001,-0.015
250,0.003,-0.002,-0.014
251,0.005,-0.002,-0.015
252,0.016,-0.001,-0.007
253,0.025,0.0,-0.0
254,0.021,0.003,-0.003
255,0.005,0.006,-0.017
256,0.006,0.01,-0.014
257,-0.001,0.014,-0.015
258,0.003,0.018,-0.004
259,0.009,0.022,0.008
260,0.013,0.025,0.021
261,0.007,0.028,0.026
262,0.018,0.031,0.046
263,0.028,0.034,0.065
264,0.034,0.035,0.079
265,0.05,0.037,0.098
266,0.055,0.038,0.103
267,0.047,0.039,0.093
268,0.049,0.04,0.089
269,0.062,0.04,0.092
270,0.062,0.041,0.082
271,0.053,0.041,0.062
272,0.057,0.041,0.056
273,0.056,0.042,0.042
274,0.041,0.044,0.016
275,0.037,0.046,0.006
276,0.034,0.047,0.002
277,0.026,0.048,-0.003
278,0.024,0.049,-0.005
279,0.018,0.048,-0.012
280,0.017,0.047,-0.017
281,0.03,0.046,-0.012
282,0.042,0.045,-0.005
283,0.048,0.044,-0.0
284,0.058,0.044,0.01
285,0.051,0.043,0.009
286,0.053,0.041,0.016
287,0.058,0.04,0.029
288,0.06,0.039,0.041
289,0.06,0.037,0.052
290,0.046,0.036,0.05
291,0.041,0.034,0.06
292,0.044,0.031,0.078
293,0.038,0.028,0.087
294,0.02,0.025,0.082
295,0.008,0.021,0.078
296,-0.008,0.015,0.064
297,-0.013,0.01,0.056
298,-0.011,0.005,0.047
299,-0.01,-0.001,0.034
300,-0.003,-0.006,0.028
301,-0.008,-0.012,0.012
302,-0.012,-0.016,-0.001
303,-0.008,-0.021,-0.008
304,-0.012,-0.025,-0.019
305,-0.038,-0.027,-0.043
306,-0.034,-0.029,-0.041
307,-0.038,-0.03,-0.043
308,-0.026,-0.032,-0.033
309,-0.027,-0.033,-0.037
310,-0.029,-0.033,-0.042
311,-0.036,-0.034,-0.052
312,-0.039,-0.034,-0.056
313,-0.047,-0.034,-0.063
314,-0.048,-0.035,-0.065
315,-0.035,-0.037,-0.053
316,-0.034,-0.037,-0.051
317,-0.02,-0.038,-0.037
318,-0.027,-0.039,-0.038
319,-0.025,-0.04,-0.029
320,-0.036,-0.041,-0.028
321,-0.046,-0.041,-0.026
322,-0.035,-0.041,-0.004
323,-0.039,-0.04,0.003
324,-0.043,-0.039,0.006
325,-0.05,-0.038,-0.0
326,-0.047,-0.037,-0.003
327,-0.039,-0.036,-0.006
328,-0.045,-0.035,-0.025
329,-0.042,-0.034,-0.037
330,-0.031,-0.033,-0.039
331,-0.033,-0.032,-0.051
332,-0.028,-0.03,-0.057
333,-0.033,-0.028,-0.067
334,-0.032,-0.026,-0.066
335,-0.014,-0.023,-0.051
336,-0.015,-0.021,-0.049
337,-0.004,-0.019,-0.036
338,-0.003,-0.017,-0.036
339,-0.014,-0.014,-0.045
340,-0.014,-0.01,-0.045
341,0.002,-0.007,-0.032
342,-0.003,-0.004,-0.038
343,-0.017,-0.001,-0.054
344,0.001,0.001,-0.04
345,-0.001,0.003,-0.04
346,-0.002,0.006,-0.036
347,-0.0,0.008,-0.029
348,0.005,0.009,-0.015
349,0.008,0.01,0.0
350,0.008,0.011,0.015
351,0.013,0.011,0.036
352,0.013,0.012,0.05
353,0.017,0.011,0.067
354,0.015,0.01,0.072
355,0.018,0.008,0.074
356,0.01,0.007,0.057
357,0.016,0.005,0.05
358,0.0,0.003,0.021
359,0.0,0.001,0.002
360,0.017,0.0,0.002
361,0.014,-0.001,-0.011
362,-0.008,-0.004,-0.041
363,-0.02,-0.006,-0.056
364,-0.021,-0.009,-0.061
365,-0.018,-0.011,-0.057
366,-0.02,-0.014,-0.058
367,-0.033,-0.018,-0.067
368,-0.024,-0.021,-0.055
369,-0.034,-0.024,-0.064
370,-0.038,-0.027,-0.071
371,-0.031,-0.03,-0.065
372,-0.034,-0.032,-0.068
373,-0.027,-0.036,-0.062
374,-0.035,-0.039,-0.069
375,-0.025,-0.043,-0.058
376,-0.035,-0.045,-0.065
377,-0.027,-0.048,-0.054
378,-0.035,-0.051,-0.05
379,-0.047,-0.054,-0.05
380,-0.063,-0.056,-0.052
381,-0.064,-0.059,-0.04
382,-0.078,-0.062,-0.04
383,-0.08,-0.064,-0.033
384,-0.073,-0.066,-0.024
385,-0.067,-0.069,-0.024
386,-0.07,-0.071,-0.039
387,-0.087,-0.072,-0.068
388,-0.082,-0.074,-0.078
389,-0.072,-0.075,-0.082
390,-0.055,-0.076,-0.078
391,-0.075,-0.076,-0.105
392,-0.088,-0.076,-0.121
393,-0.084,-0.075,-0.121
394,-0.081,-0.073,-0.12
395,-0.062,-0.07,-0.102
396,-0.049,-0.067,-0.089
397,-0.042,-0.062,-0.081
398,-0.058,-0.056,-0.095
399,-0.053,-0.048,-0.086
400,-0.051,-0.039,-0.084
