gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1061,2181,13.455846786499,13.6041479110718,100.350761413574,3670144,1061,1741,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-04-07 18:55:01.306701,-80.57393106432916,8.537983335300686,7.551482893938316,0.15143209621527545,11.0,8.52,1.0,7.71,7.8128,9.2184,10.5158,1.0089,13.5378,13.5754,9.771562036526577,0
102352,npp,2515,2403,4.82537126541138,13.6011819839478,100.350326538086,3670144,2515,1944,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-04-12 19:01:15.931936,-79.66517349125387,20.86089626348571,18.37398276479426,0.009562939694087714,12.0,20.87,1.0837787002826917,20.165,7.2069,9.5398,10.9132,0.9749,4.9504,4.7043,4.464087561818692,0
103686,npp,1627,2180,7.49474239349365,13.6039400100708,100.351516723633,3670176,1627,1740,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-04-23 18:54:53.079917,-78.65969995097149,8.490264060038363,7.5096457813843385,1.1230534505622332e-28,11.0,8.46,1.0,7.71,7.8128,9.2184,10.5158,1.0089,7.5767,7.5613,7.5613,0
144221,npp,1824,2156,9.05338573455811,13.6029424667358,100.347190856934,3670176,1824,1718,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-10-16 18:53:30.100896,-76.1503882452402,7.0955738852082195,6.2766590889778,3.0601839977694063e-33,11.0,7.07,1.0,7.71,7.8128,9.2184,10.5158,1.0089,9.1353,9.1338,9.1338,0
145819,npp,52,3933,5.22957420349121,13.6043586730957,100.347808837891,3670176,54,3134,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-10-24 19:43:42.398759,-77.4659842882173,67.86048223711691,55.07006734025017,5.047623380464233e-07,19.0,67.88,3.3166247903554,67.985,9.891,12.4076,14.9134,0.7496,7.1361,3.9199,3.9199,0
146194,npp,1759,2604,8.72591114044189,13.6062917709351,100.350746154785,3670144,1759,2103,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-10-26 19:06:08.966078,-78.27180256768762,30.755384018888055,26.910967581890013,0.03541699776217995,13.0,30.77,1.2365102219381485,31.13,7.6223,9.7949,12.0505,0.9495,8.4358,8.2853,7.395656892580321,0
146385,npp,1055,1935,15.9627132415771,13.6044979095459,100.347320556641,3670144,1055,1507,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-10-27 18:47:20.472648,91.97539963532039,5.805929906500515,5.1366691810868765,0.08359496748840568,10.0,-5.74,1.0,-5.28,7.9872,9.3003,11.4169,1.0,15.9627,15.9627,13.862869654683495,0
148741,npp,2598,1044,11.3104782104492,13.6031322479248,100.350204467773,3670176,2599,767,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-11-08 18:22:18.874430,97.05709006181864,47.06907493298116,40.391156077852074,8.387079184910136e-06,6.0,-47.05,1.646109783506203,-47.035,11.4406,12.4888,14.9144,0.7447,8.5845,8.4229,8.4229,0
152628,npp,1694,1268,17.4888038635254,13.6075687408447,100.347724914551,3670144,1693,948,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-11-29 18:28:38.242833,97.16182366288062,39.094925223965596,33.92863016484301,0.1912362568147466,7.0,-39.12,1.4276677814245327,-39.02,9.5646,11.2486,13.0295,0.8268,13.6713,14.4598,9.656117347213028,0
153371,npp,814,2163,7.94060659408569,13.604923248291,100.350608825684,3670144,814,1725,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-03 18:53:45.117102,-77.0319109002049,7.521369117794824,6.653362500963783,0.05141033198043261,11.0,7.48,1.0,7.71,7.8128,9.2184,10.5158,1.0089,8.0225,8.0112,6.719818731501024,0
153652,npp,2437,817,9.5843334197998,13.6024751663208,100.352561950684,3670144,2438,606,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-05 18:16:04.469739,97.0576419174279,53.68821717121439,45.49852799017905,0.012055451573958936,5.0,-53.72,1.9513309067639726,-53.65,12.0146,14.063,15.6902,0.6613,7.0052,6.3385,6.035677906732201,0
153840,npp,609,3716,15.6255664825439,13.6058416366577,100.348205566406,3670144,613,3005,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-06 19:37:36.969826,-77.82295141099723,64.10820590876861,52.780446101514976,0.011079671554299196,18.0,64.09,2.7445598364131496,64.19,10.2012,11.6354,13.9415,0.7993,10.7542,12.4898,12.211488622594604,0
154022,npp,2980,3055,6.7928352355957,13.6030960083008,100.352416992188,3670144,2981,2456,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-07 19:18:50.205777,-79.2472722382099,47.979903496832925,41.11669392979419,0.002731327764576481,15.0,47.96,1.646109783506203,48.09,9.3327,10.8647,13.2439,0.856,6.8267,5.8148,5.746191504831213,0
154213,npp,2280,2384,7.63909339904785,13.6011734008789,100.349296569824,3670176,2280,1928,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-08 19:00:01.661728,-79.12751476139874,19.888657327747122,17.524917161631905,3.309594456847775e-05,12.0,19.88,1.0837787002826917,20.165,7.2069,9.5398,10.9132,0.9749,7.5466,7.4474,7.4474,0
154406,npp,1565,1714,12.1912660598755,13.605731010437,100.348297119141,3670176,1565,1301,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-09 18:41:11.339449,96.88961010283802,18.241400361731237,16.085264642054856,7.09238892011484e-14,9.0,-18.26,1.0442604737599883,-17.9,8.0367,9.6166,11.8602,0.9671,11.7659,11.7904,11.7904,0
155011,npp,1381,3277,8.68490028381348,13.6046009063721,100.349632263184,3670176,1382,2622,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-12 19:25:04.960480,-78.4729641452967,54.309170042325405,45.96606206267174,9.397308649616121e-29,16.0,54.3,1.9513309067639726,54.41,10.4784,11.8011,14.178,0.7881,7.7034,6.8445,6.8445,0
155191,npp,685,2605,10.029128074646,13.6053276062012,100.346954345703,3670176,685,2104,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-13 19:06:16.407699,-79.01618756554485,30.834945419649543,26.98219910039483,3.333697009016272e-33,13.0,30.82,1.2365102219381485,31.13,7.6223,9.7949,12.0505,0.9495,9.4898,9.5227,9.5227,0
155557,npp,2308,1266,9.42281627655029,13.6009559631348,100.35009765625,3670176,2309,945,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-15 18:28:37.527511,97.70744243717778,39.16709630761779,33.99019627253772,9.6964946882982e-32,7.0,-39.19,1.4276677814245327,-39.02,9.5646,11.2486,13.0295,0.8268,8.0215,7.7908,7.7908,0
155739,npp,1571,594,11.6310129165649,13.6059846878052,100.353477478027,3670176,1573,380,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-16 18:09:45.415640,96.83362668915315,59.2368725267488,49.51719228044554,5.5348739772257465e-28,4.0,-59.27,2.3545700244418297,-59.16,12.7178,14.0676,17.0051,0.6611,8.2655,7.6895,7.6895,0
155937,npp,2834,3495,23.624382019043,13.6072473526001,100.347244262695,3670176,2837,2836,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-17 19:31:19.690459,-78.30086365232657,59.596672539679155,49.77191297237343,4.597676726284614e-29,17.0,59.58,2.3545700244418297,59.72,10.2241,12.3914,15.5043,0.7505,14.0711,17.7313,17.7313,0
156115,npp,2143,2829,4.93482208251953,13.6028490066528,100.352912902832,3670176,2142,2279,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-18 19:12:31.117849,-78.94294263239698,40.16182599651467,34.81311315973656,2.6364787240042255e-24,14.0,40.13,1.4276677814245327,40.4,8.1975,10.2558,12.1939,0.9068,5.5733,4.4751,4.4751,0
156294,npp,1437,2160,7.6172947883606,13.6033201217651,100.351211547852,3670176,1437,1721,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-19 18:53:42.552304,-75.62033890549264,7.347813913287463,6.500234275679206,5.895359701750342e-18,11.0,7.31,1.0,7.71,7.8128,9.2184,10.5158,1.0089,7.6992,7.685,7.685,0
156840,npp,2295,149,10.8263263702393,13.6067686080933,100.349166870117,3670144,2296,71,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-22 17:57:07.996002,95.8616961970579,67.83688932452134,55.05908410193803,0.011253109452308344,1.0,-67.88,3.3166247903554,-67.73,12.1184,15.3496,18.0058,0.6059,7.9365,6.5597,6.277032018695953,0
157034,npp,524,3051,5.62046670913696,13.6019878387451,100.351554870605,3670144,523,2453,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-23 19:18:45.828133,-78.49251544425196,47.84198414121652,41.01045252615692,0.0061463981630335745,15.0,47.83,1.646109783506203,48.09,9.3327,10.8647,13.2439,0.856,6.1145,4.8112,4.65680801008834,0
157216,npp,2894,2380,6.48904800415039,13.6028299331665,100.351943969727,3670144,2894,1924,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-24 18:59:57.278863,-78.80193843327581,19.693736126378816,17.355559344806093,0.03099581746627858,12.0,19.67,1.0837787002826917,20.165,7.2069,9.5398,10.9132,0.9749,6.4855,6.3262,5.54761296241774,0
157411,npp,2178,1711,10.6548490524292,13.6045036315918,100.350898742676,3670144,2178,1298,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-25 18:41:08.726531,98.20562295222749,18.412356204140313,16.2354667882737,0.0702077220149159,9.0,-18.42,1.0442604737599883,-17.9,8.0367,9.6166,11.8602,0.9671,10.2946,10.3045,8.540945212052828,0
157819,npp,691,368,22.6187000274658,13.6073913574219,100.349273681641,3670144,694,205,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-27 18:03:24.513811,96.4053216424972,63.92672863865808,52.6621556167611,0.21530834459196665,2.0,-63.97,2.7445598364131496,-63.77,13.105,15.107,18.0177,0.6156,12.0373,13.9248,8.516448167854355,0
158016,npp,1973,3273,23.6027221679688,13.6022071838379,100.348114013672,3670144,1974,2618,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-28 19:25:00.573860,-78.63444528806342,54.19985861210823,45.88692936467656,0.2222508430441493,16.0,54.19,1.9513309067639726,54.41,10.4784,11.8011,14.178,0.7881,15.3483,18.6011,13.018358855193542,0
158374,npp,563,1931,16.5678405761719,13.6048393249512,100.347206115723,3670144,563,1503,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2012-12-30 18:47:23.487407,98.44048138825879,5.947450610132836,5.262555465211589,0.13007378640785563,10.0,-5.97,1.0,-5.28,7.9872,9.3003,11.4169,1.0,16.5678,16.5678,13.300463555765894,0
168183,npp,2171,588,12.8276405334473,13.6064653396606,100.353759765625,3670144,2170,375,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-01 18:09:39.279605,96.52682070458623,59.3435485704852,49.58990627370754,0.05761905153898983,4.0,-59.4,2.3545700244418297,-59.16,12.7178,14.0676,17.0051,0.6611,8.7737,8.4806,7.033261284224946,0
168722,npp,2016,2154,14.4587812423706,13.6035022735596,100.349433898926,3670144,2016,1716,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-04 18:53:36.494244,-74.29417378725283,7.0154954092728845,6.206721295299228,0.010671864941970128,11.0,6.96,1.0,7.71,7.8128,9.2184,10.5158,1.0089,14.5407,14.5873,14.31923235765806,0
169250,npp,2885,143,11.7022876739502,13.6036405563354,100.34992980957,3670176,2887,67,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-07 17:57:02.002062,96.19255609467272,67.91806123289376,55.106123452050724,1.2207374616036471e-16,1.0,-67.97,3.3166247903554,-67.73,12.1184,15.3496,18.0058,0.6059,8.2006,7.0904,7.0904,0
169262,npp,1800,3708,11.3330268859863,13.6065893173218,100.353164672852,3670176,1800,2998,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.7012101346899,63.94602132321584,52.680122437765206,3.241236087198938e-06,18.0,63.94,2.7445598364131496,64.19,10.2012,11.6354,13.9415,0.7993,9.1902,9.0587,9.0587,0
169440,npp,1112,3045,12.2422895431519,13.6030244827271,100.349189758301,3670176,1112,2449,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-08 19:18:39.847396,-78.71855647973555,47.645381506195854,40.855492631063015,4.240753424079794e-15,15.0,47.64,1.646109783506203,48.09,9.3327,10.8647,13.2439,0.856,10.1372,10.4796,10.4796,0
169621,npp,408,2374,5.69123792648315,13.6030721664429,100.350387573242,3670176,408,1919,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-09 18:59:51.315366,-79.6693461686077,19.36882018743795,17.071897345264976,3.231532875235802e-23,12.0,19.34,1.0442604737599883,20.165,7.2069,9.5398,10.9132,0.9749,5.6149,5.5484,5.5484,0
169799,npp,2762,1704,11.4117288589478,13.6038017272949,100.349281311035,3670176,2762,1292,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-10 18:41:01.004836,97.93168808814792,18.768447575590287,16.546997124412716,9.572530601907519e-30,9.0,-18.81,1.0442604737599883,-17.9,8.0367,9.6166,11.8602,0.9671,11.0194,11.0365,11.0365,0
169981,npp,2015,1029,12.1845188140869,13.6018028259277,100.346801757812,3670176,2013,756,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-11 18:22:08.913000,96.5661373361159,47.52754798136466,40.7612923974903,1.1075873031959292e-34,6.0,-47.54,1.646109783506203,-47.035,11.4406,12.4888,14.9144,0.7447,9.1155,9.0738,9.0738,0
170155,npp,1271,362,12.6680288314819,13.6071090698242,100.353744506836,3670176,1272,200,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-12 18:03:16.818996,96.21941106020654,64.05535174952865,52.74557434614238,6.057430260780269e-34,2.0,-64.08,2.7445598364131496,-63.77,13.105,15.107,18.0177,0.6156,8.4117,7.7989,7.7989,0
170168,npp,163,3924,13.0248174667358,13.6062812805176,100.352027893066,3670176,166,3129,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-12 19:43:39.643107,-77.44731674324578,67.75532768130255,55.02084877062169,2.0512786123957024e-32,19.0,67.74,3.3166247903554,67.985,9.891,12.4076,14.9134,0.7496,9.4865,9.763,9.763,0
170350,npp,2551,3266,14.8932466506958,13.6073179244995,100.348167419434,3670176,2552,2610,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.41753053710666,54.00892496044513,45.744879629908205,6.296875694252929e-33,16.0,54.0,1.9513309067639726,54.41,10.4784,11.8011,14.178,0.7881,10.885,11.7373,11.7373,0
170531,npp,1852,2594,6.05721855163574,13.602071762085,100.34992980957,3670176,1851,2096,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.17625825478746,30.328494703204377,26.55068796051182,1.5046449717786254e-31,13.0,30.31,1.184412938166907,31.13,7.6223,9.7949,12.0505,0.9495,6.1446,5.7514,5.7514,0
170716,npp,1141,1924,13.2763929367065,13.6015882492065,100.346984863281,3670176,1141,1496,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-15 18:47:15.795497,97.28258466885906,6.37388486340273,5.63952060967886,3.690432693180353e-28,10.0,-6.38,1.0,-5.28,7.9872,9.3003,11.4169,1.0,13.2764,13.2764,13.2764,0
170898,npp,431,1254,7.53376626968384,13.603404045105,100.35188293457,3670176,430,935,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-16 18:28:25.471116,98.1563599893513,39.62117489371742,34.366249068839984,5.732488247417916e-23,7.0,-39.64,1.4276677814245327,-39.02,9.5646,11.2486,13.0295,0.8268,6.6983,6.2289,6.2289,0
171079,npp,2781,583,10.2887105941772,13.6028594970703,100.351303100586,3670176,2779,371,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-17 18:09:35.144171,96.54099585082189,59.47114588371554,49.67861910489372,2.2828981775783686e-16,4.0,-59.51,2.3545700244418297,-59.16,12.7178,14.0676,17.0051,0.6611,7.6954,6.8021,6.8021,0
171271,npp,988,3486,17.6956462860107,13.6048393249512,100.349464416504,3670176,987,2827,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-18 19:31:11.196246,-77.88965267618005,59.39478213686036,49.62970168243379,5.939568079962519e-19,17.0,59.38,2.3545700244418297,59.72,10.2241,12.3914,15.5043,0.7505,11.5531,13.2815,13.2815,0
171454,npp,295,2821,10.11696434020996,13.6040153503418,100.350456237793,3670176,295,2272,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.45709220562667,39.85883048997049,34.56409620231423,3.817477772964408e-12,14.0,39.83,1.4276677814245327,40.4,8.1975,10.2558,12.1939,0.9068,9.2031,9.1744,9.1744,0
171638,npp,2675,2153,11.8813762664795,13.6059083938599,100.348815917969,3670176,2675,1715,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-20 18:53:39.432799,-72.72863741516073,6.99327240914838,6.1870343918168365,9.153190348435474e-05,11.0,6.9,1.0,7.71,7.8128,9.2184,10.5158,1.0089,11.9633,11.987,11.987,0
171998,npp,1251,808,10.8699293136597,13.607234954834,100.352821350098,3670144,1253,595,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-22 18:16:00.542549,97.09013152843592,53.932187800466465,45.68215368500768,0.028942275460677295,5.0,-53.96,1.9513309067639726,-53.65,12.0146,14.063,15.6902,0.6613,7.664,7.1887,6.461696089348697,0
172193,npp,2510,3708,9.7142858505249,13.6013765335083,100.346878051758,3670144,2507,2998,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-23 19:37:33.024973,-77.65685194201684,63.95834117187506,52.68653588324877,0.025329118717277593,18.0,63.94,2.7445598364131496,64.19,10.2012,11.6354,13.9415,0.7993,8.6004,7.7648,7.1285553347928445,0
172382,npp,1837,3047,12.9160423278809,13.6075019836426,100.350761413574,3670144,1836,2450,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-24 19:18:48.025111,-78.81833872763,47.72812444587457,40.919509969683965,0.06546943384018962,15.0,47.7,1.646109783506203,48.09,9.3327,10.8647,13.2439,0.856,10.5465,11.0563,9.411766746399671,0
172563,npp,1150,2377,12.4287281036377,13.6062746047974,100.350006103516,3670144,1150,1922,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-25 19:00:01.249085,-78.79327992674587,19.53952050956858,17.220366261311916,0.12631300518659686,12.0,19.51,1.0837787002826917,20.165,7.2069,9.5398,10.9132,0.9749,11.966,12.1168,8.94393099522738,0
172748,npp,433,1709,18.2213363647461,13.6061096191406,100.347663879395,3670144,433,1296,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-01-26 18:41:14.474398,98.81299885830333,18.505292046402726,16.316193592611395,0.2208190163123962,9.0,-18.53,1.0442604737599883,-17.9,8.0367,9.6166,11.8602,0.9671,17.5404,17.6221,12.075325054007934,0
174421,npp,1130,2830,6.95647573471069,13.604832649231,100.350593566895,3670144,1130,2280,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-04 19:12:46.631228,-78.9083928315013,40.18314591832729,34.8285998666794,0.0007085492971546631,14.0,40.17,1.4276677814245327,40.4,8.1975,10.2558,12.1939,0.9068,6.9893,6.3084,6.3084,0
174612,npp,437,2162,9.23834991455078,13.6073799133301,100.347496032715,3670176,437,1724,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-05 18:53:59.846357,-78.26470290765191,7.426339777170194,6.569186946048551,9.094070041953509e-10,11.0,7.42,1.0,7.71,7.8128,9.2184,10.5158,1.0089,9.3203,9.3204,9.3204,0
174800,npp,2803,1492,13.830020904541,13.6049098968506,100.347183227539,3670176,2804,1119,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-06 18:35:11.279441,98.32325319656806,29.47396051141265,25.81665487722553,5.152700678151754e-18,8.0,-29.5,1.184412938166907,-29.26,9.2011,10.4248,12.0414,0.8921,12.1754,12.3382,12.3382,0
175388,npp,2651,3055,11.6053628921509,13.6019611358643,100.347663879395,3670176,2650,2456,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-09 19:19:08.391585,-78.7381219712834,47.985771581662355,41.119551412117275,1.8632352722331123e-30,15.0,47.96,1.646109783506203,48.09,9.3327,10.8647,13.2439,0.856,9.7503,9.9344,9.9344,0
175577,npp,1962,2386,6.56639623641968,13.6069259643555,100.351219177246,3670176,1962,1929,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-10 19:00:21.596226,-78.89587465555525,20.00778383887244,17.628261295963263,1.750561139655017e-33,12.0,19.98,1.0837787002826917,20.165,7.2069,9.5398,10.9132,0.9749,6.5568,6.4016,6.4016,0
175964,npp,545,1046,8.23337078094482,13.6040954589844,100.352890014648,3670176,547,768,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-12 18:22:44.447313,97.59759043056982,46.960929845332444,40.30725498375888,5.497822239427512e-31,6.0,-46.99,1.646109783506203,-47.035,11.4406,12.4888,14.9144,0.7447,6.7152,6.1314,6.1314,0
176155,npp,2889,378,14.32337474823,13.6055507659912,100.349685668945,3670176,2889,212,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-13 18:03:52.312827,96.32418291501251,63.74318094013752,52.536267802818045,4.142963761188344e-27,2.0,-63.77,2.7445598364131496,-63.77,13.105,15.107,18.0177,0.6156,9.0148,8.8179,8.8179,0
176359,npp,1112,3281,7.94771242141724,13.6039638519287,100.352439880371,3670176,1112,2626,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.63961954071961,54.43324746123943,46.05352972512667,8.896314318217779e-28,16.0,54.41,2.0682789409984763,54.41,10.4784,11.8011,14.178,0.7881,7.4373,6.2635,6.2635,0
176554,npp,412,2611,8.09277772903442,13.6061124801636,100.352569580078,3670176,412,2108,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-15 19:06:43.305583,-79.22668262916925,31.105246562372752,27.209786659411517,2.5649335532065207e-23,13.0,31.08,1.2365102219381485,31.13,7.6223,9.7949,12.0505,0.9495,7.9238,7.6842,7.6842,0
176748,npp,2787,1943,7.98722219467163,13.6006526947021,100.351150512695,3670176,2787,1514,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-16 18:47:56.498365,98.37230564180645,5.262684159149378,4.656452590456625,1.8463658629942596e-17,10.0,-5.28,1.0,-5.28,7.9872,9.3003,11.4169,1.0,7.9872,7.9872,7.9872,0
177358,npp,2626,3502,11.3131475448608,13.6047210693359,100.349761962891,3670176,2629,2841,196611,3866787,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-19 19:31:51.766229,-78.2598665282558,59.75936387555562,49.87737297021584,7.778042650921506e-07,17.0,59.74,2.3545700244418297,59.72,10.2241,12.3914,15.5043,0.7505,8.8424,8.4911,8.4911,0
177556,npp,1947,2837,9.33871746063232,13.6030473709106,100.348976135254,3670144,1946,2286,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-20 19:13:04.949428,-78.62853434441166,40.44893668418854,35.045343118182714,0.004078604342075388,14.0,40.43,1.4276677814245327,40.4,8.1975,10.2558,12.1939,0.9068,8.6579,8.4687,8.366249129794,0
178951,npp,2061,1725,10.1937894821167,13.6031064987183,100.352554321289,3670144,2061,1310,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-27 18:41:51.198556,97.2456782841501,17.658976947094335,15.574349144815368,0.12970082006940245,9.0,-17.65,1.0442604737599883,-17.9,8.0367,9.6166,11.8602,0.9671,9.8531,9.8586,6.600632134506886,0
179148,npp,1347,1053,20.0154609680176,13.603328704834,100.348205566406,3670144,1348,773,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-02-28 18:23:02.614294,97.46412896851636,46.76508096201535,40.151350847037904,0.08535218852315951,6.0,-46.76,1.646109783506203,-47.035,11.4406,12.4888,14.9144,0.7447,13.8727,14.9054,12.761429843842414,0
179346,npp,620,386,19.3782939910889,13.6062936782837,100.349761962891,3670144,619,217,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-03-01 18:04:10.466603,96.1767121248987,63.614497518355435,52.45232861726138,0.04891980868952832,2.0,-63.62,2.7445598364131496,-63.77,13.105,15.107,18.0177,0.6156,10.8566,11.9299,10.701078435022456,0
179359,npp,2582,3943,19.062707901001,13.6072425842285,100.347816467285,3670144,2583,3139,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-03-01 19:44:33.287824,-77.39076970038771,68.07415355084146,55.1954790143161,0.06268236271261123,19.0,68.04,3.3166247903554,67.985,9.891,12.4076,14.9134,0.7496,11.3069,14.2889,12.714375464676358,0
179560,npp,1916,3288,8.06989002227783,13.6015739440918,100.351203918457,3670144,1915,2634,196611,3866755,8078,tha_bangkok_14_85,13.60416667,100.35,14,85,tha_bangkok,2013-03-02 19:25:48.255076,-78.36509985308264,54.6031635371891,46.17894908516372,0.037555933883060985,16.0,54.58,2.0682789409984763,54.41,10.4784,11.8011,14.178,0.7881,7.4963,6.3598,5.416428742330816,0
