lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.789,0.818,0.83
2,0.691,0.722,0.73
3,0.617,0.641,0.644
4,0.555,0.573,0.565
5,0.507,0.515,0.493
6,0.457,0.468,0.422
7,0.422,0.429,0.365
8,0.402,0.397,0.325
9,0.381,0.37,0.288
10,0.363,0.349,0.255
11,0.347,0.332,0.225
12,0.34,0.317,0.209
13,0.336,0.305,0.196
14,0.308,0.295,0.167
15,0.312,0.286,0.166
16,0.286,0.278,0.144
17,0.261,0.271,0.125
18,0.244,0.263,0.115
19,0.238,0.256,0.116
20,0.224,0.248,0.112
21,0.217,0.24,0.118
22,0.215,0.231,0.13
23,0.217,0.223,0.147
24,0.197,0.213,0.153
25,0.22,0.204,0.194
26,0.204,0.192,0.206
27,0.205,0.183,0.231
28,0.179,0.174,0.237
29,0.163,0.166,0.241
30,0.15,0.158,0.232
31,0.131,0.151,0.206
32,0.129,0.144,0.179
33,0.126,0.139,0.152
34,0.121,0.134,0.121
35,0.122,0.129,0.094
36,0.12,0.124,0.069
37,0.125,0.121,0.053
38,0.136,0.118,0.047
39,0.127,0.115,0.029
40,0.133,0.113,0.021
41,0.116,0.111,-0.001
42,0.112,0.11,-0.013
43,0.101,0.109,-0.027
44,0.09,0.108,-0.037
45,0.083,0.108,-0.038
46,0.095,0.109,-0.025
47,0.103,0.109,-0.013
48,0.108,0.108,0.001
49,0.108,0.107,0.013
50,0.11,0.107,0.029
51,0.117,0.105,0.049
52,0.114,0.103,0.063
53,0.102,0.1,0.073
54,0.098,0.097,0.091
55,0.106,0.094,0.12
56,0.108,0.091,0.14
57,0.103,0.088,0.156
58,0.096,0.084,0.167
59,0.09,0.081,0.173
60,0.074,0.077,0.161
61,0.057,0.073,0.136
62,0.051,0.069,0.112
63,0.052,0.065,0.089
64,0.048,0.06,0.063
65,0.044,0.056,0.037
66,0.039,0.05,0.014
67,0.042,0.045,0.001
68,0.04,0.039,-0.013
69,0.035,0.034,-0.032
70,0.046,0.03,-0.035
71,0.047,0.026,-0.045
72,0.042,0.023,-0.059
73,0.031,0.02,-0.071
74,0.017,0.017,-0.084
75,0.01,0.016,-0.087
76,0.007,0.015,-0.085
77,0.001,0.014,-0.084
78,0.003,0.014,-0.075
79,0.016,0.014,-0.057
80,0.013,0.015,-0.048
81,0.009,0.015,-0.038
82,0.003,0.014,-0.027
83,0.005,0.013,-0.008
84,0.004,0.012,0.01
85,0.001,0.01,0.023
86,0.006,0.007,0.043
87,0.002,0.004,0.058
88,-0.001,-0.0,0.067
89,0.004,-0.005,0.073
90,0.007,-0.01,0.068
91,0.007,-0.015,0.052
92,0.002,-0.02,0.029
93,-0.003,-0.026,0.005
94,-0.013,-0.031,-0.021
95,-0.023,-0.036,-0.045
96,-0.037,-0.041,-0.069
97,-0.051,-0.046,-0.09
98,-0.06,-0.052,-0.107
99,-0.073,-0.057,-0.125
100,-0.083,-0.062,-0.142
101,-0.091,-0.066,-0.155
102,-0.09,-0.069,-0.16
103,-0.093,-0.072,-0.164
104,-0.088,-0.075,-0.159
105,-0.089,-0.077,-0.155
106,-0.088,-0.078,-0.148
107,-0.084,-0.079,-0.139
108,-0.071,-0.079,-0.121
109,-0.062,-0.078,-0.102
110,-0.052,-0.076,-0.083
111,-0.044,-0.073,-0.066
112,-0.043,-0.069,-0.053
113,-0.046,-0.064,-0.042
114,-0.051,-0.059,-0.033
115,-0.055,-0.054,-0.025
116,-0.059,-0.048,-0.018
117,-0.056,-0.043,-0.005
118,-0.053,-0.038,0.004
119,-0.047,-0.033,0.009
120,-0.042,-0.028,0.006
121,-0.035,-0.024,0.001
122,-0.03,-0.021,-0.008
123,-0.02,-0.017,-0.012
124,-0.017,-0.014,-0.022
125,-0.01,-0.011,-0.027
126,-0.004,-0.008,-0.033
127,0.011,-0.006,-0.032
128,0.011,-0.004,-0.04
129,0.008,-0.002,-0.049
130,0.006,-0.0,-0.054
131,0.01,0.001,-0.053
132,0.009,0.003,-0.051
133,0.008,0.005,-0.047
134,0.005,0.006,-0.043
135,0.008,0.007,-0.034
136,0.003,0.008,-0.031
137,0.007,0.009,-0.019
138,0.007,0.009,-0.012
139,0.001,0.008,-0.008
140,-0.003,0.008,-0.003
141,-0.003,0.007,0.005
142,0.001,0.007,0.016
143,-0.004,0.006,0.02
144,0.003,0.005,0.033
145,0.001,0.005,0.038
146,-0.001,0.004,0.045
147,-0.001,0.003,0.051
148,0.005,0.002,0.058
149,0.015,0.002,0.063
150,0.02,0.001,0.061
151,0.012,0.0,0.046
152,0.012,-0.0,0.034
153,0.012,-0.002,0.023
154,0.008,-0.003,0.009
155,-0.0,-0.004,-0.007
156,-0.002,-0.004,-0.017
157,-0.009,-0.003,-0.031
158,-0.012,-0.003,-0.041
159,-0.012,-0.001,-0.046
160,-0.011,0.0,-0.051
161,-0.012,0.002,-0.054
162,-0.009,0.005,-0.051
163,-0.001,0.008,-0.043
164,0.006,0.01,-0.032
165,0.011,0.014,-0.02
166,0.012,0.017,-0.012
167,0.02,0.021,0.0
168,0.025,0.025,0.012
169,0.031,0.029,0.025
170,0.036,0.033,0.039
171,0.044,0.037,0.054
172,0.05,0.042,0.068
173,0.055,0.046,0.081
174,0.063,0.051,0.092
175,0.072,0.055,0.103
176,0.07,0.059,0.105
177,0.068,0.062,0.106
178,0.062,0.064,0.102
179,0.056,0.065,0.095
180,0.051,0.065,0.088
181,0.052,0.064,0.083
182,0.055,0.063,0.079
183,0.058,0.062,0.073
184,0.054,0.061,0.063
185,0.057,0.059,0.057
186,0.057,0.058,0.049
187,0.06,0.056,0.043
188,0.061,0.055,0.036
189,0.06,0.053,0.027
190,0.056,0.051,0.019
191,0.049,0.049,0.01
192,0.047,0.046,0.006
193,0.043,0.043,0.002
194,0.041,0.04,0.002
195,0.036,0.037,0.001
196,0.029,0.034,0.001
197,0.019,0.031,-0.0
198,0.015,0.027,0.002
199,0.02,0.024,0.01
200,0.025,0.02,0.018
201,0.03,0.015,0.026
202,0.029,0.011,0.031
203,0.02,0.006,0.028
204,0.014,0.002,0.025
205,0.004,-0.001,0.02
206,-0.004,-0.004,0.014
207,-0.012,-0.007,0.009
208,-0.018,-0.009,0.004
209,-0.021,-0.011,0.001
210,-0.027,-0.012,-0.002
211,-0.027,-0.013,-0.003
212,-0.026,-0.014,-0.005
213,-0.019,-0.014,-0.006
214,-0.013,-0.014,-0.008
215,-0.013,-0.014,-0.014
216,-0.01,-0.014,-0.02
217,-0.013,-0.014,-0.03
218,-0.013,-0.014,-0.037
219,-0.007,-0.013,-0.039
220,-0.008,-0.012,-0.045
221,-0.003,-0.011,-0.044
222,-0.006,-0.01,-0.047
223,-0.002,-0.009,-0.041
224,0.001,-0.007,-0.034
225,-0.004,-0.005,-0.032
226,-0.004,-0.004,-0.028
227,-0.006,-0.004,-0.022
228,-0.011,-0.004,-0.02
229,-0.012,-0.005,-0.014
230,-0.011,-0.006,-0.004
231,-0.013,-0.008,0.003
232,-0.015,-0.01,0.013
233,-0.013,-0.012,0.025
234,-0.012,-0.015,0.034
235,-0.017,-0.018,0.038
236,-0.017,-0.02,0.044
237,-0.018,-0.023,0.046
238,-0.018,-0.026,0.044
239,-0.018,-0.029,0.037
240,-0.025,-0.032,0.024
241,-0.036,-0.035,0.004
242,-0.039,-0.038,-0.011
243,-0.043,-0.041,-0.027
244,-0.045,-0.044,-0.04
245,-0.045,-0.047,-0.049
246,-0.044,-0.048,-0.058
247,-0.05,-0.049,-0.071
248,-0.053,-0.049,-0.079
249,-0.056,-0.047,-0.086
250,-0.054,-0.046,-0.086
251,-0.048,-0.043,-0.084
252,-0.047,-0.041,-0.083
253,-0.043,-0.037,-0.079
254,-0.04,-0.034,-0.074
255,-0.031,-0.03,-0.062
256,-0.03,-0.026,-0.057
257,-0.035,-0.022,-0.054
258,-0.026,-0.018,-0.039
259,-0.018,-0.014,-0.023
260,-0.012,-0.012,-0.007
261,-0.001,-0.01,0.015
262,0.001,-0.008,0.032
263,0.009,-0.006,0.052
264,0.013,-0.005,0.065
265,0.021,-0.004,0.079
266,0.029,-0.003,0.084
267,0.024,-0.002,0.073
268,0.014,-0.0,0.058
269,-0.005,0.0,0.036
270,-0.017,0.001,0.016
271,-0.025,0.001,-0.004
272,-0.028,0.0,-0.022
273,-0.025,-0.0,-0.037
274,-0.016,-0.0,-0.044
275,-0.015,-0.001,-0.056
276,-0.01,-0.001,-0.064
277,-0.013,-0.001,-0.077
278,-0.006,-0.001,-0.079
279,-0.003,-0.001,-0.082
280,0.012,0.0,-0.076
281,0.017,0.001,-0.073
282,0.025,0.002,-0.069
283,0.027,0.003,-0.064
284,0.031,0.005,-0.056
285,0.029,0.007,-0.051
286,0.007,0.01,-0.06
287,0.003,0.012,-0.055
288,0.008,0.014,-0.042
289,0.002,0.017,-0.033
290,0.006,0.02,-0.015
291,0.009,0.022,0.003
292,0.01,0.024,0.021
293,0.023,0.025,0.048
294,0.02,0.025,0.061
295,0.029,0.026,0.076
296,0.034,0.027,0.08
297,0.023,0.028,0.067
298,0.027,0.03,0.058
299,0.039,0.031,0.053
300,0.035,0.032,0.035
301,0.033,0.033,0.017
302,0.041,0.034,0.006
303,0.038,0.035,-0.01
304,0.045,0.037,-0.018
305,0.05,0.039,-0.026
306,0.048,0.042,-0.037
307,0.056,0.045,-0.038
308,0.05,0.048,-0.047
309,0.047,0.051,-0.053
310,0.05,0.053,-0.053
311,0.048,0.056,-0.054
312,0.046,0.058,-0.05
313,0.044,0.061,-0.042
314,0.052,0.064,-0.028
315,0.054,0.066,-0.019
316,0.057,0.068,-0.007
317,0.07,0.071,0.013
318,0.076,0.074,0.033
319,0.071,0.076,0.05
320,0.079,0.078,0.078
321,0.09,0.08,0.108
322,0.101,0.082,0.138
323,0.099,0.084,0.155
324,0.097,0.085,0.167
325,0.104,0.085,0.174
326,0.103,0.086,0.166
327,0.098,0.085,0.147
328,0.07,0.084,0.108
329,0.063,0.082,0.082
330,0.054,0.08,0.052
331,0.069,0.077,0.04
332,0.071,0.074,0.021
333,0.06,0.071,-0.007
334,0.069,0.067,-0.015
335,0.067,0.064,-0.031
336,0.066,0.06,-0.044
337,0.071,0.057,-0.052
338,0.073,0.054,-0.058
339,0.057,0.051,-0.073
340,0.047,0.05,-0.084
341,0.044,0.048,-0.085
342,0.046,0.048,-0.078
343,0.035,0.047,-0.08
344,0.042,0.048,-0.067
345,0.034,0.049,-0.063
346,0.044,0.052,-0.044
347,0.052,0.054,-0.025
348,0.051,0.057,-0.009
349,0.058,0.06,0.018
350,0.067,0.063,0.047
351,0.076,0.065,0.076
352,0.073,0.067,0.094
353,0.063,0.068,0.106
354,0.07,0.069,0.121
355,0.076,0.071,0.123
356,0.073,0.074,0.108
357,0.08,0.076,0.093
358,0.084,0.079,0.075
359,0.084,0.081,0.051
360,0.09,0.083,0.033
361,0.093,0.084,0.014
362,0.091,0.086,-0.005
363,0.089,0.087,-0.022
364,0.087,0.087,-0.035
365,0.092,0.087,-0.041
366,0.077,0.086,-0.061
367,0.079,0.086,-0.068
368,0.066,0.085,-0.083
369,0.078,0.084,-0.075
370,0.074,0.084,-0.077
371,0.078,0.084,-0.072
372,0.08,0.084,-0.063
373,0.086,0.084,-0.053
374,0.096,0.085,-0.036
375,0.102,0.086,-0.019
376,0.102,0.087,-0.009
377,0.103,0.087,0.006
378,0.092,0.088,0.018
379,0.078,0.089,0.028
380,0.078,0.09,0.05
381,0.08,0.091,0.072
382,0.087,0.092,0.097
383,0.091,0.093,0.117
384,0.101,0.094,0.131
385,0.087,0.095,0.119
386,0.086,0.096,0.105
387,0.095,0.096,0.096
388,0.102,0.097,0.083
389,0.108,0.097,0.066
390,0.112,0.097,0.05
391,0.1,0.097,0.025
392,0.096,0.096,0.008
393,0.092,0.094,-0.006
394,0.09,0.092,-0.014
395,0.088,0.09,-0.025
396,0.078,0.086,-0.041
397,0.083,0.082,-0.046
398,0.07,0.077,-0.057
399,0.075,0.071,-0.053
400,0.067,0.063,-0.055
