lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.679,0.727,0.69
2,0.531,0.626,0.544
3,0.461,0.542,0.471
4,0.435,0.474,0.439
5,0.432,0.418,0.431
6,0.384,0.375,0.382
7,0.343,0.34,0.34
8,0.322,0.314,0.319
9,0.317,0.293,0.313
10,0.311,0.278,0.305
11,0.297,0.267,0.288
12,0.272,0.258,0.262
13,0.259,0.252,0.249
14,0.266,0.247,0.255
15,0.261,0.242,0.249
16,0.275,0.238,0.261
17,0.248,0.234,0.233
18,0.218,0.23,0.205
19,0.203,0.225,0.191
20,0.209,0.219,0.203
21,0.208,0.212,0.205
22,0.185,0.205,0.186
23,0.159,0.197,0.164
24,0.143,0.188,0.153
25,0.145,0.179,0.16
26,0.166,0.165,0.187
27,0.16,0.158,0.187
28,0.144,0.153,0.176
29,0.137,0.149,0.172
30,0.135,0.145,0.172
31,0.142,0.141,0.177
32,0.134,0.137,0.165
33,0.131,0.133,0.156
34,0.111,0.13,0.131
35,0.126,0.127,0.143
36,0.14,0.124,0.156
37,0.136,0.121,0.15
38,0.138,0.12,0.15
39,0.124,0.118,0.135
40,0.127,0.117,0.135
41,0.149,0.115,0.155
42,0.132,0.112,0.137
43,0.122,0.11,0.125
44,0.099,0.107,0.103
45,0.065,0.104,0.071
46,0.074,0.1,0.08
47,0.07,0.096,0.075
48,0.092,0.091,0.096
49,0.08,0.087,0.085
50,0.067,0.084,0.074
51,0.076,0.081,0.082
52,0.092,0.077,0.099
53,0.088,0.074,0.097
54,0.078,0.072,0.092
55,0.081,0.069,0.099
56,0.082,0.067,0.105
57,0.092,0.065,0.118
58,0.07,0.064,0.098
59,0.054,0.063,0.082
60,0.051,0.063,0.079
61,0.054,0.062,0.081
62,0.05,0.062,0.076
63,0.048,0.062,0.071
64,0.051,0.063,0.071
65,0.059,0.064,0.077
66,0.058,0.064,0.077
67,0.062,0.063,0.081
68,0.069,0.063,0.085
69,0.078,0.062,0.089
70,0.077,0.062,0.083
71,0.065,0.062,0.071
72,0.071,0.062,0.075
73,0.066,0.063,0.069
74,0.07,0.065,0.072
75,0.058,0.067,0.059
76,0.061,0.069,0.061
77,0.065,0.072,0.064
78,0.071,0.075,0.07
79,0.081,0.077,0.081
80,0.08,0.08,0.08
81,0.074,0.082,0.075
82,0.074,0.082,0.076
83,0.082,0.082,0.087
84,0.089,0.082,0.096
85,0.081,0.082,0.09
86,0.072,0.082,0.084
87,0.075,0.082,0.089
88,0.078,0.083,0.092
89,0.103,0.083,0.115
90,0.099,0.084,0.109
91,0.08,0.084,0.088
92,0.08,0.084,0.086
93,0.096,0.083,0.1
94,0.102,0.082,0.105
95,0.09,0.079,0.091
96,0.074,0.076,0.076
97,0.049,0.073,0.052
98,0.051,0.069,0.053
99,0.055,0.065,0.055
100,0.053,0.06,0.052
101,0.051,0.055,0.048
102,0.043,0.05,0.039
103,0.051,0.045,0.047
104,0.056,0.04,0.052
105,0.057,0.035,0.053
106,0.055,0.029,0.051
107,0.036,0.024,0.034
108,0.013,0.02,0.013
109,0.008,0.015,0.009
110,0.007,0.011,0.009
111,-0.0,0.007,0.003
112,-0.013,0.004,-0.008
113,-0.015,0.002,-0.009
114,-0.01,0.0,-0.003
115,-0.001,-0.002,0.008
116,0.001,-0.004,0.01
117,-0.013,-0.005,-0.003
118,-0.007,-0.006,0.002
119,-0.011,-0.007,-0.002
120,-0.004,-0.009,0.003
121,-0.008,-0.011,-0.003
122,-0.004,-0.013,-0.001
123,-0.005,-0.013,-0.003
124,-0.007,-0.015,-0.005
125,-0.014,-0.016,-0.012
126,-0.01,-0.016,-0.01
127,-0.005,-0.016,-0.008
128,-0.008,-0.016,-0.013
129,-0.011,-0.015,-0.019
130,-0.012,-0.015,-0.021
131,-0.019,-0.015,-0.03
132,-0.019,-0.015,-0.032
133,-0.023,-0.014,-0.037
134,-0.024,-0.013,-0.038
135,-0.017,-0.012,-0.029
136,-0.022,-0.012,-0.032
137,-0.024,-0.011,-0.033
138,-0.024,-0.01,-0.031
139,-0.019,-0.009,-0.025
140,-0.014,-0.009,-0.021
141,-0.008,-0.009,-0.014
142,-0.002,-0.009,-0.008
143,0.0,-0.008,-0.004
144,-0.0,-0.008,-0.003
145,0.008,-0.008,0.006
146,0.012,-0.008,0.011
147,0.015,-0.008,0.014
148,0.011,-0.008,0.009
149,-0.003,-0.009,-0.005
150,-0.014,-0.01,-0.017
151,-0.017,-0.01,-0.022
152,-0.018,-0.011,-0.024
153,-0.021,-0.012,-0.027
154,-0.026,-0.013,-0.033
155,-0.032,-0.014,-0.04
156,-0.033,-0.015,-0.042
157,-0.031,-0.016,-0.042
158,-0.024,-0.016,-0.038
159,-0.015,-0.016,-0.032
160,-0.016,-0.016,-0.034
161,-0.012,-0.017,-0.031
162,-0.006,-0.017,-0.024
163,-0.001,-0.017,-0.019
164,-0.003,-0.017,-0.021
165,-0.013,-0.016,-0.031
166,-0.015,-0.016,-0.032
167,-0.016,-0.015,-0.033
168,-0.014,-0.014,-0.03
169,-0.007,-0.013,-0.023
170,-0.006,-0.012,-0.021
171,-0.005,-0.01,-0.019
172,-0.004,-0.009,-0.018
173,-0.005,-0.007,-0.017
174,-0.01,-0.006,-0.02
175,-0.012,-0.004,-0.021
176,-0.006,-0.002,-0.015
177,-0.008,-0.001,-0.015
178,-0.01,0.0,-0.016
179,-0.011,0.001,-0.016
180,-0.018,0.002,-0.023
181,-0.014,0.004,-0.02
182,-0.003,0.005,-0.01
183,0.009,0.006,0.0
184,0.016,0.007,0.006
185,0.02,0.007,0.009
186,0.019,0.006,0.007
187,0.022,0.005,0.008
188,0.022,0.004,0.008
189,0.017,0.001,0.001
190,0.017,-0.001,0.0
191,0.012,-0.003,-0.006
192,0.002,-0.006,-0.017
193,-0.01,-0.008,-0.028
194,-0.023,-0.01,-0.04
195,-0.03,-0.012,-0.046
196,-0.034,-0.015,-0.05
197,-0.037,-0.017,-0.052
198,-0.037,-0.02,-0.05
199,-0.033,-0.023,-0.047
200,-0.032,-0.026,-0.043
201,-0.035,-0.03,-0.045
202,-0.037,-0.034,-0.045
203,-0.047,-0.038,-0.052
204,-0.045,-0.042,-0.05
205,-0.046,-0.046,-0.049
206,-0.039,-0.05,-0.041
207,-0.032,-0.053,-0.035
208,-0.036,-0.057,-0.039
209,-0.04,-0.06,-0.044
210,-0.047,-0.064,-0.053
211,-0.051,-0.067,-0.058
212,-0.059,-0.071,-0.067
213,-0.069,-0.073,-0.078
214,-0.077,-0.076,-0.087
215,-0.079,-0.078,-0.09
216,-0.092,-0.08,-0.103
217,-0.107,-0.082,-0.118
218,-0.11,-0.084,-0.123
219,-0.105,-0.086,-0.119
220,-0.101,-0.086,-0.115
221,-0.1,-0.087,-0.113
222,-0.098,-0.086,-0.111
223,-0.089,-0.085,-0.102
224,-0.074,-0.084,-0.088
225,-0.072,-0.081,-0.086
226,-0.072,-0.078,-0.086
227,-0.072,-0.075,-0.084
228,-0.065,-0.071,-0.075
229,-0.048,-0.067,-0.058
230,-0.045,-0.062,-0.054
231,-0.043,-0.056,-0.05
232,-0.045,-0.051,-0.049
233,-0.049,-0.048,-0.052
234,-0.047,-0.044,-0.049
235,-0.046,-0.041,-0.048
236,-0.046,-0.039,-0.048
237,-0.052,-0.036,-0.052
238,-0.048,-0.035,-0.048
239,-0.05,-0.034,-0.051
240,-0.036,-0.035,-0.04
241,-0.022,-0.035,-0.029
242,-0.03,-0.036,-0.039
243,-0.031,-0.037,-0.045
244,-0.029,-0.038,-0.045
245,-0.025,-0.039,-0.042
246,-0.028,-0.04,-0.045
247,-0.037,-0.04,-0.054
248,-0.044,-0.04,-0.062
249,-0.049,-0.041,-0.067
250,-0.047,-0.042,-0.064
251,-0.047,-0.042,-0.063
252,-0.054,-0.043,-0.069
253,-0.058,-0.043,-0.072
254,-0.059,-0.044,-0.072
255,-0.039,-0.046,-0.052
256,-0.045,-0.048,-0.057
257,-0.045,-0.051,-0.053
258,-0.054,-0.054,-0.059
259,-0.055,-0.057,-0.059
260,-0.062,-0.06,-0.065
261,-0.056,-0.063,-0.057
262,-0.048,-0.065,-0.046
263,-0.044,-0.066,-0.04
264,-0.055,-0.066,-0.048
265,-0.064,-0.065,-0.056
266,-0.062,-0.065,-0.053
267,-0.061,-0.065,-0.052
268,-0.075,-0.064,-0.065
269,-0.075,-0.064,-0.067
270,-0.077,-0.063,-0.074
271,-0.082,-0.063,-0.084
272,-0.081,-0.062,-0.086
273,-0.075,-0.061,-0.084
274,-0.069,-0.06,-0.081
275,-0.073,-0.058,-0.084
276,-0.061,-0.057,-0.072
277,-0.045,-0.056,-0.056
278,-0.046,-0.055,-0.056
279,-0.03,-0.053,-0.041
280,-0.028,-0.051,-0.038
281,-0.035,-0.051,-0.046
282,-0.035,-0.051,-0.046
283,-0.036,-0.051,-0.045
284,-0.041,-0.051,-0.05
285,-0.054,-0.051,-0.062
286,-0.072,-0.051,-0.078
287,-0.069,-0.052,-0.073
288,-0.064,-0.053,-0.065
289,-0.066,-0.055,-0.065
290,-0.05,-0.057,-0.048
291,-0.064,-0.059,-0.059
292,-0.066,-0.063,-0.058
293,-0.046,-0.066,-0.035
294,-0.068,-0.068,-0.054
295,-0.071,-0.069,-0.054
296,-0.08,-0.07,-0.061
297,-0.079,-0.071,-0.061
298,-0.074,-0.072,-0.057
299,-0.065,-0.071,-0.053
300,-0.065,-0.07,-0.058
301,-0.073,-0.068,-0.07
302,-0.077,-0.067,-0.075
303,-0.064,-0.065,-0.063
304,-0.056,-0.064,-0.056
305,-0.061,-0.063,-0.062
306,-0.077,-0.062,-0.076
307,-0.076,-0.062,-0.073
308,-0.058,-0.062,-0.055
309,-0.057,-0.063,-0.052
310,-0.058,-0.065,-0.052
311,-0.06,-0.067,-0.055
312,-0.063,-0.069,-0.059
313,-0.052,-0.071,-0.048
314,-0.056,-0.072,-0.052
315,-0.055,-0.072,-0.05
316,-0.064,-0.073,-0.057
317,-0.084,-0.074,-0.076
318,-0.092,-0.076,-0.082
319,-0.079,-0.077,-0.068
320,-0.081,-0.077,-0.068
321,-0.078,-0.077,-0.061
322,-0.086,-0.076,-0.064
323,-0.1,-0.075,-0.071
324,-0.098,-0.074,-0.066
325,-0.07,-0.073,-0.037
326,-0.077,-0.072,-0.043
327,-0.079,-0.071,-0.049
328,-0.08,-0.07,-0.054
329,-0.086,-0.07,-0.065
330,-0.059,-0.069,-0.044
331,-0.04,-0.068,-0.03
332,-0.042,-0.066,-0.035
333,-0.043,-0.063,-0.037
334,-0.036,-0.061,-0.03
335,-0.04,-0.059,-0.037
336,-0.048,-0.057,-0.045
337,-0.06,-0.054,-0.056
338,-0.075,-0.052,-0.07
339,-0.063,-0.05,-0.058
340,-0.05,-0.05,-0.047
341,-0.045,-0.049,-0.043
342,-0.056,-0.048,-0.054
343,-0.078,-0.046,-0.074
344,-0.068,-0.043,-0.064
345,-0.059,-0.042,-0.053
346,-0.046,-0.042,-0.039
347,-0.043,-0.042,-0.035
348,-0.033,-0.042,-0.024
349,-0.027,-0.042,-0.018
350,-0.025,-0.042,-0.014
351,-0.019,-0.043,-0.004
352,-0.008,-0.041,0.012
353,-0.024,-0.039,0.002
354,-0.037,-0.037,-0.006
355,-0.041,-0.034,-0.01
356,-0.034,-0.031,-0.005
357,-0.028,-0.027,-0.002
358,-0.028,-0.023,-0.007
359,-0.032,-0.019,-0.016
360,-0.032,-0.015,-0.019
361,-0.017,-0.012,-0.009
362,-0.018,-0.009,-0.01
363,-0.011,-0.006,-0.004
364,-0.019,-0.001,-0.014
365,-0.034,0.002,-0.03
366,-0.027,0.003,-0.026
367,-0.009,0.004,-0.01
368,0.025,0.005,0.02
369,0.042,0.008,0.035
370,0.039,0.01,0.03
371,0.044,0.012,0.034
372,0.04,0.013,0.029
373,0.06,0.014,0.048
374,0.011,0.015,0.002
375,0.005,0.015,-0.004
376,-0.003,0.013,-0.012
377,0.013,0.011,0.006
378,0.02,0.008,0.015
379,-0.013,0.006,-0.015
380,-0.016,0.003,-0.014
381,-0.036,-0.0,-0.026
382,-0.009,-0.003,0.005
383,-0.006,-0.006,0.01
384,-0.011,-0.009,0.008
385,-0.013,-0.011,0.007
386,-0.018,-0.013,0.001
387,-0.02,-0.014,-0.003
388,0.005,-0.015,0.014
389,0.015,-0.016,0.02
390,-0.001,-0.015,0.002
391,-0.02,-0.014,-0.018
392,-0.02,-0.013,-0.017
393,-0.015,-0.011,-0.011
394,0.007,-0.008,0.008
395,-0.003,-0.004,-0.001
396,-0.01,-0.0,-0.008
397,-0.013,0.004,-0.01
398,0.002,0.009,0.005
399,0.024,0.014,0.025
400,0.024,0.019,0.024
