gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
146194,npp,1753,2650,4.97161149978638,13.5914649963379,100.670112609863,3670144,1753,2136,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-10-26 19:06:08.966078,-78.86993753148236,32.80627032455969,28.65504226366816,0.034851244213424046,13.0,32.83,1.2365102219381485,33.19,11.0867,13.688,17.4493,0.9932,6.5451,4.9376,4.008143982384178,0
146385,npp,1049,1982,4.26707220077515,13.5945329666138,100.673797607422,3670144,1049,1551,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-10-27 18:47:20.472648,92.25602282658416,3.0609552455532465,2.708841274643589,0.0829007025692367,10.0,-3.02,1.0,-2.62,10.297,13.5942,16.6662,1.0,4.2671,4.2671,2.056201691873679,0
152628,npp,1690,1314,15.0460052490234,13.591233253479,100.66756439209,3670144,1690,991,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-11-29 18:28:38.242833,97.50566634732536,37.25744759865405,32.40132885079031,0.19106346685841658,7.0,-37.28,1.357151599901897,-37.16,10.9507,14.6663,17.2626,0.9269,13.874,13.9462,8.850683526309973,0
153371,npp,808,2208,5.97564744949341,13.5947494506836,100.66837310791,3670144,808,1768,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-03 18:53:45.117102,-79.87653152733137,10.115322584053898,8.943390527020737,0.051636376651375944,11.0,10.09,1.0,10.26,8.9048,11.5054,16.1257,1.1816,8.0645,7.0606,5.683497342987479,0
153652,npp,2433,863,9.13547611236572,13.5914726257324,100.671730041504,3670144,2436,650,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-05 18:16:04.469739,97.33084544831993,52.4395240780146,44.558795011880335,0.012243427252630064,5.0,-52.47,1.847645286154319,-52.41,14.2427,16.0733,18.1586,0.8458,9.8393,7.7265,7.399977162923919,0
154022,npp,2973,3101,8.87130165100098,13.5891962051392,100.669960021973,3670144,2971,2486,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-07 19:18:48.426504,-78.56669842789479,49.35072399875801,42.189369053672046,0.0028090146598065465,15.0,49.34,1.7549928774784245,49.49,11.8256,14.9047,18.2754,0.9121,10.1564,8.0913,8.016385728270137,0
154213,npp,2274,2430,8.32351684570312,13.5884056091309,100.672637939453,3670176,2274,1967,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-08 19:00:01.661728,-80.05808758451114,22.302934177552522,19.62823146715839,4.057136365216609e-05,12.0,22.3,1.0837787002826917,22.455,10.2593,13.0677,16.97,1.0403,9.2168,8.6589,8.6589,0
154406,npp,1560,1760,5.99057006835938,13.5919990539551,100.671722412109,3670176,1560,1342,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-09 18:41:11.339449,97.72183968139868,15.707499774484672,13.864747304417367,9.863232565007731e-14,9.0,-15.73,1.0442604737599883,-15.4,9.7187,11.268,16.0281,1.2064,8.5405,7.2273,7.2273,0
154607,npp,834,1087,8.97421836853027,13.5886745452881,100.671829223633,3670176,835,799,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-10 18:22:21.013944,97.87225943715386,45.59370826668464,39.22312711925033,7.673104187299114e-22,6.0,-45.63,1.5732132722552272,-45.52,12.5616,15.1718,18.1246,0.896,9.6548,8.0411,8.0411,0
155191,npp,679,2652,5.5989089012146,13.5894508361816,100.673461914062,3670176,679,2137,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-13 19:06:16.407699,-79.5595073235446,32.93455556599349,28.767413562636616,3.734376233040751e-33,13.0,32.92,1.2365102219381485,33.19,11.0867,13.688,17.4493,0.9932,7.0524,5.5606,5.5606,0
155557,npp,2303,1311,5.7669472694397,13.5898370742798,100.669799804688,3670176,2302,987,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-15 18:28:35.748231,96.74101627269565,37.39348172730883,32.516619952158436,8.911590154966212e-32,7.0,-37.4,1.357151599901897,-37.16,10.9507,14.6663,17.2626,0.9269,7.0368,5.3454,5.3454,0
155739,npp,1567,637,8.84397315979004,13.5924959182739,100.667991638184,3670176,1572,422,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-16 18:09:43.636403,96.31847334403781,58.240726383701706,48.817555057679726,4.639854538931832e-28,4.0,-58.27,2.2013981571160284,-58.1,13.6023,15.465,18.6823,0.879,10.5866,7.7742,7.7742,0
155937,npp,2826,3540,5.47200727462769,13.5935068130493,100.673439025879,3670176,2826,2873,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-17 19:31:17.911178,-77.83131714840175,60.578083966861705,50.447615081915345,3.9605125432761053e-29,17.0,60.57,2.4157378735459294,60.7,12.607,15.6354,18.8927,0.8695,9.3871,4.7576,4.7576,0
156115,npp,2136,2875,4.40705060958862,13.5935277938843,100.671646118164,3670176,2136,2318,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-18 19:12:31.117849,-79.37816286143222,41.865236148697306,36.210830753218474,2.097435441134412e-24,14.0,41.84,1.4867838833500562,42.06,11.7745,13.8958,15.9997,0.9783,7.2122,4.3114,4.3114,0
156294,npp,1431,2205,3.47476267814636,13.5930910110474,100.668525695801,3670176,1431,1765,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-19 18:53:42.552304,-78.88563035514252,9.93074892853581,8.78085182038438,4.395191321857511e-18,11.0,9.92,1.0,10.26,8.9048,11.5054,16.1257,1.1816,5.5636,4.1056,4.1056,0
156840,npp,2292,194,16.2303428649902,13.5935106277466,100.669395446777,3670144,2294,96,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-22 17:57:07.996002,96.02230276037153,67.08032378456447,54.61333002577083,0.010966380624445389,1.0,-67.12,3.1865100272627664,-66.97,14.7599,18.4262,20.9635,0.7378,12.9051,11.9742,11.681735019397378,0
157034,npp,517,3098,5.98543071746826,13.5907793045044,100.671020507812,3670144,518,2484,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-23 19:18:45.828133,-78.82643605865933,49.25494169666572,42.117045085871204,0.00585249307189027,15.0,49.25,1.7549928774784245,49.49,11.8256,14.9047,18.2754,0.9121,8.512,5.4592,5.3031184876611075,0
157819,npp,687,413,11.9847774505615,13.5947685241699,100.670654296875,3670144,684,236,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-27 18:03:22.734530,95.96960903283575,63.06821976104259,52.106774518124396,0.21479963885831474,2.0,-63.1,2.7445598364131496,-62.88,13.0146,16.8881,19.4073,0.805,11.8077,9.6472,3.9186579802099075,0
158016,npp,1965,3318,11.2884311676025,13.5919418334961,100.667709350586,3670144,1963,2666,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2012-12-28 19:24:58.794580,-78.10113340836942,55.347791540382126,46.735640231119305,0.22212459963350314,16.0,55.34,2.0682789409984763,55.54,12.7195,15.2314,18.1758,0.8925,11.6878,10.0751,4.1512068808458205,0
168369,npp,354,3535,8.12818431854248,13.5898189544678,100.668891906738,3670144,356,2869,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-02 19:31:13.561178,-78.29371802927682,60.47274636828908,50.37698954149027,0.047869595305444324,17.0,60.46,2.4157378735459294,60.7,12.607,15.6354,18.8927,0.8695,10.4866,7.0671,5.7904545194251185,0
168722,npp,2010,2200,3.50217080116272,13.5921583175659,100.673095703125,3670144,2010,1759,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-04 18:53:36.494244,-78.0492460402364,9.645627263025428,8.529475549805841,0.010827789157641017,11.0,9.63,1.0,10.26,8.9048,11.5054,16.1257,1.1816,5.591,4.138,3.849231147777262,0
169262,npp,1792,3752,8.28345203399658,13.5918788909912,100.671485900879,3670176,1797,3028,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-07 19:37:24.825930,-77.28376330131893,64.76538231957149,53.20120528654256,4.731595010304079e-06,18.0,64.76,2.898275349237888,64.99,14.9281,16.3845,18.9371,0.8297,10.7991,6.8728,6.8728,0
169440,npp,1105,3092,5.72188329696655,13.591118812561,100.670455932617,3670176,1107,2480,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-08 19:18:39.847396,-79.04195593176671,49.07513088610543,41.97683569856365,5.810369311764172e-15,15.0,49.07,1.7549928774784245,49.49,11.8256,14.9047,18.2754,0.9121,8.3618,5.2188,5.2188,0
169621,npp,402,2420,4.97403621673584,13.590311050415,100.67236328125,3670176,402,1958,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-09 18:59:51.315366,-80.55662824228567,21.790430599669683,19.18346064981438,4.185477475169252e-23,12.0,21.77,1.0837787002826917,22.455,10.2593,13.0677,16.97,1.0403,6.1262,5.1744,5.1744,0
169799,npp,2757,1749,5.99237632751465,13.5907878875732,100.667488098145,3670176,2757,1332,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-10 18:41:01.004836,98.90490268302759,16.29172892326093,14.378000953340212,1.1389121259551527e-29,9.0,-16.33,1.0442604737599883,-15.4,9.7187,11.268,16.0281,1.2064,8.5422,7.2295,7.2295,0
169981,npp,2010,1075,8.43341064453125,13.5946493148804,100.669326782227,3670176,2010,790,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-11 18:22:08.913000,96.8978855235094,46.018405335868735,39.564107057372006,1.1987079393499706e-34,6.0,-46.03,1.5732132722552272,-45.52,12.5616,15.1718,18.1246,0.896,9.311,7.5565,7.5565,0
170155,npp,1268,407,9.25354766845703,13.5924243927002,100.670265197754,3670176,1270,232,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-12 18:03:16.818996,96.39154613118605,63.188659463517226,52.18611321986655,5.9867068433731876e-34,2.0,-63.22,2.7445598364131496,-62.88,13.0146,16.8881,19.4073,0.805,10.8125,7.4487,7.4487,0
170168,npp,154,3968,10.08685493469238,13.5943975448608,100.669532775879,3670176,153,3152,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-12 19:43:37.863827,-77.08382373075796,68.45914655800232,55.428390336927436,2.2860375906104917e-32,19.0,68.45,3.3166247903554,68.68,13.6962,16.1727,18.4001,0.8406,11.7593,8.4787,8.4787,0
170350,npp,2544,3311,7.28012037277222,13.5902128219604,100.669662475586,3670176,2548,2660,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-13 19:24:51.102572,-78.24823628902939,55.18855093812059,46.61864748401347,6.386040131681833e-33,16.0,55.16,2.0682789409984763,55.54,12.7195,15.2314,18.1758,0.8925,9.7499,6.4976,6.4976,0
170531,npp,1845,2640,4.26588487625122,13.5948534011841,100.670349121094,3670176,1846,2129,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-14 19:06:04.340599,-79.82382629105388,32.398294870576485,28.31333996452136,1.3992757191246296e-31,13.0,32.38,1.2365102219381485,33.19,11.0867,13.688,17.4493,0.9932,5.9743,4.2367,4.2367,0
170716,npp,1135,1970,3.98006558418274,13.5921459197998,100.673713684082,3670176,1135,1539,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-15 18:47:14.016217,93.53640968500694,3.703687444395342,3.277947576093325,3.1260932258350474e-28,10.0,-3.72,1.0,-2.62,10.297,13.5942,16.6662,1.0,3.9801,3.9801,3.9801,0
170898,npp,426,1300,8.75936698913574,13.59437084198,100.670074462891,3670176,426,977,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-16 18:28:25.471116,98.63710722817699,37.82204834348697,32.87419742432066,4.5089143450655364e-23,7.0,-37.84,1.357151599901897,-37.16,10.9507,14.6663,17.2626,0.9269,9.2418,8.1191,8.1191,0
171079,npp,2777,628,9.47902870178223,13.59312915802,100.670257568359,3670176,2777,412,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-17 18:09:35.144171,96.77087998084951,58.44075166919682,48.957102989930334,1.6905156867361087e-16,4.0,-58.48,2.253202848596432,-58.1,13.6023,15.465,18.6823,0.879,10.9376,8.3324,8.3324,0
171271,npp,981,3531,8.06089639663696,13.5895891189575,100.668815612793,3670176,982,2866,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-18 19:31:11.196246,-78.09889950815962,60.38510755135766,50.31345003917423,4.5363302929049035e-19,17.0,60.37,2.4157378735459294,60.7,12.607,15.6354,18.8927,0.8695,10.4587,7.0086,7.0086,0
171454,npp,288,2866,5.17468023300171,13.5933799743652,100.670295715332,3670176,291,2312,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-19 19:12:24.426377,-77.68698607921313,41.551618002369096,35.955360377628814,2.792810853175219e-12,14.0,41.51,1.4867838833500562,42.06,11.7745,13.8958,15.9997,0.9783,7.7285,5.0624,5.0624,0
171638,npp,2669,2198,4.41921806335449,13.5939092636108,100.672294616699,3670176,2669,1758,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-20 18:53:37.653518,-70.74107541475408,9.673703801002638,8.554209457898187,6.5882281981087e-05,11.0,9.51,1.0,10.26,8.9048,11.5054,16.1257,1.1816,6.5081,5.2215,5.2215,0
171820,npp,1965,1528,6.54179573059082,13.5901346206665,100.669372558594,3670144,1964,1146,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-21 18:34:49.100232,97.49421326173336,27.77766057877768,24.363268937311524,0.00762081372265533,8.0,-27.8,1.184412938166907,-27.18,10.0812,13.2711,16.7488,1.0243,7.9126,6.7011,6.497858728891438,0
171998,npp,1247,853,9.27775859832764,13.5922451019287,100.670539855957,3670144,1245,643,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-22 18:15:58.763269,96.4702888572908,52.732537493889744,44.781896076840475,0.0288408506103575,5.0,-52.75,1.9513309067639726,-52.41,14.2427,16.0733,18.1586,0.8458,10.1117,7.8468,7.077636581075907,0
172182,npp,518,190,11.8985710144043,13.5923748016357,100.668601989746,3670144,519,93,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-23 17:57:08.422384,96.1152462812467,67.14705746970459,54.65109048960215,0.06041071128900403,1.0,-67.19,3.1865100272627664,-66.97,14.7599,18.4262,20.9635,0.7378,11.5457,8.7784,7.167292551664216,0
172563,npp,1144,2423,9.02556419372559,13.5930833816528,100.671714782715,3670144,1144,1961,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-25 19:00:01.249085,-79.76573215648932,21.94977048508216,19.321393268399838,0.12561127704669475,12.0,21.93,1.0837787002826917,22.455,10.2593,13.0677,16.97,1.0403,9.8645,9.3892,6.03924334948568,0
172748,npp,428,1754,10.4517660140991,13.5903406143188,100.671417236328,3670144,428,1336,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-01-26 18:41:12.695117,96.26065947862494,16.059504057562222,14.1737408894723,0.22015035236204408,9.0,-16.06,1.0442604737599883,-15.4,9.7187,11.268,16.0281,1.2064,12.8126,12.6095,6.7382585450298045,0
174421,npp,1123,2876,7.08858156204224,13.5952177047729,100.669448852539,3670144,1125,2319,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-04 19:12:46.631228,-79.34223217774408,41.88590905156543,36.22553097656616,0.000753076112950691,14.0,41.88,1.4867838833500562,42.06,11.7745,13.8958,15.9997,0.9783,9.0158,6.9348,6.9348,0
174612,npp,432,2207,7.30067539215088,13.5881862640381,100.671340942383,3670176,432,1766,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-05 18:53:58.067121,-77.48630002265142,10.077426801253054,8.9096790965112,1.2648169718055038e-09,11.0,10.03,1.0,10.26,8.9048,11.5054,16.1257,1.1816,9.3895,8.6261,8.6261,0
174800,npp,2798,1538,7.74532032012939,13.5903959274292,100.671447753906,3670176,2797,1153,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-06 18:35:09.500161,96.89691650350188,27.324212752916218,23.971558540347935,6.964297137231073e-18,8.0,-27.33,1.1367971201176101,-27.18,10.0812,13.2711,16.7488,1.0243,8.7334,7.9339,7.9339,0
175577,npp,1956,2431,6.78011989593506,13.5949640274048,100.668113708496,3670176,1957,1968,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-10 19:00:21.596226,-79.84207362848296,22.368698203829354,19.68469989109897,1.9160687987157987e-33,12.0,22.35,1.0837787002826917,22.455,10.2593,13.0677,16.97,1.0403,7.7927,7.0533,7.0533,0
175772,npp,1255,1763,6.65004396438599,13.5921955108643,100.671226501465,3670176,1255,1345,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-11 18:41:33.022400,98.43811748251447,15.518324146497058,13.697945090474112,4.65781717157481e-33,9.0,-15.56,1.0442604737599883,-15.4,9.7187,11.268,16.0281,1.2064,9.172,8.0229,8.0229,0
175964,npp,540,1090,6.74746513366699,13.5942468643188,100.669891357422,3670176,539,801,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-12 18:22:42.668078,96.87411932722073,45.500279917799645,39.14464095343037,5.040090879144741e-31,6.0,-45.52,1.5732132722552272,-45.52,12.5616,15.1718,18.1246,0.896,8.2394,6.0459,6.0459,0
176155,npp,2886,424,8.82706165313721,13.5910692214966,100.671081542969,3670176,2887,244,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-13 18:03:52.312827,96.50514121930571,62.85321695246879,51.9581834434281,3.474574081342084e-27,2.0,-62.88,2.6065528283652384,-62.88,13.0146,16.8881,19.4073,0.805,10.5016,7.1054,7.1054,0
176166,npp,1771,3980,7.60279989242554,13.5940141677856,100.668342590332,3670176,1770,3158,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-13 19:44:13.355153,-77.15774638802726,68.67720350494608,55.543114668274235,1.373813375587416e-30,19.0,68.64,3.3985290935932855,68.68,13.6962,16.1727,18.4001,0.8406,11.0726,6.3907,6.3907,0
176359,npp,1105,3327,7.54023551940918,13.5906581878662,100.670959472656,3670176,1108,2675,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-14 19:25:30.110781,-78.8803319681411,55.596807868563594,46.911083752011194,7.813230813343752e-28,16.0,55.57,2.0682789409984763,55.54,12.7195,15.2314,18.1758,0.8925,9.8756,6.7298,6.7298,0
177358,npp,2618,3546,8.49803256988525,13.5912666320801,100.668800354004,3670176,2617,2878,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-19 19:31:49.986950,-77.78889513138783,60.713270196587,50.532420230235005,5.669211637960937e-07,17.0,60.7,2.4157378735459294,60.7,12.607,15.6354,18.8927,0.8695,10.6397,7.3886,7.3886,0
177556,npp,1940,2883,9.45143890380859,13.5935688018799,100.667854309082,3670144,1941,2325,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-20 19:13:04.949428,-79.07431819830445,42.13972009937917,36.43053588442548,0.003861520421779099,14.0,42.13,1.4867838833500562,42.06,11.7745,13.8958,15.9997,0.9783,10.605,9.2463,9.143316204896738,0
178951,npp,2056,1770,11.2072896957397,13.5904893875122,100.667541503906,3670144,2056,1351,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-27 18:41:51.198556,98.16703959500323,15.182875118196664,13.40318971639554,0.1297625054753461,9.0,-15.18,1.0442604737599883,-15.4,9.7187,11.268,16.0281,1.2064,13.5361,13.5209,10.060233263501958,0
179148,npp,1342,1098,14.299859046936,13.5929985046387,100.672225952148,3670144,1341,807,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-02-28 18:23:00.835015,96.73401866847406,45.26389351561834,38.95477910930242,0.0855902641420881,6.0,-45.25,1.5732132722552272,-45.52,12.5616,15.1718,18.1246,0.896,13.04,12.8129,10.530273142576375,0
179346,npp,617,432,14.0172395706177,13.5911550521851,100.671859741211,3670144,617,250,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-01 18:04:10.466603,96.35111148583887,62.71792973921787,51.86843912199535,0.04921682361496168,2.0,-62.72,2.6065528283652384,-62.88,13.0146,16.8881,19.4073,0.805,12.4928,11.2833,9.970724971208272,0
179359,npp,2574,3987,12.3688278198242,13.5884923934937,100.670944213867,3670144,2571,3161,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-01 19:44:31.508544,-77.00717718832331,68.78464628203263,55.60286109693528,0.06280183437414064,19.0,68.76,3.5496478698597698,68.68,13.6962,16.1727,18.4001,0.8406,12.5226,10.3968,8.721923128491536,0
179560,npp,1908,3334,11.0341539382935,13.5940189361572,100.673385620117,3670144,1910,2682,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-02 19:25:48.255076,-78.65390995721582,55.76834892099407,47.03600689639798,0.03773373457215085,16.0,55.75,2.0682789409984763,55.54,12.7195,15.2314,18.1758,0.8925,11.5649,9.8482,8.841870169982203,0
179959,npp,515,1996,7.16792392730713,13.5918941497803,100.66837310791,3670144,515,1565,196611,3866755,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-04 18:48:14.626968,96.94812616060564,2.2236670610067057,1.9680017992552026,0.004868657445510012,10.0,-2.22,1.0,-2.62,10.297,13.5942,16.6662,1.0,7.1679,7.1679,7.038056631059493,0
180151,npp,2878,1327,9.41037464141846,13.5881948471069,100.671592712402,3670176,2877,1002,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-05 18:29:24.247030,97.25149747585186,36.76226722003411,31.98563782983932,9.231064596642261e-05,7.0,-36.76,1.357151599901897,-37.16,10.9507,14.6663,17.2626,0.9269,9.7215,8.7225,8.7225,0
180348,npp,2155,654,8.75921440124512,13.59459400177,100.669807434082,3670176,2154,436,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-06 18:10:33.865459,96.43148547732973,57.859296477015015,48.53912788103328,6.942171947902978e-13,4.0,-57.86,2.2013981571160284,-58.1,13.6023,15.465,18.6823,0.879,10.5481,7.6997,7.6997,0
180558,npp,355,3554,8.90018463134766,13.5894327163696,100.673004150391,3670176,357,2884,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-07 19:32:09.863431,-78.05927497877882,60.88683645372371,50.65047577075984,2.4458030436845175e-10,17.0,60.87,2.5331140255951103,60.7,12.607,15.6354,18.8927,0.8695,10.9354,7.7383,7.7383,0
180755,npp,2750,2890,8.34744453430176,13.5908308029175,100.667495727539,3670176,2749,2331,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-08 19:13:23.039035,-78.92553937796227,42.39809218437387,36.641104219185515,3.732939283205881e-18,14.0,42.38,1.4867838833500562,42.06,11.7745,13.8958,15.9997,0.9783,9.8625,8.1663,8.1663,0
180954,npp,2058,2222,7.24839687347412,13.5936660766602,100.669929504395,3670176,2058,1781,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-09 18:54:36.219424,-79.13836175326713,10.895598222752845,9.63069965426897,6.423022140915065e-25,11.0,10.89,1.015504800579495,10.26,8.9048,11.5054,16.1257,1.1816,9.4022,8.5644,8.5644,0
181155,npp,1337,1553,6.70939254760742,13.5912656784058,100.669372558594,3670176,1337,1166,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-10 18:35:47.620463,97.46643006017652,26.599597035080784,23.346506092645605,3.5190107155020466e-30,8.0,-26.59,1.1367971201176101,-27.18,10.0812,13.2711,16.7488,1.0243,7.8221,6.8727,6.8727,0
181350,npp,618,878,8.63978099822998,13.5948858261108,100.669326782227,3670176,618,659,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-11 18:16:57.243931,97.02178809421952,52.034065059820364,44.24742123046483,4.764450133357294e-34,5.0,-52.04,1.847645286154319,-52.41,14.2427,16.0733,18.1586,0.8458,9.571,7.3072,7.3072,0
181552,npp,2960,216,9.33762645721436,13.5911197662354,100.67138671875,3670176,2965,108,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-12 17:58:05.090081,95.92416452063884,66.73609976394876,54.398920220537626,5.794188036156702e-33,1.0,-66.75,3.1865100272627664,-66.97,14.7599,18.4262,20.9635,0.7378,10.742,6.889,6.889,0
181566,npp,1869,3774,11.2104158401489,13.5881776809692,100.671607971191,3670176,1867,3042,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-12 19:38:29.690707,-77.3655271388829,65.19376892086181,53.461403378111726,6.709429136562443e-31,18.0,65.17,2.898275349237888,64.99,14.9281,16.3845,18.9371,0.8297,11.809,9.3013,9.3013,0
181765,npp,1197,3116,8.88028621673584,13.5890760421753,100.668746948242,3670176,1195,2496,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-13 19:19:44.656593,-78.37302667931137,49.801452556130414,42.53617145831495,3.987691794822108e-31,15.0,49.79,1.7549928774784245,49.49,11.8256,14.9047,18.2754,0.9121,10.1615,8.0995,8.0995,0
181964,npp,509,2445,8.63039588928223,13.5946655273438,100.671478271484,3670176,509,1980,196611,3866787,8443,tha_bangkok_91_88,13.59166667,100.67083333,91,88,tha_bangkok,2013-03-14 19:00:57.838386,-78.3484750638655,23.087671208313292,20.308665125503282,9.472698860329071e-30,12.0,23.09,1.0837787002826917,22.455,10.2593,13.0677,16.97,1.0403,9.4999,8.9781,8.9781,0
