lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.677,0.726,0.685
2,0.544,0.611,0.552
3,0.449,0.516,0.454
4,0.39,0.438,0.39
5,0.341,0.375,0.334
6,0.333,0.325,0.319
7,0.295,0.286,0.277
8,0.291,0.256,0.271
9,0.271,0.234,0.248
10,0.258,0.217,0.236
11,0.234,0.206,0.211
12,0.219,0.198,0.197
13,0.219,0.193,0.198
14,0.199,0.19,0.177
15,0.2,0.189,0.178
16,0.205,0.188,0.182
17,0.188,0.188,0.164
18,0.168,0.187,0.145
19,0.166,0.186,0.142
20,0.167,0.184,0.143
21,0.143,0.181,0.12
22,0.133,0.178,0.114
23,0.144,0.173,0.13
24,0.147,0.168,0.139
25,0.146,0.162,0.143
26,0.162,0.15,0.164
27,0.16,0.144,0.167
28,0.156,0.139,0.166
29,0.132,0.136,0.143
30,0.124,0.133,0.134
31,0.135,0.131,0.144
32,0.133,0.129,0.139
33,0.128,0.127,0.128
34,0.125,0.124,0.118
35,0.111,0.12,0.097
36,0.119,0.116,0.1
37,0.121,0.112,0.096
38,0.1,0.107,0.074
39,0.096,0.102,0.067
40,0.083,0.098,0.055
41,0.087,0.095,0.06
42,0.092,0.09,0.068
43,0.078,0.086,0.055
44,0.094,0.083,0.072
45,0.095,0.079,0.074
46,0.102,0.075,0.082
47,0.08,0.072,0.059
48,0.069,0.07,0.05
49,0.056,0.067,0.038
50,0.059,0.065,0.04
51,0.041,0.063,0.024
52,0.042,0.061,0.028
53,0.032,0.057,0.021
54,0.041,0.052,0.033
55,0.043,0.047,0.04
56,0.051,0.042,0.054
57,0.046,0.037,0.052
58,0.06,0.033,0.067
59,0.054,0.028,0.063
60,0.059,0.024,0.066
61,0.045,0.02,0.05
62,0.02,0.016,0.022
63,0.009,0.012,0.006
64,-0.005,0.009,-0.015
65,-0.007,0.007,-0.022
66,-0.01,0.006,-0.029
67,-0.012,0.004,-0.035
68,-0.005,0.003,-0.03
69,-0.0,0.003,-0.027
70,-0.015,0.002,-0.04
71,-0.015,0.001,-0.038
72,-0.02,-0.0,-0.041
73,-0.018,-0.002,-0.037
74,-0.022,-0.003,-0.038
75,-0.002,-0.004,-0.019
76,0.014,-0.006,-0.003
77,0.035,-0.007,0.018
78,0.041,-0.008,0.026
79,0.018,-0.008,0.004
80,-0.007,-0.008,-0.019
81,-0.012,-0.008,-0.024
82,-0.017,-0.008,-0.027
83,-0.005,-0.009,-0.014
84,-0.005,-0.01,-0.01
85,-0.008,-0.011,-0.008
86,-0.02,-0.013,-0.017
87,-0.025,-0.016,-0.02
88,-0.032,-0.017,-0.026
89,-0.042,-0.019,-0.036
90,-0.04,-0.02,-0.035
91,-0.022,-0.022,-0.019
92,-0.031,-0.023,-0.032
93,-0.033,-0.024,-0.04
94,-0.025,-0.025,-0.038
95,-0.021,-0.027,-0.041
96,-0.021,-0.028,-0.045
97,-0.011,-0.029,-0.039
98,-0.017,-0.028,-0.046
99,-0.018,-0.027,-0.047
100,-0.011,-0.026,-0.038
101,-0.031,-0.024,-0.056
102,-0.021,-0.022,-0.044
103,-0.02,-0.021,-0.04
104,-0.02,-0.02,-0.039
105,-0.014,-0.019,-0.033
106,-0.016,-0.018,-0.033
107,-0.025,-0.016,-0.042
108,-0.025,-0.015,-0.042
109,-0.027,-0.015,-0.043
110,-0.028,-0.015,-0.042
111,-0.029,-0.016,-0.04
112,-0.026,-0.016,-0.035
113,-0.022,-0.017,-0.03
114,-0.006,-0.017,-0.011
115,-0.002,-0.017,-0.004
116,-0.011,-0.016,-0.011
117,-0.005,-0.016,-0.005
118,-0.006,-0.017,-0.006
119,0.001,-0.018,-0.0
120,-0.008,-0.018,-0.011
121,-0.01,-0.018,-0.015
122,-0.014,-0.018,-0.021
123,-0.014,-0.018,-0.024
124,-0.02,-0.017,-0.032
125,-0.025,-0.016,-0.041
126,-0.043,-0.015,-0.061
127,-0.035,-0.013,-0.056
128,-0.029,-0.01,-0.05
129,-0.007,-0.007,-0.028
130,-0.002,-0.003,-0.021
131,-0.003,-0.0,-0.02
132,0.002,0.003,-0.013
133,0.008,0.005,-0.006
134,0.007,0.007,-0.005
135,0.003,0.009,-0.009
136,0.002,0.011,-0.01
137,0.01,0.013,-0.003
138,0.017,0.015,0.004
139,0.025,0.017,0.011
140,0.039,0.018,0.027
141,0.046,0.019,0.036
142,0.05,0.021,0.043
143,0.038,0.021,0.033
144,0.028,0.022,0.027
145,0.023,0.021,0.025
146,0.018,0.02,0.021
147,0.007,0.018,0.011
148,0.003,0.017,0.007
149,0.001,0.015,0.004
150,0.002,0.013,0.004
151,-0.011,0.012,-0.009
152,-0.018,0.01,-0.019
153,-0.015,0.01,-0.017
154,0.0,0.01,-0.005
155,0.021,0.009,0.014
156,0.031,0.009,0.022
157,0.033,0.01,0.023
158,0.028,0.011,0.019
159,0.021,0.013,0.012
160,0.03,0.014,0.022
161,0.02,0.016,0.013
162,0.012,0.019,0.005
163,0.01,0.022,0.003
164,0.007,0.025,0.0
165,0.016,0.028,0.008
166,0.023,0.03,0.015
167,0.029,0.031,0.021
168,0.031,0.03,0.024
169,0.033,0.029,0.026
170,0.032,0.027,0.028
171,0.028,0.024,0.025
172,0.023,0.021,0.021
173,0.022,0.017,0.022
174,0.021,0.014,0.023
175,0.032,0.01,0.035
176,0.03,0.007,0.034
177,0.012,0.003,0.017
178,0.004,0.001,0.008
179,0.002,-0.001,0.006
180,-0.008,-0.002,-0.005
181,-0.013,-0.002,-0.011
182,-0.016,-0.002,-0.016
183,-0.016,-0.002,-0.019
184,-0.018,-0.002,-0.023
185,-0.021,-0.001,-0.029
186,-0.018,-0.0,-0.027
187,-0.014,0.001,-0.025
188,-0.007,0.004,-0.018
189,0.003,0.007,-0.008
190,0.015,0.01,0.006
191,0.019,0.014,0.01
192,0.026,0.017,0.018
193,0.03,0.019,0.022
194,0.03,0.02,0.022
195,0.032,0.021,0.023
196,0.043,0.022,0.033
197,0.038,0.023,0.028
198,0.038,0.024,0.029
199,0.042,0.025,0.034
200,0.044,0.026,0.037
201,0.036,0.026,0.032
202,0.025,0.026,0.024
203,0.016,0.026,0.019
204,0.004,0.026,0.011
205,0.004,0.026,0.013
206,0.012,0.025,0.024
207,0.012,0.025,0.026
208,0.015,0.026,0.029
209,0.015,0.027,0.03
210,0.011,0.029,0.024
211,0.007,0.03,0.018
212,0.015,0.031,0.023
213,0.03,0.032,0.035
214,0.045,0.033,0.047
215,0.051,0.034,0.05
216,0.065,0.035,0.062
217,0.07,0.035,0.068
218,0.066,0.036,0.064
219,0.053,0.037,0.052
220,0.041,0.038,0.04
221,0.038,0.039,0.037
222,0.033,0.039,0.031
223,0.032,0.038,0.029
224,0.032,0.038,0.028
225,0.033,0.037,0.027
226,0.027,0.036,0.021
227,0.03,0.035,0.024
228,0.029,0.034,0.024
229,0.021,0.032,0.018
230,0.013,0.03,0.014
231,-0.001,0.028,0.004
232,-0.005,0.026,0.006
233,0.012,0.023,0.026
234,0.028,0.021,0.044
235,0.043,0.018,0.06
236,0.043,0.016,0.061
237,0.041,0.014,0.059
238,0.029,0.013,0.046
239,0.017,0.01,0.033
240,0.011,0.008,0.025
241,0.002,0.004,0.014
242,-0.002,-0.001,0.009
243,-0.003,-0.006,0.004
244,-0.005,-0.012,-0.001
245,-0.008,-0.018,-0.006
246,-0.023,-0.023,-0.021
247,-0.037,-0.029,-0.036
248,-0.046,-0.034,-0.045
249,-0.059,-0.04,-0.058
250,-0.061,-0.046,-0.061
251,-0.052,-0.051,-0.052
252,-0.054,-0.057,-0.055
253,-0.055,-0.061,-0.058
254,-0.053,-0.064,-0.057
255,-0.056,-0.066,-0.062
256,-0.067,-0.068,-0.074
257,-0.075,-0.067,-0.082
258,-0.078,-0.065,-0.083
259,-0.074,-0.062,-0.075
260,-0.067,-0.058,-0.064
261,-0.061,-0.054,-0.053
262,-0.057,-0.05,-0.045
263,-0.049,-0.048,-0.033
264,-0.042,-0.045,-0.023
265,-0.039,-0.042,-0.018
266,-0.038,-0.04,-0.017
267,-0.041,-0.039,-0.02
268,-0.046,-0.038,-0.026
269,-0.042,-0.038,-0.024
270,-0.034,-0.04,-0.02
271,-0.024,-0.042,-0.014
272,-0.029,-0.045,-0.021
273,-0.017,-0.047,-0.012
274,-0.019,-0.051,-0.016
275,-0.035,-0.055,-0.033
276,-0.052,-0.059,-0.051
277,-0.074,-0.064,-0.073
278,-0.076,-0.069,-0.075
279,-0.079,-0.074,-0.079
280,-0.085,-0.08,-0.086
281,-0.1,-0.084,-0.102
282,-0.115,-0.088,-0.119
283,-0.119,-0.092,-0.124
284,-0.113,-0.094,-0.12
285,-0.109,-0.095,-0.117
286,-0.102,-0.096,-0.111
287,-0.088,-0.097,-0.096
288,-0.098,-0.097,-0.104
289,-0.1,-0.097,-0.101
290,-0.09,-0.097,-0.086
291,-0.084,-0.095,-0.076
292,-0.083,-0.093,-0.069
293,-0.073,-0.09,-0.054
294,-0.078,-0.087,-0.056
295,-0.086,-0.082,-0.063
296,-0.077,-0.077,-0.053
297,-0.07,-0.073,-0.048
298,-0.052,-0.068,-0.032
299,-0.055,-0.064,-0.038
300,-0.054,-0.06,-0.04
301,-0.055,-0.056,-0.044
302,-0.054,-0.053,-0.046
303,-0.064,-0.05,-0.059
304,-0.074,-0.048,-0.071
305,-0.067,-0.045,-0.066
306,-0.056,-0.043,-0.056
307,-0.048,-0.04,-0.049
308,-0.043,-0.038,-0.044
309,-0.034,-0.036,-0.035
310,-0.021,-0.034,-0.024
311,-0.001,-0.032,-0.008
312,-0.031,-0.032,-0.038
313,-0.021,-0.032,-0.031
314,-0.024,-0.032,-0.036
315,-0.025,-0.031,-0.038
316,-0.031,-0.032,-0.043
317,-0.026,-0.033,-0.037
318,-0.027,-0.034,-0.037
319,-0.046,-0.036,-0.051
320,-0.047,-0.038,-0.047
321,-0.04,-0.038,-0.035
322,-0.039,-0.04,-0.028
323,-0.059,-0.042,-0.044
324,-0.045,-0.044,-0.028
325,-0.049,-0.046,-0.032
326,-0.037,-0.049,-0.02
327,-0.059,-0.052,-0.043
328,-0.067,-0.055,-0.055
329,-0.077,-0.058,-0.071
330,-0.056,-0.059,-0.056
331,-0.062,-0.061,-0.066
332,-0.058,-0.064,-0.067
333,-0.063,-0.066,-0.075
334,-0.057,-0.069,-0.072
335,-0.057,-0.071,-0.074
336,-0.058,-0.073,-0.075
337,-0.076,-0.075,-0.092
338,-0.073,-0.075,-0.089
339,-0.07,-0.075,-0.087
340,-0.063,-0.075,-0.081
341,-0.073,-0.074,-0.092
342,-0.072,-0.073,-0.091
343,-0.073,-0.071,-0.093
344,-0.088,-0.069,-0.108
345,-0.091,-0.066,-0.11
346,-0.067,-0.063,-0.086
347,-0.093,-0.061,-0.109
348,-0.071,-0.059,-0.085
349,-0.075,-0.057,-0.084
350,-0.055,-0.055,-0.057
351,-0.046,-0.052,-0.039
352,-0.046,-0.05,-0.036
353,-0.048,-0.049,-0.035
354,-0.023,-0.046,-0.01
355,-0.01,-0.044,0.002
356,-0.001,-0.042,0.009
357,-0.017,-0.04,-0.01
358,-0.017,-0.037,-0.014
359,-0.033,-0.034,-0.035
360,-0.045,-0.032,-0.054
361,-0.056,-0.031,-0.069
362,-0.05,-0.031,-0.066
363,-0.048,-0.031,-0.064
364,-0.037,-0.031,-0.054
365,-0.052,-0.032,-0.07
366,-0.04,-0.032,-0.057
367,-0.043,-0.033,-0.058
368,-0.042,-0.033,-0.056
369,-0.031,-0.034,-0.046
370,-0.014,-0.033,-0.029
371,-0.012,-0.032,-0.027
372,-0.006,-0.031,-0.022
373,-0.026,-0.028,-0.041
374,-0.024,-0.024,-0.037
375,-0.022,-0.019,-0.033
376,-0.009,-0.015,-0.017
377,-0.007,-0.01,-0.011
378,-0.011,-0.006,-0.011
379,-0.007,-0.001,-0.001
380,-0.023,0.004,-0.011
381,-0.026,0.008,-0.009
382,-0.009,0.012,0.011
383,0.008,0.016,0.029
384,0.031,0.019,0.051
385,0.037,0.021,0.056
386,0.036,0.023,0.051
387,0.035,0.024,0.044
388,0.04,0.024,0.044
389,0.016,0.023,0.015
390,0.025,0.021,0.018
391,0.023,0.018,0.013
392,0.021,0.014,0.011
393,0.007,0.009,-0.004
394,-0.003,0.003,-0.014
395,-0.002,-0.004,-0.013
396,-0.024,-0.013,-0.032
397,-0.03,-0.022,-0.034
398,-0.034,-0.032,-0.037
399,-0.046,-0.043,-0.046
400,-0.042,-0.054,-0.042
