gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143043,npp,1001,2622,36.5458526611328,13.7042188644409,100.544761657715,3670176,1001,2116,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-10-10 19:05:56.534181,-80.41881431524696,31.5532323421545,27.591181052282497,9.347244324113088e-05,13.0,31.58,1.2365102219381485,32.25,40.5293,44.8702,49.1189,1.0568,40.6887,38.6233,38.6233,0
143237,npp,300,1953,49.4799118041992,13.7026500701904,100.542495727539,3670176,300,1523,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-10-11 18:47:08.023484,94.77661365568225,4.706309776915422,4.164555198115787,3.391075425666749e-12,10.0,-4.7,1.0,-3.89,41.0807,47.4208,50.8694,1.0,49.4799,49.4799,49.4799,0
143430,npp,2641,1285,40.091423034668,13.7043323516846,100.542327880859,3670176,2642,962,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-10-12 18:28:19.512447,97.38450692964324,38.449690066068904,33.39220647895986,4.138613001778782e-20,7.0,-38.45,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,43.9201,42.3966,42.3966,0
146194,npp,1740,2628,59.6456031799316,13.7020177841187,100.541709899902,3670144,1739,2120,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-10-26 19:06:07.186795,-79.24000044394263,31.83684085584676,27.832015259834858,0.035071455836356805,13.0,31.84,1.2365102219381485,32.25,40.5293,44.8702,49.1189,1.0568,59.3701,63.0362,62.04072681526519,0
146385,npp,1036,1959,40.6873092651367,13.7033824920654,100.538688659668,3670144,1036,1530,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-10-27 18:47:18.693410,90.56560495144895,4.426309735488994,3.9167022538696714,0.08318351113143456,10.0,-4.35,1.0,-3.89,41.0807,47.4208,50.8694,1.0,40.6873,40.6873,38.326207402937314,0
148741,npp,2579,1068,37.9269485473633,13.7073631286621,100.539306640625,3670176,2581,784,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-11-08 18:22:17.095149,97.67328925257868,46.26980386851168,39.75687091266515,1.068115373490628e-05,6.0,-46.27,1.5732132722552272,-46.27,38.92,43.552,48.6875,1.0888,43.8453,41.2961,41.2961,0
152628,npp,1676,1293,64.3311004638672,13.7014474868774,100.543731689453,3670144,1675,970,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-11-29 18:28:36.463560,97.16850959735682,38.109037106062104,33.110737058698206,0.191194487997262,7.0,-38.12,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,61.7808,68.03,62.603108491462386,0
153371,npp,795,2187,68.4870834350586,13.7025442123413,100.543899536133,3670144,795,1747,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-03 18:53:43.337828,-77.93404202834617,8.898490581344515,7.8695939693972665,0.05155211269091544,11.0,8.87,1.0,9.05,39.6946,43.9206,50.7043,1.0797,71.9873,73.9452,72.48193750985169,0
153652,npp,2418,841,38.6279029846191,13.7059764862061,100.539970397949,3670144,2420,634,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-05 18:16:02.690459,97.12905079841931,53.04790495023593,45.018263578561424,0.012164880029193153,5.0,-53.07,1.9513309067639726,-52.99,38.481,43.3651,49.1438,1.0935,44.9932,42.2406,41.89531031709998,0
154022,npp,2960,3078,56.4445266723633,13.7010974884033,100.541900634766,3670144,2963,2472,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-07 19:18:46.647267,-78.3035213257836,48.66573379097031,41.65496602901201,0.00277361781357781,15.0,48.65,1.7549928774784245,48.77,38.3659,43.3621,51.9586,1.0936,54.8752,61.7278,61.64907323795731,0
154213,npp,2260,2408,50.109188079834,13.7044706344604,100.542930603027,3670176,2260,1949,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-08 18:59:59.882448,-79.4593524019171,21.138341186778874,18.614718127431264,3.169902377733427e-05,12.0,21.14,1.0837787002826917,21.4,40.134,46.8146,51.9319,1.013,50.4608,50.7581,50.7581,0
154406,npp,1546,1738,45.8757858276367,13.7056264877319,100.54167175293,3670176,1546,1323,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-09 18:41:09.560167,96.98936001355317,16.929126955773928,14.936194102228244,8.477224836469456e-14,9.0,-16.94,1.0442604737599883,-16.55,40.3917,46.5311,51.56,1.0191,46.7933,46.753,46.753,0
154607,npp,819,1066,46.1052017211914,13.705548286438,100.544021606445,3670176,821,783,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-10 18:22:19.234666,97.64782335732407,46.3154694399344,39.798945322503144,6.758832671378704e-22,6.0,-46.34,1.5732132722552272,-46.27,38.92,43.552,48.6875,1.0888,49.0438,50.2009,50.2009,0
154819,npp,2040,3957,18.5426578521729,13.7026596069336,100.543151855469,3670176,2040,3146,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-11 19:43:48.171673,-77.30923279138382,68.28506601184068,55.324895916727016,6.489374827346336e-21,19.0,68.27,3.3166247903554,68.33,32.7846,36.9648,42.572,1.2829,41.8664,23.7878,23.7878,0
155557,npp,2289,1290,48.0685577392578,13.7037229537964,100.53963470459,3670176,2290,968,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-15 18:28:35.748231,97.82073469648816,38.226059779624634,33.2097854402102,9.168978021111063e-32,7.0,-38.24,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,49.7979,50.8324,50.8324,0
155937,npp,2813,3517,38.601619720459,13.7069540023804,100.540283203125,3670176,2811,2854,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-17 19:31:16.131897,-77.98912539095568,60.08922773970184,50.11253547150367,4.245562877611081e-29,17.0,60.07,2.4157378735459294,60.22,36.0609,40.8574,47.9734,1.1606,46.487,44.8027,44.8027,0
156115,npp,2123,2852,49.9460639953613,13.7045478820801,100.540802001953,3670176,2123,2299,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-18 19:12:29.338575,-79.04551062235844,41.02336696796353,35.521623309636524,2.3354542651201314e-24,14.0,41.0,1.4276677814245327,41.23,40.0517,44.263,49.699,1.0713,51.4015,53.5093,53.5093,0
156294,npp,1418,2183,31.6632385253906,13.7022914886475,100.53825378418,3670176,1418,1744,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-19 18:53:40.773069,-76.76423524597398,8.669631524429084,7.667791211955886,5.043165492197267e-18,11.0,8.64,1.0,9.05,39.6946,43.9206,50.7043,1.0797,35.1635,34.1866,34.1866,0
156479,npp,698,1513,50.633487701416,13.704478263855,100.545166015625,3670176,698,1134,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-20 18:34:50.442026,97.3858909065643,28.483799814823186,24.97015168394366,1.1039295308573114e-10,8.0,-28.51,1.184412938166907,-28.23,38.9764,43.5375,49.0678,1.0892,53.412,55.1498,55.1498,0
156659,npp,3021,836,39.7367210388184,13.7065277099609,100.539398193359,3670144,3020,627,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-21 18:15:58.328732,96.74299829671037,53.174092122703165,45.11576107098294,0.0006085990393308837,5.0,-53.21,1.9513309067639726,-52.99,38.481,43.3651,49.1438,1.0935,45.5614,43.4531,43.4531,0
156840,npp,2277,173,30.6526203155518,13.7055292129517,100.538368225098,3670144,2279,84,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-22 17:57:06.216721,96.15297700650544,67.42938307520481,54.82024246355042,0.01110096276187547,1.0,-67.48,3.1865100272627664,-67.32,34.841,41.3162,48.1899,1.1478,44.0744,35.1817,34.86660869595635,0
157034,npp,504,3075,67.4316558837891,13.7028131484985,100.54248046875,3670144,504,2469,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-23 19:18:44.048853,-79.05909445911807,48.58073985229683,41.59058445606405,0.005996881575974472,15.0,48.56,1.7549928774784245,48.77,38.3659,43.3621,51.9586,1.0936,61.1357,73.7433,73.57308366142634,0
157819,npp,673,392,45.1948509216309,13.7054719924927,100.538711547852,3670144,677,222,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-27 18:03:22.734530,96.42792311632053,63.46555427311769,52.36511078070472,0.2150833924746662,2.0,-63.5,2.7445598364131496,-63.31,35.0893,41.0359,45.7126,1.1556,48.9362,52.2269,46.12194243310118,0
158016,npp,1952,3295,50.1418991088867,13.7054386138916,100.538902282715,3670144,1956,2643,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-28 19:24:57.015344,-78.29356130387224,54.78175274974484,46.31866643474264,0.2225054243240381,16.0,54.76,2.0682789409984763,54.99,36.3034,42.2276,47.3457,1.123,51.2474,56.3085,49.992874426709555,0
158550,npp,2891,1284,44.8424911499023,13.7026615142822,100.538299560547,3670144,2890,962,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2012-12-31 18:28:29.605577,97.06326661660371,38.46521115534115,33.409178722242494,0.0914343328119115,7.0,-38.49,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,47.4208,47.4208,44.825514908241125,0
168722,npp,1997,2178,50.7135581970215,13.7010259628296,100.542137145996,3670144,1997,1739,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-04 18:53:34.714962,-75.69589046783624,8.384015814525165,7.415755472042548,0.010750263625974855,11.0,8.35,1.0,9.05,39.6946,43.9206,50.7043,1.0797,54.2138,54.7552,54.45006299005033,0
169250,npp,2867,168,71.626335144043,13.7014493942261,100.542236328125,3670176,2870,81,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-07 17:57:00.222781,96.2127221178884,67.51461482140971,54.87032613073654,1.4303122725806127e-16,1.0,-67.56,3.1865100272627664,-67.32,34.841,41.3162,48.1899,1.1478,56.9329,82.2094,82.2094,0
169262,npp,1780,3730,41.5712699890137,13.7034425735474,100.539619445801,3670176,1782,3013,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.7105642735102,64.35861908092379,52.943776196791674,3.878295069025431e-06,18.0,64.36,2.8345692104261015,64.59,33.1685,38.4226,44.4772,1.2342,48.5316,51.3069,51.3069,0
169440,npp,1092,3069,59.9577865600586,13.7021541595459,100.542335510254,3670176,1093,2465,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.27289742779206,48.40076047083395,41.44951023834184,4.962361071702083e-15,15.0,48.38,1.7549928774784245,48.77,38.3659,43.3621,51.9586,1.0936,56.8771,65.5699,65.5699,0
169621,npp,388,2398,40.1340217590332,13.7066688537598,100.544090270996,3670176,389,1940,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.9830174166425,20.627263251199476,18.170271676861404,3.67912936970831e-23,12.0,20.61,1.0837787002826917,21.4,40.134,46.8146,51.9319,1.013,41.2567,40.6538,40.6538,0
169799,npp,2743,1728,47.0514068603516,13.703896522522,100.543853759766,3670176,2743,1313,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-10 18:40:59.225555,98.12198637007822,17.453317732229362,15.396167343461713,9.22063472608101e-30,9.0,-17.49,1.0442604737599883,-16.55,40.3917,46.5311,51.56,1.0191,47.9191,47.9511,47.9511,0
169981,npp,1996,1054,39.5879859924316,13.7043399810791,100.542930603027,3670176,1995,774,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-11 18:22:07.133720,97.15675747227931,46.7005627178187,40.10685759112503,1.152556512370964e-34,6.0,-46.73,1.646109783506203,-46.27,38.92,43.552,48.6875,1.0888,45.0127,43.1047,43.1047,0
170155,npp,1253,386,37.3350410461426,13.7053451538086,100.544410705566,3670176,1255,217,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-12 18:03:15.039716,96.5498548561219,63.58126439816471,52.44087695560602,6.008973999006203e-34,2.0,-63.62,2.7445598364131496,-63.31,35.0893,41.0359,45.7126,1.1556,46.0724,43.1442,43.1442,0
170168,npp,142,3946,52.3584175109863,13.7016134262085,100.541168212891,3670176,139,3140,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-12 19:43:36.084546,-77.17812671389844,68.10798159030821,55.22631035315712,2.183134441624739e-32,19.0,68.09,3.3166247903554,68.33,32.7846,36.9648,42.572,1.2829,52.0622,67.1688,67.1688,0
170350,npp,2531,3289,38.8661346435547,13.7048597335815,100.540435791016,3670176,2533,2635,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.85889393458157,54.63154832282173,46.20752935637335,6.389095468902266e-33,16.0,54.61,2.0682789409984763,54.99,36.3034,42.2276,47.3457,1.123,45.7956,43.646,43.646,0
170531,npp,1832,2618,44.5102005004883,13.7050161361694,100.543319702148,3670176,1832,2113,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.36266106019734,31.409174354305424,27.472412786133916,1.4618828196788133e-31,13.0,31.4,1.2365102219381485,32.25,40.5293,44.8702,49.1189,1.0568,47.1297,47.0404,47.0404,0
170716,npp,1121,1948,34.816780090332,13.707239151001,100.539077758789,3670176,1121,1519,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-15 18:47:14.016217,104.1550823521531,4.964624070729117,4.393409478123696,3.424583617510673e-28,10.0,-4.99,1.0,-3.89,41.0807,47.4208,50.8694,1.0,34.8168,34.8168,34.8168,0
170898,npp,412,1279,32.8210906982422,13.7049808502197,100.544906616211,3670176,412,957,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-16 18:28:23.691835,98.27564003277702,38.66883389499443,33.578017352322476,5.0917152210758585e-23,7.0,-38.69,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,38.563,34.7082,34.7082,0
171079,npp,2762,607,34.7384948730469,13.707239151001,100.541564941406,3670176,2762,393,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-17 18:09:33.364899,96.60347401674444,58.93082511971331,49.301815419564484,1.9685843377099844e-16,4.0,-58.97,2.253202848596432,-58.635,38.2974,42.4414,48.9529,1.1173,44.0022,38.8142,38.8142,0
171271,npp,968,3509,54.8972015380859,13.7012729644775,100.542770385742,3670176,968,2847,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.91163562032554,59.90508918471408,49.98354948613335,5.254482463659734e-19,17.0,59.9,2.3545700244418297,60.22,36.0609,40.8574,47.9734,1.1606,53.3836,63.716,63.716,0
171454,npp,275,2845,38.8756523132324,13.7056360244751,100.545135498047,3670176,276,2292,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.58606933037419,40.7619942140278,35.30786546875256,3.290441369335324e-12,14.0,40.74,1.4276677814245327,41.23,40.0517,44.263,49.699,1.0713,43.6473,41.6491,41.6491,0
171638,npp,2656,2176,40.101863861084,13.7028675079346,100.541381835938,3670176,2656,1737,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-20 18:53:35.874239,-67.31945849611712,8.476016844813408,7.496965958730271,7.849321810257364e-05,11.0,8.23,1.0,9.05,39.6946,43.9206,50.7043,1.0797,43.6021,43.2978,43.2978,0
171820,npp,1951,1506,40.8153114318848,13.7024173736572,100.541030883789,3670144,1950,1129,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-21 18:34:47.320959,97.05961332004622,28.821846740636087,25.25989894269007,0.007757561669181896,8.0,-28.84,1.184412938166907,-28.23,38.9764,43.5375,49.0678,1.0892,45.1225,44.4559,44.23570826753728,0
171998,npp,1233,832,33.0917854309082,13.7036590576172,100.541000366211,3670144,1236,623,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-22 18:15:58.763269,97.11359100934848,53.29023192429136,45.201857598344844,0.02903673331684224,5.0,-53.31,1.9513309067639726,-52.99,38.481,43.3651,49.1438,1.0935,42.1561,36.1867,35.36251723655601,0
172182,npp,503,170,22.4152793884277,13.7036046981812,100.54362487793,3670144,504,82,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-23 17:57:06.643104,95.97243611477724,67.4909946543594,54.8547190020371,0.06062475860057676,1.0,-67.53,3.1865100272627664,-67.32,34.841,41.3162,48.1899,1.1478,41.4893,25.7272,24.006418239485416,0
172193,npp,2489,3731,30.4106044769287,13.7035112380981,100.544380187988,3670144,2489,3013,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-23 19:37:31.245737,-77.7008344250501,64.39632661128353,52.96624135382243,0.025073653930595876,18.0,64.37,2.8345692104261015,64.59,33.1685,38.4226,44.4772,1.2342,44.5943,37.5325,36.82080584485307,0
172382,npp,1818,3071,41.82958984375,13.7009363174438,100.541885375977,3670144,1817,2466,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-24 19:18:46.245830,-78.82856740654044,48.46124909262159,41.49577140146084,0.06514559564643871,15.0,48.44,1.7549928774784245,48.77,38.3659,43.3621,51.9586,1.0936,46.5476,45.7449,43.895798158542384,0
172563,npp,1131,2401,47.1770896911621,13.7025604248047,100.542434692383,3670144,1131,1942,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-25 18:59:59.469855,-78.99061345727483,20.794863671943872,18.315712181770664,0.1264346901436383,12.0,20.77,1.0837787002826917,21.4,40.134,46.8146,51.9319,1.013,47.7554,47.7881,44.19935979356203,0
172748,npp,414,1732,40.6227264404297,13.7042112350464,100.541130065918,3670144,414,1317,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-26 18:41:10.915837,95.65667461613741,17.283651307589935,15.246959002640121,0.22044634926247536,9.0,-17.27,1.0442604737599883,-16.55,40.3917,46.5311,51.56,1.0191,41.7629,41.3995,35.1423195057706,0
173482,npp,2658,2627,26.82785987854,13.706750869751,100.542701721191,3670144,2659,2120,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-01-30 19:06:23.067647,-80.2799618668423,31.827590741919288,27.827022487767472,0.08067122524219317,13.0,31.8,1.2365102219381485,32.25,40.5293,44.8702,49.1189,1.0568,32.8295,28.3529,26.063116482514637,0
174421,npp,1110,2853,31.0779571533203,13.7073249816895,100.539108276367,3670144,1111,2300,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-04 19:12:44.851948,-79.02093799133347,41.0463644072293,35.53836806905234,0.0007283774353705138,14.0,41.04,1.4276677814245327,41.23,40.0517,44.263,49.699,1.0713,38.1855,33.2951,33.2951,0
174612,npp,418,2186,35.8268203735352,13.7053117752075,100.541595458984,3670176,418,1746,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-05 18:53:58.067121,-82.36264080891539,8.840619531834518,7.8182367885174155,1.0663482078288588e-09,11.0,8.81,1.0,9.05,39.6946,43.9206,50.7043,1.0797,39.3271,38.682,38.682,0
174800,npp,2784,1516,41.691032409668,13.7034730911255,100.54460144043,3670176,2783,1137,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-06 18:35:07.720926,96.49665113857893,28.367253317268123,24.868126157309273,6.013097629031127e-18,8.0,-28.37,1.184412938166907,-28.23,38.9764,43.5375,49.0678,1.0892,45.8619,45.4097,45.4097,0
175577,npp,1943,2410,44.9903755187988,13.7033796310425,100.544013977051,3670176,1943,1950,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-10 19:00:19.816947,-79.08625418508274,21.25880789031152,18.71898969422572,1.868523525062614e-33,12.0,21.24,1.0837787002826917,21.4,40.134,46.8146,51.9319,1.013,45.7377,45.573,45.573,0
175772,npp,1241,1741,42.9162940979004,13.7061901092529,100.541618347168,3670176,1241,1325,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-11 18:41:31.243121,97.65588948986803,16.73627617420041,14.766350046967183,4.7496770317037e-33,9.0,-16.77,1.0442604737599883,-16.55,40.3917,46.5311,51.56,1.0191,43.9593,43.737,43.737,0
175964,npp,526,1069,45.6848945617676,13.7038373947144,100.541923522949,3670176,525,785,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-12 18:22:40.888798,96.60855178076916,46.22187910184155,39.72061688568507,5.3683486779460816e-31,6.0,-46.24,1.5732132722552272,-46.27,38.92,43.552,48.6875,1.0888,48.7766,49.7432,49.7432,0
176155,npp,2871,403,35.8741302490234,13.7033205032349,100.544609069824,3670176,2872,229,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-13 18:03:50.533549,96.34849092635257,63.26396722887443,52.22647463977496,3.854927191344956e-27,2.0,-63.29,2.7445598364131496,-63.31,35.0893,41.0359,45.7126,1.1556,45.5401,41.4559,41.4559,0
176359,npp,1092,3304,33.9593734741211,13.7038269042969,100.538391113281,3670176,1094,2651,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.67666707217668,55.00870201165961,46.479234171156314,8.621056455179848e-28,16.0,54.99,2.0682789409984763,54.99,36.3034,42.2276,47.3457,1.123,43.4232,38.1358,38.1358,0
176554,npp,393,2635,46.834529876709,13.7018146514893,100.544647216797,3670176,393,2125,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-15 19:06:41.526303,-79.30176857754539,32.17146243103325,28.11700692572355,2.36955016855154e-23,13.0,32.16,1.2365102219381485,32.25,40.5293,44.8702,49.1189,1.0568,49.0095,49.4969,49.4969,0
176748,npp,2767,1966,28.0716819763184,13.7060947418213,100.542892456055,3670176,2767,1536,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-16 18:47:52.939806,85.13794202262584,4.086125342674817,3.615886046820218,1.6502248486500365e-17,10.0,-3.95,1.0,-3.89,41.0807,47.4208,50.8694,1.0,28.0717,28.0717,28.0717,0
177358,npp,2605,3524,40.0809783935547,13.7037744522095,100.543807983398,3670176,2603,2860,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-19 19:31:48.207715,-77.94769358627443,60.25229236104159,50.21731214173389,6.711687288919384e-07,17.0,60.22,2.4157378735459294,60.22,36.0609,40.8574,47.9734,1.1606,47.0994,46.5197,46.5197,0
178951,npp,2042,1748,42.0936889648438,13.7039670944214,100.538803100586,3670144,2042,1331,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-02-27 18:41:49.419328,97.37847134032879,16.39785147822888,14.46937523868373,0.12963011701771524,9.0,-16.39,1.0442604737599883,-16.55,40.3917,46.5311,51.56,1.0191,43.1716,42.8986,39.21916034322365,0
179346,npp,602,411,42.9463844299316,13.7038106918335,100.544319152832,3670144,601,234,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-01 18:04:08.687369,96.19723105049927,63.13399906098567,52.140894823758046,0.04903045753940462,2.0,-63.14,2.7445598364131496,-63.31,35.0893,41.0359,45.7126,1.1556,48.1169,49.6286,48.23691252790028,0
179359,npp,2562,3966,49.2329711914062,13.7015333175659,100.542823791504,3670144,2565,3150,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-01 19:44:31.508544,-77.38903705112192,68.4438706570386,55.40864697397395,0.06267683337241557,19.0,68.42,3.3166247903554,68.33,32.7846,36.9648,42.572,1.2829,51.1198,63.1593,61.38027185764236,0
179560,npp,1895,3311,36.5492057800293,13.7066497802734,100.54084777832,3670144,1896,2658,196611,3866755,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-02 19:25:46.475847,-78.44396750258701,55.18443089650812,46.60810674638658,0.03760013687196533,16.0,55.16,2.0682789409984763,54.99,36.3034,42.2276,47.3457,1.123,44.6754,41.0441,39.97685237352427,0
180151,npp,2863,1305,42.8368759155273,13.7056131362915,100.543701171875,3670176,2866,982,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-05 18:29:22.467757,96.99299594780555,37.65168643886773,32.727938252236115,8.450427729100015e-05,7.0,-37.64,1.357151599901897,-38.12,40.3006,44.8425,50.5548,1.0575,45.943,45.2999,45.2999,0
180348,npp,2141,634,49.1768798828125,13.7010183334351,100.543670654297,3670176,2139,417,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-06 18:10:32.086179,96.58692899802287,58.33286753931597,48.87488131377254,5.937359644168001e-13,4.0,-58.34,2.2013981571160284,-58.635,38.2974,42.4414,48.9529,1.1173,50.4805,54.9466,54.9466,0
180558,npp,342,3531,24.3448390960693,13.7048025131226,100.53849029541,3670176,343,2866,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-07 19:32:08.084153,-78.22843555956894,60.39846102123031,50.317511940830066,2.0666246369570436e-10,17.0,60.37,2.4157378735459294,60.22,36.0609,40.8574,47.9734,1.1606,40.5854,28.2556,28.2556,0
180755,npp,2737,2869,41.3146591186523,13.7029161453247,100.542747497559,3670176,2739,2313,196611,3866787,5820,tha_bangkok_60_61,13.70416667,100.54166667,60,61,tha_bangkok,2013-03-08 19:13:23.039035,-79.82928907689421,41.63702326009888,36.01989132424631,3.2683088908627955e-18,14.0,41.62,1.4867838833500562,41.23,40.0517,44.263,49.699,1.0713,45.4378,44.2621,44.2621,0
