gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1592,2178,3.92462158203125,13.8351163864136,100.390289306641,3670176,1592,1739,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-04-23 18:54:49.521363,-78.2479869197628,8.359941454583739,7.394595299404927,1.2847761264462604e-28,11.0,8.35,1.0,7.54,4.21,5.7676,7.8775,0.962,3.7056,3.7756,0
143237,npp,284,1927,4.54732322692871,13.8347301483154,100.38883972168,3670176,284,1499,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-10-11 18:47:06.244202,94.72646546464017,6.225494425749579,5.507865918456188,2.975984542473155e-12,10.0,-6.21,1.0,-5.51,4.6025,5.5486,7.1152,1.0,4.5473,4.5473,0
143430,npp,2624,1259,5.96901655197144,13.8359317779541,100.394317626953,3670176,2622,939,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-10-12 18:28:15.953885,95.94843385094559,39.49031358155775,34.25437508283582,3.7155538304370194e-20,7.0,-39.45,1.4276677814245327,-39.1,6.1567,7.2528,8.6415,0.765,4.6494,4.5665,0
148741,npp,2562,1043,8.85196685791016,13.8395042419434,100.389007568359,3670176,2564,766,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-11-08 18:22:15.315874,97.555821286564,47.091225909291886,40.408873522138485,9.007502482826895e-06,6.0,-47.09,1.646109783506203,-47.09,7.888,8.8406,10.5111,0.6276,5.5555,5.5558,0
154213,npp,2244,2382,4.91474390029907,13.8384733200073,100.390960693359,3670176,2244,1927,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-08 18:59:58.103167,-80.56971556056384,19.792611188124585,17.441143763686096,2.7927741018663025e-05,12.0,19.77,1.0837787002826917,20.06,4.8432,6.8752,8.5196,0.8071,3.7398,3.9665,0
154406,npp,1530,1713,4.75013113021851,13.836181640625,100.390975952148,3670176,1530,1300,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-09 18:41:07.780888,96.73484358324578,18.31257791663846,16.14761869825134,7.11686366605074e-14,9.0,-18.31,1.0442604737599883,-17.955,5.2755,7.0432,8.4567,0.7878,3.3527,3.7421,0
154607,npp,802,1040,8.0366063117981,13.8387718200684,100.389602661133,3670176,804,765,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-10 18:22:17.455436,97.53440432973143,47.156258289336776,40.46619812469063,5.809347552537643e-22,6.0,-47.18,1.646109783506203,-47.09,7.888,8.8406,10.5111,0.6276,5.0602,5.044,0
154819,npp,2025,3930,3.58170890808105,13.8355445861816,100.39038848877,3670176,2025,3132,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-11 19:43:46.392444,-77.22965960191095,67.854326373232,55.07558342600655,5.501208878925867e-21,19.0,67.83,3.3166247903554,67.92,6.2855,7.8343,9.5954,0.7082,4.2664,2.5367,0
155011,npp,1345,3274,9.5211353302002,13.8413133621216,100.390068054199,3670176,1348,2619,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-12 19:25:01.401927,-78.85354694059933,54.23397662314323,45.910397792427446,9.221266609404997e-29,16.0,54.22,1.9513309067639726,54.3,6.9727,8.1986,10.1512,0.6768,6.2264,6.4437,0
155191,npp,650,2603,3.86227750778198,13.8353281021118,100.390068054199,3670176,650,2103,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-13 19:06:12.849185,-78.89595641206112,30.73892967673254,26.900443728038837,3.277560828774788e-33,13.0,30.73,1.2365102219381485,30.975,5.6103,7.0369,8.763,0.7885,2.9812,3.0454,0
155372,npp,2996,1935,3.44018912315369,13.8350496292114,100.394050598145,3670176,2996,1506,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-14 18:47:24.297531,98.69585572261175,5.708750114668882,5.051388176282588,2.3872521178521508e-33,10.0,-5.74,1.0,-5.51,4.6025,5.5486,7.1152,1.0,3.4402,3.4402,0
155557,npp,2272,1264,4.56732034683228,13.8358974456787,100.391387939453,3670176,2274,944,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-15 18:28:32.189715,97.02260668819066,39.238600785083,34.049614865802475,9.475329551067607e-32,7.0,-39.27,1.4276677814245327,-39.1,6.1567,7.2528,8.6415,0.765,3.6676,3.4942,0
155739,npp,1535,592,7.30770111083984,13.8374834060669,100.390068054199,3670176,1540,380,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-16 18:09:40.077844,96.43182745412498,59.27604431919941,49.54492467575144,5.40042893321137e-28,4.0,-59.31,2.3545700244418297,-59.16,8.0941,10.2608,11.9,0.5408,4.2944,3.9517,0
155937,npp,2798,3491,7.09985589981079,13.8391981124878,100.389625549316,3670176,2796,2832,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-17 19:31:14.352669,-77.89078158950873,59.513941074258256,49.714923670991396,4.596850881332161e-29,17.0,59.49,2.3545700244418297,59.615,6.9614,8.1178,9.7273,0.6835,5.1163,4.8529,0
156115,npp,2107,2826,5.13025331497192,13.8405523300171,100.391273498535,3670176,2107,2276,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-18 19:12:27.559296,-78.920971952394,40.03804791189318,34.71129843786279,2.644936701687225e-24,14.0,40.02,1.4276677814245327,40.28,5.7113,6.951,9.1557,0.7982,4.2733,4.0952,0
156294,npp,1402,2158,3.80432677268982,13.8343334197998,100.390762329102,3670176,1402,1720,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-19 18:53:38.993788,-75.09245129559667,7.22756831110418,6.3940163632495075,5.90229081770674e-18,11.0,7.19,1.0,7.54,4.21,5.7676,7.8775,0.962,3.5853,3.6599,0
156479,npp,681,1487,8.89829635620117,13.8409070968628,100.389541625977,3670176,681,1115,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2012-12-20 18:34:48.662745,97.27875299375879,29.71855016595859,26.028270243897285,1.328960449696623e-10,8.0,-29.73,1.184412938166907,-29.4,5.5398,7.8255,9.0897,0.709,6.4544,6.3093,0
169250,npp,2848,143,7.74756193161011,13.8356266021729,100.393188476562,3670176,2853,68,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-07 17:56:56.664228,95.61454624474172,67.9349725103337,55.11661345206193,9.584283970387519e-17,1.0,-67.97,3.3166247903554,-67.73,9.7751,11.1889,12.5736,0.4959,4.511,3.8421,0
169262,npp,1765,3704,6.28605079650879,13.83531665802,100.390594482422,3670176,1766,2995,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-07 19:37:23.046693,-77.92863017294795,63.87929459045191,52.637605691083266,3.0904048069149544e-06,18.0,63.86,2.7445598364131496,64.085,7.117,8.4443,9.2162,0.6571,4.7623,4.1305,0
169440,npp,1076,3043,3.57432699203491,13.8391103744507,100.394859313965,3670176,1077,2447,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-08 19:18:36.288841,-79.19678745814618,47.585882645330436,40.80876967688255,4.128450823795261e-15,15.0,47.57,1.646109783506203,47.975,7.0462,8.4899,10.1609,0.6536,2.5625,2.336,0
169621,npp,373,2372,3.07524752616882,13.8343019485474,100.390365600586,3670176,373,1917,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-09 18:59:47.756805,-79.50131871075293,19.2442276984225,16.963139571474823,3.162805083357276e-23,12.0,19.23,1.0442604737599883,20.06,4.8432,6.8752,8.5196,0.8071,1.9098,2.4819,0
169799,npp,2727,1703,3.71593356132507,13.834300994873,100.391891479492,3670176,2727,1291,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-10 18:40:57.446281,97.77758818060097,18.838653208625736,16.608468051502044,8.335663677073217e-30,9.0,-18.86,1.0442604737599883,-17.955,5.2755,7.0432,8.4567,0.7878,2.3624,2.9274,0
169981,npp,1979,1029,5.75771856307983,13.8373699188232,100.392723083496,3670176,1978,756,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-11 18:22:05.354446,97.06015937511886,47.51392842925368,40.75074298657658,1.1005235329896733e-34,6.0,-47.54,1.646109783506203,-47.09,7.888,8.8406,10.5111,0.6276,3.6758,3.6137,0
170155,npp,1236,362,8.98712635040283,13.8340930938721,100.393623352051,3670176,1238,200,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-12 18:03:13.260436,96.45700161136044,64.0508438500268,52.74299303613512,6.0391736913955205e-34,2.0,-64.08,2.7445598364131496,-63.75,9.5723,10.4439,11.97,0.5313,5.0178,4.7747,0
170168,npp,127,3919,4.83259916305542,13.8351831436157,100.387763977051,3670176,133,3127,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-12 19:43:34.305273,-77.09857040293888,67.67251414353007,54.97294134966856,2.0673923497288674e-32,19.0,67.66,3.3166247903554,67.92,6.2855,7.8343,9.5954,0.7082,4.6436,3.4227,0
170350,npp,2516,3263,6.72371578216553,13.8368511199951,100.388809204102,3670176,2517,2607,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-13 19:24:49.323299,-78.75387274605761,53.93935907571129,45.69324383959345,6.395293973119602e-33,16.0,53.92,1.9513309067639726,54.3,6.9727,8.1986,10.1512,0.6768,4.7928,4.5505,0
170531,npp,1816,2592,3.36507105827332,13.8394145965576,100.393478393555,3670176,1816,2094,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-14 19:06:00.782083,-79.1645228289313,30.225241948789556,26.46263888639068,1.5412689303310831e-31,13.0,30.21,1.184412938166907,30.975,5.6103,7.0369,8.763,0.7885,2.4485,2.6534,0
170716,npp,1105,1923,4.5480899810791,13.8381834030151,100.392036437988,3670176,1105,1495,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-15 18:47:12.236937,101.92532945403806,6.415262376489295,5.676120790406254,3.7893237486966473e-28,10.0,-6.44,1.0,-5.51,4.6025,5.5486,7.1152,1.0,4.5481,4.5481,0
170898,npp,395,1253,6.64167308807373,13.8399286270142,100.392684936523,3670176,395,934,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-16 18:28:21.912555,98.14657312858387,39.66943075449471,34.406318938263794,5.905964042624559e-23,7.0,-39.68,1.4276677814245327,-39.1,6.1567,7.2528,8.6415,0.765,5.1206,5.0811,0
171079,npp,2745,583,5.91003799438477,13.8371572494507,100.393852233887,3670176,2745,371,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-17 18:09:31.585617,96.51387188207644,59.47823115821708,49.683901436658985,2.3443290874851705e-16,4.0,-59.51,2.3545700244418297,-59.16,8.0941,10.2608,11.9,0.5408,3.7008,3.1959,0
171271,npp,952,3483,4.38123559951782,13.839729309082,100.393516540527,3670176,952,2824,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-18 19:31:07.637737,-77.84769351229346,59.32638250930049,49.58245234694776,6.270246217725752e-19,17.0,59.31,2.3545700244418297,59.615,6.9614,8.1178,9.7273,0.6835,3.9617,2.9946,0
171454,npp,260,2818,4.13137197494507,13.8348684310913,100.388313293457,3670176,261,2270,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-19 19:12:22.647096,-78.35989882859268,39.739715497532195,34.46599192512797,4.023440968780358e-12,14.0,39.72,1.4276677814245327,40.28,5.7113,6.951,9.1557,0.7982,3.5736,3.2978,0
171638,npp,2640,2150,4.72294902801514,13.8363161087036,100.388137817383,3670176,2640,1712,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-01-20 18:53:34.095003,-67.78574228839291,6.946275029744423,6.145542368518627,9.523776864436139e-05,11.0,6.73,1.0,7.54,4.21,5.7676,7.8775,0.962,4.5039,4.5436,0
174612,npp,402,2161,4.3163857460022,13.8372821807861,100.39380645752,3670176,402,1722,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-05 18:53:56.287848,-81.84222955564051,7.379355802847181,6.5277038578646,8.785183788855152e-10,11.0,7.36,1.0,7.54,4.21,5.7676,7.8775,0.962,4.0974,4.1525,0
174800,npp,2767,1490,7.29153919219971,13.8393583297729,100.389274597168,3670176,2767,1118,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-06 18:35:05.941646,96.42450094275895,29.601525219447545,25.926061926714095,5.029386822410061e-18,8.0,-29.59,1.184412938166907,-29.4,5.5398,7.8255,9.0897,0.709,5.0978,5.17,0
175388,npp,2615,3053,7.21810293197632,13.8379230499268,100.394622802734,3670176,2616,2454,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-09 19:19:04.833069,-78.71115425364485,47.915860333153425,41.064838211844986,1.9107312807214544e-30,15.0,47.9,1.646109783506203,47.975,7.0462,8.4899,10.1609,0.6536,4.776,4.7175,0
175577,npp,1927,2384,4.77156734466553,13.8376388549805,100.391693115234,3670176,1927,1928,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-10 19:00:18.037668,-80.16706302375276,19.909736247271702,17.542767178166574,1.8131973517446807e-33,12.0,19.88,1.0837787002826917,20.06,4.8432,6.8752,8.5196,0.8071,3.6076,3.8509,0
175964,npp,509,1044,5.83474063873291,13.8374624252319,100.392044067383,3670176,508,767,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-12 18:22:39.109518,97.04419754818188,47.02108880200696,40.35523394095982,5.7917530751293665e-31,6.0,-47.05,1.646109783506203,-47.09,7.888,8.8406,10.5111,0.6276,3.7226,3.6621,0
176155,npp,2853,378,7.4199538230896,13.8392944335938,100.390701293945,3670176,2855,212,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-13 18:03:48.754269,96.29202631597434,63.74964902471773,52.54084185306408,4.375822778131692e-27,2.0,-63.77,2.7445598364131496,-63.75,9.5723,10.4439,11.97,0.5313,4.4468,3.9421,0
176359,npp,1077,3278,5.48619508743286,13.8340311050415,100.391410827637,3670176,1078,2623,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-14 19:25:26.552229,-78.56271385294774,54.34380623483847,45.98747764098636,9.638864295878359e-28,16.0,54.33,1.9513309067639726,54.3,6.9727,8.1986,10.1512,0.6768,4.1586,3.7129,0
176554,npp,377,2608,6.83412933349609,13.8373527526855,100.388832092285,3670176,377,2107,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-15 19:06:39.747067,-79.1098859705049,30.96329486719507,27.088963216700993,2.7815231280347773e-23,13.0,30.95,1.2365102219381485,30.975,5.6103,7.0369,8.763,0.7885,5.3847,5.3888,0
176748,npp,2751,1940,5.54863405227661,13.838210105896,100.389755249023,3670176,2751,1511,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-16 18:47:51.160528,92.97372365793123,5.465712166644416,4.83600988617646,1.993335778156171e-17,10.0,-5.45,1.0,-5.51,4.6025,5.5486,7.1152,1.0,5.5486,5.5486,0
177358,npp,2590,3498,5.91591596603394,13.8356294631958,100.391410827637,3670176,2588,2838,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-02-19 19:31:46.428443,-77.84562173964987,59.675487860384116,49.819784867142324,8.227963751790284e-07,17.0,59.65,2.3545700244418297,59.615,6.9614,8.1178,9.7273,0.6835,4.6135,4.0436,0
180151,npp,2846,1280,5.47213459014893,13.8399629592896,100.393768310547,3670176,2845,958,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-05 18:29:20.688478,96.90183713544957,38.66084589094362,33.566868867458886,7.567795578662576e-05,7.0,-38.65,1.357151599901897,-39.1,6.1567,7.2528,8.6415,0.765,4.2366,4.1864,0
180348,npp,2123,609,10.12015533447266,13.8389205932617,100.389083862305,3670176,2122,395,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-06 18:10:30.306906,96.53748427080363,58.916685311218075,49.28577152214722,4.892992573667743e-13,4.0,-58.92,2.253202848596432,-59.16,8.0941,10.2608,11.9,0.5408,5.4862,5.4726,0
180558,npp,327,3506,3.24005246162415,13.8344068527222,100.394035339355,3670176,327,2844,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-07 19:32:06.304880,-78.1266289633611,59.85008088063987,49.940543084331466,1.7223101372084925e-10,17.0,59.83,2.3545700244418297,59.615,6.9614,8.1178,9.7273,0.6835,3.477,2.2146,0
180755,npp,2721,2843,6.11165761947632,13.8393230438232,100.395324707031,3670176,2723,2291,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-08 19:13:21.259802,-79.74077285467735,40.6754752451208,35.231679492747936,2.793075367174084e-18,14.0,40.66,1.4276677814245327,40.28,5.7113,6.951,9.1557,0.7982,4.9607,4.8786,0
180954,npp,2029,2175,5.36805582046509,13.8354654312134,100.390769958496,3670176,2029,1736,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-09 18:54:32.660872,-75.91365324986057,8.187465091467788,7.241189818441321,5.204908284494868e-25,11.0,8.17,1.0,7.54,4.21,5.7676,7.8775,0.962,5.149,5.1642,0
181155,npp,1306,1506,7.75125694274902,13.8396320343018,100.391410827637,3670176,1306,1129,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-10 18:35:44.061904,97.88884073030141,28.836074154300665,25.269327172333288,3.1506983440066525e-30,8.0,-28.84,1.184412938166907,-29.4,5.5398,7.8255,9.0897,0.709,5.486,5.496,0
181350,npp,587,832,6.57361030578613,13.8354768753052,100.390975952148,3670176,586,623,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-11 18:16:53.685379,96.6974997111026,53.31766254459756,45.21732987931955,4.7080237578144105e-34,5.0,-53.31,1.9513309067639726,-53.66,8.346,9.3406,11.0067,0.594,4.1306,3.905,0
181566,npp,1841,3726,7.11665534973145,13.8402843475342,100.391304016113,3670176,1845,3011,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-12 19:38:27.911471,-77.74413035114151,64.30908508705622,52.90424368567171,6.512096777005276e-31,18.0,64.28,2.8345692104261015,64.085,7.117,8.4443,9.2162,0.6571,5.0803,4.6762,0
181765,npp,1168,3067,4.17334604263306,13.8379125595093,100.39363861084,3670176,1171,2464,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-13 19:19:41.098035,-78.5021533295824,48.34341870123984,41.399333009642774,4.261922731111957e-31,15.0,48.32,1.7549928774784245,47.975,7.0462,8.4899,10.1609,0.6536,3.0891,2.7275,0
181964,npp,480,2398,4.61519145965576,13.8387441635132,100.392776489258,3670176,480,1940,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-14 19:00:54.279877,-78.49318717782955,20.628111029271277,18.168844981514574,1.1063493197378852e-29,12.0,20.61,1.0837787002826917,20.06,4.8432,6.8752,8.5196,0.8071,3.4634,3.7247,0
182163,npp,2850,1731,5.3637433052063,13.8382148742676,100.391845703125,3670176,2850,1316,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-15 18:42:07.459218,98.89533825540971,17.32349935897478,15.28049621295394,1.1511997069173662e-26,9.0,-17.32,1.0442604737599883,-17.955,5.2755,7.0432,8.4567,0.7878,3.9403,4.2255,0
182958,npp,1999,2622,6.3503532409668,13.8377208709717,100.389472961426,3670176,1998,2116,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-03-19 19:07:15.866403,-78.33703104804627,31.578295397424526,27.61311297007533,9.698584914801998e-13,13.0,31.58,1.2365102219381485,30.975,5.6103,7.0369,8.763,0.7885,4.9934,5.0073,0
186282,npp,2072,1959,4.65889072418213,13.8365383148193,100.391326904297,3670176,2072,1529,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-04-05 18:48:43.422455,95.63805534755964,4.368266039436886,3.865703624644902,1.7333234319166544e-12,10.0,-4.35,1.0,-5.51,4.6025,5.5486,7.1152,1.0,4.6589,4.6589,0
186669,npp,631,618,10.2608222961426,13.8407821655273,100.389228820801,3670176,632,403,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-04-07 18:11:02.666308,96.59638539800294,58.70536162797474,49.14295279438746,2.845244612573939e-25,4.0,-58.71,2.253202848596432,-59.16,8.0941,10.2608,11.9,0.5408,5.5486,5.5486,0
187069,npp,1205,2852,5.55101680755615,13.8360605239868,100.38996887207,3670176,1205,2299,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-04-09 19:13:51.855393,-79.06078961895668,41.00070612261254,35.50228229322406,2.811874300771003e-28,14.0,41.0,1.4276677814245327,40.28,5.7113,6.951,9.1557,0.7982,4.568,4.4311,0
188821,npp,1814,3955,6.68291330337524,13.8357839584351,100.391830444336,3670176,1815,3145,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-04-18 19:45:14.859917,-77.14726709344588,68.24792074387587,55.30529949854215,5.975156050577644e-16,19.0,68.24,3.3166247903554,67.92,6.2855,7.8343,9.5954,0.7082,5.2015,4.7332,0
189008,npp,1142,3300,4.93117094039917,13.8380298614502,100.394989013672,3670176,1143,2646,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-04-19 19:26:29.826914,-78.33568594464062,54.88930562872052,46.39833936197489,1.0412195712718506e-09,16.0,54.88,2.0682789409984763,54.3,6.9727,8.1986,10.1512,0.6768,3.9689,3.3373,0
233435,npp,1657,385,6.53769207000732,13.8351011276245,100.394271850586,3670176,1657,216,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-10-11 18:06:31.595818,96.23054939220211,63.623331490636566,52.46301034599072,1.8643123232527466e-13,2.0,-63.64,2.7445598364131496,-63.75,9.5723,10.4439,11.97,0.5313,4.1254,3.4733,0
233450,npp,561,3940,6.69965076446533,13.84108543396,100.389915466309,3670176,565,3137,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-10-11 19:46:54.420341,-77.44334456773953,68.02090064240008,55.170419794388415,9.298768889281165e-23,19.0,67.99,3.3166247903554,67.92,6.2855,7.8343,9.5954,0.7082,5.2065,4.745,0
233650,npp,2945,3285,5.63174676895142,13.838472366333,100.393936157227,3670176,2948,2631,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-10-12 19:28:09.435996,-78.73334608607337,54.523675916651385,46.124266707642654,9.93773543687998e-16,16.0,54.51,2.0682789409984763,54.3,6.9727,8.1986,10.1512,0.6768,4.3076,3.8114,0
237029,npp,2969,2610,4.87985324859619,13.8379096984863,100.394470214844,3670176,2969,2107,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-10-29 19:09:29.257976,-79.4450001508769,31.0530778318617,27.16582740259989,1.988108778367374e-05,13.0,31.04,1.2365102219381485,30.975,5.6103,7.0369,8.763,0.7885,3.8042,3.8478,0
237224,npp,2264,1941,4.79315090179443,13.837212562561,100.390182495117,3670176,2264,1512,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-10-30 18:50:40.722475,94.6571198710605,5.42191304928309,4.797312860283233,2.0645334494201783e-13,10.0,-5.4,1.0,-5.51,4.6025,5.5486,7.1152,1.0,4.7932,4.7932,0
237617,npp,812,601,8.09991073608398,13.8406438827515,100.394561767578,3670176,811,387,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-01 18:12:58.313292,96.4998484257756,59.09992456971435,49.41484771626024,2.0665991907893896e-27,4.0,-59.11,2.253202848596432,-59.16,8.0941,10.2608,11.9,0.5408,4.5896,4.3801,0
237826,npp,2078,3496,5.10872268676758,13.8373489379883,100.394485473633,3670176,2076,2836,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-02 19:34:32.601696,-77.74778732354044,59.62608778035753,49.78554776752252,1.3830795736245538e-26,17.0,59.6,2.3545700244418297,59.615,6.9614,8.1178,9.7273,0.6835,4.2707,3.4919,0
238025,npp,1376,2831,4.133629322052,13.836350440979,100.391975402832,3670176,1374,2281,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-03 19:15:45.840118,-78.28186608989127,40.2211678637625,34.85841936886343,9.60375273870113e-33,14.0,40.21,1.4276677814245327,40.28,5.7113,6.951,9.1557,0.7982,3.5752,3.2996,0
238219,npp,675,2164,4.20961904525757,13.8359136581421,100.389869689941,3670176,675,1726,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-04 18:56:59.082937,-82.23827704391071,7.542638113975223,6.671681561143077,2.9859274103856224e-33,11.0,7.54,1.0,7.54,4.21,5.7676,7.8775,0.962,3.9906,4.0498,0
238412,npp,3031,1494,4.91542673110962,13.8390483856201,100.392593383789,3670176,3031,1120,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-05 18:38:08.772538,97.55383774432403,29.419623417687948,25.769385851681747,1.3041783808655735e-32,8.0,-29.4,1.184412938166907,-29.4,5.5398,7.8255,9.0897,0.709,3.0917,3.4853,0
239387,npp,1439,1713,8.4552116394043,13.8377723693848,100.388160705566,3670176,1439,1300,196611,3866787,2712,tha_bangkok_24_29,13.8375,100.39166667,24,29,tha_bangkok,2013-11-10 18:44:25.400462,96.59810955460189,18.32665032600611,16.158659861899057,1.983869100376929e-12,9.0,-18.31,1.0442604737599883,-17.955,5.2755,7.0432,8.4567,0.7878,6.9008,6.661,0
