gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1626,2173,3.29239153862,13.618369102478,100.30443572998,3670176,1626,1734,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-04-23 18:54:53.079917,-78.98216344706739,8.082102110188341,7.149164680116958,1.134885608414566e-28,11.0,8.06,1.0,7.31,4.7198,5.559,7.7183,1.0517,3.58,3.4627,0
145819,npp,52,3926,4.87569427490234,13.6143865585327,100.301002502441,3670176,54,3130,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-10-24 19:43:42.398759,-77.47636690586218,67.7486567895983,55.0048177664475,5.298619542191057e-07,19.0,67.77,3.3166247903554,67.875,7.1753,8.8796,10.4029,0.6584,4.6394,3.2103,0
148741,npp,2597,1037,4.0164108276367205,13.6161737442017,100.302711486816,3670176,2598,762,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-11-08 18:22:18.874430,97.10685688460627,47.29542658165097,40.57016370019573,7.921494654943704e-06,6.0,-47.28,1.646109783506203,-47.265,6.6338,7.8538,9.572,0.7444,3.5154,2.9899,0
154213,npp,2279,2377,3.75709700584412,13.6156940460205,100.303161621094,3670176,2279,1922,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-08 19:00:01.661728,-79.27962862275345,19.52033861209293,17.203336638710827,3.2016194332394564e-05,12.0,19.51,1.0837787002826917,19.795,4.458,5.9341,6.9012,0.9853,3.8379,3.7017,0
154406,npp,1564,1708,3.21533632278442,13.618634223938,100.30721282959,3670176,1564,1295,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-09 18:41:11.339449,97.08663967621186,18.56957292085285,16.37232219463456,6.788589772361503e-14,9.0,-18.59,1.0442604737599883,-18.26,4.483,5.9631,7.4015,0.9805,3.2153,3.1525,0
154819,npp,2060,3927,5.38440799713135,13.6185131072998,100.303611755371,3670176,2058,3130,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.05112183789599,67.79812851163078,55.04248733019358,5.365571256336194e-21,19.0,67.79,3.3166247903554,67.875,7.1753,8.8796,10.4029,0.6584,4.7928,3.5453,0
155011,npp,1381,3270,6.39708662033081,13.6140651702881,100.300407409668,3670176,1382,2615,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-12 19:25:04.960480,-78.48220636725914,54.11897273209886,45.824605087861755,9.0923934936693e-29,16.0,54.11,1.9513309067639726,54.205,7.3951,8.4611,9.6323,0.691,4.7889,4.4204,0
155191,npp,684,2599,2.50947880744934,13.618369102478,100.307632446289,3670176,684,2099,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-13 19:06:16.407699,-79.10707900078089,30.562607856192972,26.749833716939445,3.283736658686327e-33,13.0,30.55,1.184412938166907,30.82,4.825,6.2582,7.4267,0.9342,2.6816,2.3444,0
155557,npp,2307,1259,4.21742677688599,13.6139688491821,100.304748535156,3670176,2308,939,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-15 18:28:37.527511,97.77224924314669,39.42957001064323,34.20731594446277,9.808688165125034e-32,7.0,-39.45,1.4276677814245327,-39.3,6.113,7.3907,8.3608,0.7911,3.6239,3.3363,0
155739,npp,1570,587,5.7605128288269,13.6184921264648,100.30590057373,3670176,1573,375,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-16 18:09:45.415640,96.86213792857224,59.39287284756138,49.625853934387045,5.684159553555554e-28,4.0,-59.42,2.3545700244418297,-59.31,6.6888,8.5549,10.8441,0.6834,4.6598,3.9369,0
155937,npp,2834,3489,4.19194602966309,13.6154460906982,100.305862426758,3670176,2837,2830,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-17 19:31:19.690459,-78.3095876388719,59.46242651704257,49.67869511734797,4.688535457322143e-29,17.0,59.45,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,3.6638,2.6264,0
156115,npp,2142,2822,3.2420346736908,13.6181058883667,100.307334899902,3670176,2141,2272,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.0224488871552,39.89765453204133,34.595311732491226,2.7292967055260375e-24,14.0,39.87,1.4276677814245327,40.13,6.1931,7.5942,8.8583,0.7699,2.7982,2.496,0
156294,npp,1436,2153,3.84532523155212,13.6176977157593,100.304351806641,3670176,1436,1715,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-19 18:53:42.552304,-75.81318983635221,6.938210411134468,6.138277744229501,6.170002897789416e-18,11.0,6.9,1.0,7.31,4.7198,5.559,7.7183,1.0517,4.1329,4.0443,0
156479,npp,716,1482,2.9367470741272,13.6163635253906,100.306091308594,3670176,716,1111,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2012-12-20 18:34:52.221255,97.37551424897201,29.944267659684122,26.22117234545598,1.3912367190208364e-10,8.0,-29.97,1.184412938166907,-29.69,5.551,6.8798,8.21,0.8498,2.5175,2.4957,0
169250,npp,2884,136,5.23534870147705,13.6156520843506,100.30248260498,3670176,2886,64,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-07 17:57:02.002062,96.21156863254012,68.03037590620116,55.17134962706585,1.163669377199045e-16,1.0,-68.08,3.3166247903554,-67.84,8.0197,9.625,10.7829,0.6074,4.5231,3.1802,0
169262,npp,1800,3701,5.06083917617798,13.6167449951172,100.304412841797,3670176,1800,2993,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-07 19:37:26.605209,-77.7115270055783,63.810622557623766,52.59316653948007,3.049419469408437e-06,18.0,63.8,2.7445598364131496,64.02,6.7913,10.0448,11.9286,0.5821,4.0307,2.9457,0
169440,npp,1111,3038,4.9248833656311,13.6187839508057,100.302024841309,3670176,1112,2444,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-08 19:18:39.847396,-78.78370548058165,47.41771162906846,40.67583250227568,4.03230737737582e-15,15.0,47.41,1.646109783506203,47.815,6.8191,7.8684,8.8986,0.7431,4.0585,3.6595,0
169621,npp,407,2367,3.39015936851501,13.6180648803711,100.302185058594,3670176,407,1913,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-09 18:59:51.315366,-79.84011578107979,18.982505733982666,16.734325147526732,3.099739450201978e-23,12.0,18.96,1.0442604737599883,19.795,4.458,5.9341,6.9012,0.9853,3.4105,3.3402,0
169799,npp,2761,1697,3.67378759384155,13.6178388595581,100.300888061523,3670176,2761,1286,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-10 18:41:01.004836,98.10491976393408,19.153133510385203,16.883244948266704,9.306978125821934e-30,9.0,-19.19,1.0442604737599883,-18.26,4.483,5.9631,7.4015,0.9805,3.6543,3.602,0
169981,npp,2014,1023,4.63689851760864,13.6138639450073,100.305648803711,3670176,2012,752,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-11 18:22:08.913000,96.6178413012997,47.721712528842644,40.914403017972795,1.0956787652596293e-34,6.0,-47.74,1.646109783506203,-47.265,6.6338,7.8538,9.572,0.7444,3.8924,3.4518,0
170155,npp,1270,355,7.20207643508911,13.6195831298828,100.304267883301,3670176,1271,196,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-12 18:03:16.818996,96.24315957813275,64.19127896022452,52.83240503647436,6.069014593183942e-34,2.0,-64.22,2.7445598364131496,-63.9,7.6263,9.7232,11.539,0.6013,4.928,4.3307,0
170168,npp,163,3917,4.15260934829712,13.6162080764771,100.305587768555,3670176,166,3125,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-12 19:43:39.643107,-77.45745278466991,67.64385879735833,54.955585761915536,2.0189733726029463e-32,19.0,67.63,3.3166247903554,67.875,7.1753,8.8796,10.4029,0.6584,4.4214,2.7342,0
170350,npp,2551,3260,3.36393237113953,13.6153554916382,100.306518554688,3670176,2551,2603,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-13 19:24:52.881809,-78.42525567087134,53.846493563740445,45.623692202791844,6.288262512664177e-33,16.0,53.84,1.9513309067639726,54.205,7.3951,8.4611,9.6323,0.691,3.2345,2.3245,0
170531,npp,1851,2587,3.52838635444641,13.6173448562622,100.302375793457,3670176,1851,2091,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.28300428639204,29.996978932360687,26.267399594288587,1.5242188654115996e-31,13.0,29.98,1.184412938166907,30.82,4.825,6.2582,7.4267,0.9342,3.5418,3.2963,0
170716,npp,1140,1918,3.44347739219666,13.6145372390747,100.306976318359,3670176,1140,1490,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-15 18:47:15.795497,97.85142851719851,6.719334914865828,5.944871804521608,3.7758018871780005e-28,10.0,-6.73,1.0,-5.71,4.9371,5.8466,6.8586,1.0,3.4435,3.4435,0
170898,npp,430,1247,5.12028455734253,13.6162757873535,100.305946350098,3670176,429,928,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-16 18:28:25.471116,98.21370291407153,39.88452140766044,34.58364389571874,5.952807631127791e-23,7.0,-39.91,1.4276677814245327,-39.3,6.113,7.3907,8.3608,0.7911,4.2563,4.0505,0
171079,npp,2780,576,6.12829637527466,13.6152305603027,100.30313873291,3670176,2778,365,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-17 18:09:35.144171,96.56931362561063,59.62754622830047,49.787163807762184,2.3963968936709324e-16,4.0,-59.67,2.3545700244418297,-59.31,6.6888,8.5549,10.8441,0.6834,4.816,4.1882,0
171271,npp,988,3479,9.19752597808838,13.6145076751709,100.301773071289,3670176,986,2821,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-18 19:31:11.196246,-77.8989645987613,59.23879839540177,49.52104507181446,6.201746718965139e-19,17.0,59.22,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,5.7897,5.7626,0
171454,npp,294,2814,3.73095631599426,13.6189966201782,100.305221557617,3670176,295,2266,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-19 19:12:26.205604,-78.53075246874319,39.594750855993375,34.34605653404908,4.0109686639566035e-12,14.0,39.57,1.4276677814245327,40.13,6.1931,7.5942,8.8583,0.7699,3.1406,2.8724,0
171638,npp,2674,2146,4.88661003112793,13.6202297210693,100.302017211914,3670176,2675,1708,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-01-20 18:53:39.432799,-72.74643526421114,6.583390263735935,5.824765996838803,9.60607295022475e-05,11.0,6.49,1.0,7.31,4.7198,5.559,7.7183,1.0517,5.1742,5.1394,0
174612,npp,437,2156,4.19003582000732,13.6139974594116,100.306304931641,3670176,437,1717,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-05 18:53:59.846357,-78.15487163841969,7.078719105773909,6.262039617953697,8.707572759439514e-10,11.0,7.07,1.0,7.31,4.7198,5.559,7.7183,1.0517,4.4776,4.4068,0
174800,npp,2802,1486,4.07073092460632,13.6176490783691,100.30655670166,3670176,2803,1114,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-06 18:35:11.279441,98.4189566779173,29.756942729920443,26.058791573837567,4.947627075660244e-18,8.0,-29.78,1.184412938166907,-29.69,5.551,6.8798,8.21,0.8498,3.4749,3.4594,0
175388,npp,2650,3049,6.88135290145874,13.6166496276855,100.306915283203,3670176,2650,2451,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-09 19:19:08.391585,-78.80268088004176,47.79007944598007,40.965546929559736,1.8209127338731876e-30,15.0,47.77,1.646109783506203,47.815,6.8191,7.8684,8.8986,0.7431,5.247,5.1132,0
175577,npp,1962,2379,4.37983417510986,13.6148843765259,100.303840637207,3670176,1962,1923,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-10 19:00:21.596226,-78.8799278573681,19.640586567735905,17.307729282907623,1.7284013140521723e-33,12.0,19.61,1.0837787002826917,19.795,4.458,5.9341,6.9012,0.9853,4.4125,4.3153,0
175964,npp,544,1038,5.67483854293823,13.613956451416,100.305625915527,3670176,547,763,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-12 18:22:42.668078,96.59589002888109,47.228117656455424,40.51883593010426,5.582820875707136e-31,6.0,-47.25,1.646109783506203,-47.265,6.6338,7.8538,9.572,0.7444,4.5229,4.2245,0
176155,npp,2888,371,6.75444078445435,13.6178665161133,100.30103302002,3670176,2888,207,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-13 18:03:52.312827,96.34766702514209,63.878395500635285,52.6231853252575,4.269465361218772e-27,2.0,-63.91,2.7445598364131496,-63.9,7.6263,9.7232,11.539,0.6013,4.765,4.0615,0
176359,npp,1112,3274,5.75838994979858,13.6136388778687,100.303268432617,3670176,1112,2619,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-14 19:25:30.110781,-78.65129769771235,54.24391229044987,45.912927082431956,9.10637819930514e-28,16.0,54.22,1.9513309067639726,54.205,7.3951,8.4611,9.6323,0.691,4.4616,3.979,0
176554,npp,412,2604,4.4992733001709,13.6143074035645,100.305877685547,3670176,411,2103,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-15 19:06:43.305583,-79.23055600150502,30.79288626583004,26.94349478534497,2.6522913828275393e-23,13.0,30.77,1.2365102219381485,30.82,4.825,6.2582,7.4267,0.9342,4.4241,4.2034,0
176748,npp,2786,1936,5.40730047225952,13.614688873291,100.304443359375,3670176,2786,1507,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-16 18:47:56.498365,98.99036757294064,5.667016485161123,5.013962966419048,1.9325451232042198e-17,10.0,-5.68,1.0,-5.71,4.9371,5.8466,6.8586,1.0,5.4073,5.4073,0
177358,npp,2626,3495,10.01792812347412,13.614387512207,100.301071166992,3670176,2628,2835,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-02-19 19:31:51.766229,-78.27005065386865,59.60231636757016,49.76860456458121,8.189300232180046e-07,17.0,59.58,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,6.1381,6.2766,0
180151,npp,2882,1275,6.32136058807373,13.6132545471191,100.303909301758,3670176,2883,953,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-05 18:29:26.026266,98.27513681933264,38.84327738290937,33.7178154159199,7.562236376288725e-05,7.0,-38.85,1.357151599901897,-39.3,6.113,7.3907,8.3608,0.7911,5.0587,5.0007,0
180348,npp,2158,603,6.42690134048462,13.6156892776489,100.304466247559,3670176,2156,389,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-06 18:10:33.865459,96.23602087533507,59.06323807274926,49.38805652389561,4.801969395053227e-13,4.0,-59.06,2.253202848596432,-59.31,6.6888,8.5549,10.8441,0.6834,4.9022,4.3923,0
180558,npp,362,3502,6.11382675170898,13.6155633926392,100.304862976074,3670176,361,2841,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-07 19:32:09.863431,-77.8685269707607,59.757354247437085,49.87616953694849,1.66787613508519e-10,17.0,59.74,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,4.48,3.8306,0
180755,npp,2756,2838,5.82797193527222,13.6181077957153,100.303100585938,3670176,2757,2287,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-08 19:13:24.818314,-79.21051097261858,40.471868467235666,35.06411079978326,2.6359758646690288e-18,14.0,40.47,1.4276677814245327,40.13,6.1931,7.5942,8.8583,0.7699,4.6095,4.4868,0
180954,npp,2063,2170,5.31217241287231,13.6188564300537,100.304718017578,3670176,2063,1731,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-09 18:54:36.219424,-76.58182823781922,7.904991440623384,6.99168003945225,4.867763177671933e-25,11.0,7.88,1.0,7.31,4.7198,5.559,7.7183,1.0517,5.5998,5.587,0
181155,npp,1341,1500,5.30110216140747,13.6161527633667,100.302169799805,3670176,1340,1125,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-10 18:35:47.620463,97.03824069460701,29.137768176926826,25.52778075637101,2.9219098018828952e-30,8.0,-29.12,1.184412938166907,-29.69,5.551,6.8798,8.21,0.8498,4.5137,4.505,0
181350,npp,621,826,7.28977966308594,13.6190347671509,100.307167053223,3670176,620,615,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-11 18:16:57.243931,96.80413192854793,53.469981443002084,45.33126267108635,4.385411961899988e-34,5.0,-53.48,1.9513309067639726,-53.815,7.6839,9.009,10.1707,0.649,4.9656,4.7309,0
181552,npp,2963,165,8.14234828948975,13.6145267486572,100.304306030273,3670176,2966,79,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-12 17:58:06.869362,96.04978953517006,67.60419070960452,54.9141276701223,5.890225847121313e-33,1.0,-67.61,3.1865100272627664,-67.84,8.0197,9.625,10.7829,0.6074,5.3813,4.946,0
181765,npp,1203,3063,5.73291683197021,13.6187591552734,100.30135345459,3670176,1205,2461,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-13 19:19:46.435828,-79.09899376778468,48.213422987120985,41.296998685243295,3.868329751066222e-31,15.0,48.2,1.7549928774784245,47.815,6.8191,7.8684,8.8986,0.7431,4.6298,4.2599,0
181964,npp,515,2394,4.97346115112305,13.6167421340942,100.30394744873,3670176,515,1936,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-14 19:00:59.617664,-80.06977510241488,20.39526050623971,17.965684401494055,1.0137552253389416e-29,12.0,20.4,1.0837787002826917,19.795,4.458,5.9341,6.9012,0.9853,4.9603,4.9002,0
182163,npp,2885,1726,4.49843645095825,13.6140518188477,100.307342529297,3670176,2885,1311,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-15 18:42:11.017770,99.05126021504901,17.582869329211835,15.507555291546192,1.0667845893284075e-26,9.0,-17.6,1.0442604737599883,-18.26,4.483,5.9631,7.4015,0.9805,4.444,4.4106,0
182958,npp,2034,2619,4.00451445579529,13.6160945892334,100.306427001953,3670176,2035,2114,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-03-19 19:07:21.204189,-80.208254768344,31.44903308182529,27.502860746376896,9.43275684226239e-13,13.0,31.44,1.2365102219381485,30.82,4.825,6.2582,7.4267,0.9342,4.024,3.7411,0
186088,npp,2807,2623,5.19855165481567,13.6135377883911,100.304801940918,3670176,2807,2117,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-04-04 19:07:35.584272,-79.39874663731389,31.62201429042913,27.651482175193784,5.6526317784950556e-05,13.0,31.62,1.2365102219381485,30.82,4.825,6.2582,7.4267,0.9342,4.9896,4.8566,0
186282,npp,2106,1954,5.08104228973389,13.6195545196533,100.306480407715,3670176,2106,1524,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-04-05 18:48:46.980963,90.93746523823903,4.726158502609922,4.182255061464133,1.6318016249108609e-12,10.0,-4.64,1.0,-5.71,4.9371,5.8466,6.8586,1.0,5.081,5.081,0
188808,npp,2961,392,6.57435464859009,13.6179447174072,100.306213378906,3670176,2965,221,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-04-18 18:04:57.376955,96.61032434274307,63.48455539151434,52.3767031447002,1.843438492138604e-05,2.0,-63.5,2.7445598364131496,-63.9,7.6263,9.7232,11.539,0.6013,4.6993,3.9532,0
188821,npp,1849,3952,6.56128406524658,13.6188554763794,100.303833007812,3670176,1849,3143,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-04-18 19:45:18.418432,-77.23842122657186,68.19841235041288,55.276319803047386,5.927399205072096e-16,19.0,68.19,3.3166247903554,67.875,7.1753,8.8796,10.4029,0.6584,5.1476,4.3202,0
189008,npp,1177,3295,6.59334135055542,13.6193618774414,100.301681518555,3670176,1177,2642,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-04-19 19:26:33.385476,-78.4290868845122,54.77164333402104,46.31110837654485,1.0772385521634498e-09,16.0,54.76,2.0682789409984763,54.205,7.3951,8.4611,9.6323,0.691,4.9436,4.556,0
231416,npp,671,3501,4.74902772903442,13.6130657196045,100.306083679199,3670176,668,2840,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-10-01 19:34:19.587803,-77.7614499472416,59.73350666238044,49.86632363416647,2.6452422387878017e-12,17.0,59.72,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,3.9004,2.9755,0
233450,npp,597,3938,7.17533254623413,13.6160440444946,100.307304382324,3670176,599,3136,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-10-11 19:46:57.978852,-77.23539894654954,67.97856050406452,55.14549077577159,1.0264965243883121e-22,19.0,67.96,3.3166247903554,67.875,7.1753,8.8796,10.4029,0.6584,5.3328,4.7245,0
233650,npp,2980,3281,12.5498180389404,13.6186838150024,100.306121826172,3670176,2982,2627,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-10-12 19:28:12.994507,-78.41669341436679,54.41166307536523,46.04093822475294,1.1251488991902494e-15,16.0,54.41,2.0682789409984763,54.205,7.3951,8.4611,9.6323,0.691,7.8235,8.6719,0
237029,npp,3004,2605,4.8249659538269,13.6160526275635,100.304801940918,3670176,3004,2104,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-10-29 19:09:32.816493,-78.67993106140213,30.81951301561682,26.96657801338337,1.8110485604019382e-05,13.0,30.82,1.2365102219381485,30.82,4.825,6.2582,7.4267,0.9342,4.6875,4.5076,0
237224,npp,2299,1936,3.80840682983398,13.6136960983276,100.304275512695,3670176,2299,1507,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-10-30 18:50:44.280993,95.4161667498675,5.6940709463942945,5.037922125350527,1.8552909236307113e-13,10.0,-5.68,1.0,-5.71,4.9371,5.8466,6.8586,1.0,3.8084,3.8084,0
237617,npp,847,594,8.42663383483887,13.6197052001953,100.302932739258,3670176,852,382,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-11-01 18:13:01.871801,96.20760781575761,59.2687140973268,49.532350107683186,2.255557193437606e-27,4.0,-59.27,2.3545700244418297,-59.31,6.6888,8.5549,10.8441,0.6834,5.7921,5.7589,0
237826,npp,2114,3493,7.45188999176025,13.6151037216187,100.305366516113,3670176,2117,2833,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-11-02 19:34:37.939531,-78.16803026840897,59.55728900431482,49.73736801686636,1.31030758113902e-26,17.0,59.54,2.3545700244418297,59.56,7.7562,9.3316,10.1828,0.6265,5.0483,4.6689,0
238025,npp,1411,2828,4.47195482254028,13.6160745620728,100.307312011719,3670176,1412,2278,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-11-03 19:15:51.177910,-79.68428501540792,40.11194392619009,34.768112625703786,9.361087463525695e-33,14.0,40.1,1.4276677814245327,40.13,6.1931,7.5942,8.8583,0.7699,3.6597,3.4429,0
238219,npp,709,2159,3.82381415367126,13.619327545166,100.30394744873,3670176,709,1721,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-11-04 18:57:02.641499,-79.12061505063689,7.240606971700517,6.404818082659512,3.127207017971696e-33,11.0,7.25,1.0,7.31,4.7198,5.559,7.7183,1.0517,4.1114,4.0216,0
238412,npp,3066,1488,4.46110057830811,13.6157073974609,100.302856445312,3670176,3066,1116,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-11-05 18:38:12.331099,97.65266606869586,29.688174063882844,25.999053754636318,1.3456305976216932e-32,8.0,-29.69,1.184412938166907,-29.69,5.551,6.8798,8.21,0.8498,3.8045,3.7911,0
243393,npp,745,1932,3.35961318016052,13.6142292022705,100.307205200195,3670176,745,1503,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-12-01 18:51:10.104791,97.51823503256941,5.906134917701243,5.22560926258034,2.699020644330868e-27,10.0,-5.92,1.0,-5.71,4.9371,5.8466,6.8586,1.0,3.3596,3.3596,0
243578,npp,40,1262,6.02952480316162,13.6136665344238,100.302490234375,3670176,40,942,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-12-02 18:32:21.581139,97.44704346579154,39.3396729204307,34.130875244723605,2.018987909461554e-33,7.0,-39.34,1.4276677814245327,-39.3,6.113,7.3907,8.3608,0.7911,4.8932,4.7698,0
244515,npp,1596,1488,6.69675397872925,13.618106842041,100.301727294922,3670176,1596,1116,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-12-07 18:38:47.156309,97.60306310827804,29.677831001170944,25.992090337583512,2.781972040215361e-24,8.0,-29.69,1.184412938166907,-29.69,5.551,6.8798,8.21,0.8498,5.6921,5.6911,0
244703,npp,882,814,6.67584133148193,13.6148166656494,100.304710388184,3670176,884,602,196611,3866787,7779,tha_bangkok_3_82,13.61666667,100.30416667,3,82,tha_bangkok,2013-12-08 18:19:58.643758,97.16388322698994,53.787510326639385,45.572948254536186,2.2199698125698932e-17,5.0,-53.8,1.9513309067639726,-53.815,7.6839,9.009,10.1707,0.649,4.651,4.3325,0
