gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1600,2186,5.48169279098511,13.7728996276855,100.436477661133,3670176,1600,1747,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-04-23 18:54:49.521363,-75.35504004168368,8.858027528013833,7.834416953544006,1.236086987625716e-28,11.0,8.81,1.0,8.115,11.6458,15.2042,16.7565,0.9308,4.4294,5.1023,0
143237,npp,292,1936,8.4985237121582,13.7732419967651,100.434989929199,3670176,292,1508,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-10-11 18:47:08.023484,100.10832040944662,5.671748978410603,5.018304513328027,3.08121280008573e-12,10.0,-5.68,1.0,-4.93,12.4415,14.1519,16.8644,1.0,8.4985,8.4985,0
143430,npp,2633,1268,15.8909664154053,13.770076751709,100.438751220703,3670176,2633,947,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-10-12 18:28:17.733166,96.60998687905014,39.136589444200766,33.9617228311338,3.819246012952873e-20,7.0,-39.12,1.4276677814245327,-38.79,14.7538,15.9285,18.8536,0.8885,14.1256,14.1185,0
148741,npp,2571,1051,7.03006458282471,13.7717914581299,100.435684204102,3670176,2570,772,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-11-08 18:22:15.315874,97.04499057775837,46.83489752774822,40.205846112320884,9.473222020482733e-06,6.0,-46.83,1.646109783506203,-46.83,14.6177,16.8917,19.5629,0.8378,8.161,5.8898,0
154213,npp,2253,2390,8.10917854309082,13.7697057723999,100.434722900391,3670176,2253,1934,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.12057722880837,20.217836838788056,17.812243970577423,2.9103535927926816e-05,12.0,20.19,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,8.6205,8.1367,0
154406,npp,1539,1722,13.5879650115967,13.7689838409424,100.437850952148,3670176,1539,1308,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-09 18:41:09.560167,98.33211580005815,17.799410354440603,15.698489133154276,7.548987104092644e-14,9.0,-17.82,1.0442604737599883,-17.49,12.0674,15.5016,19.0236,0.9129,12.3193,12.4048,0
154607,npp,811,1048,11.4252529144287,13.7710819244385,100.436325073242,3670176,810,770,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-10 18:22:17.455436,97.0242655800031,46.90008026941319,40.26334000236814,6.1085074956747e-22,6.0,-46.93,1.646109783506203,-46.83,14.6177,16.8917,19.5629,0.8378,10.831,9.5721,0
154803,npp,71,381,19.6444759368896,13.7721738815308,100.440223693848,3670176,72,215,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-11 18:03:25.347950,96.33557691582834,63.680556704302354,52.50232055707851,1.4927998020949024e-28,2.0,-63.72,2.7445598364131496,-63.62,18.8577,20.6309,23.8392,0.686,13.7925,13.4752,0
155011,npp,1354,3283,27.423490524292,13.7685146331787,100.439788818359,3670176,1353,2629,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-12 19:25:01.401927,-78.4238105511697,54.473848461455866,46.088529999619745,9.647249770259194e-29,16.0,54.46,2.0682789409984763,54.58,15.6035,17.8459,20.851,0.793,18.7826,21.7469,0
155191,npp,658,2613,10.09751987457275,13.7729253768921,100.440582275391,3670176,659,2110,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-13 19:06:14.628464,-79.88686476323814,31.186853002988798,27.282264125426906,3.362571228946703e-33,13.0,31.17,1.2365102219381485,31.44,12.9723,14.9411,16.6876,0.9472,10.2348,9.5642,0
155557,npp,2281,1273,7.69977998733521,13.7701148986816,100.436065673828,3670176,2281,952,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-15 18:28:33.968996,97.03721373147447,38.91435741435591,33.781081355842296,9.393507754802269e-32,7.0,-38.93,1.357151599901897,-38.79,14.7538,15.9285,18.8536,0.8885,8.0886,6.841,0
155739,npp,1544,601,11.8964967727661,13.7737951278687,100.438323974609,3670176,1544,387,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-16 18:09:41.857124,96.46065945664324,59.08433620790067,49.4110332343094,5.261073480027075e-28,4.0,-59.11,2.253202848596432,-58.98,17.5271,19.4645,22.4074,0.7271,10.7931,8.6495,0
155937,npp,2807,3501,16.3354816436768,13.7698774337769,100.438209533691,3670176,2808,2840,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.24627371721564,59.7340871055645,49.86739358754173,4.470236427048202e-29,17.0,59.72,2.3545700244418297,59.81,16.2314,17.6273,21.3105,0.8028,13.6032,13.1148,0
156115,npp,2116,2836,26.4262809753418,13.7713851928711,100.440635681152,3670176,2117,2285,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.56395890002116,40.417416016259594,35.02368326241895,2.5303608086429346e-24,14.0,40.4,1.4276677814245327,40.62,14.7454,16.5222,19.8488,0.8565,21.0891,22.6351,0
156294,npp,1410,2167,11.832181930542,13.7733221054077,100.437034606934,3670176,1410,1728,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2012-12-19 18:53:40.773069,-79.76556351324206,7.718572714654637,6.827819234042909,5.599944131575915e-18,11.0,7.71,1.0,8.115,11.6458,15.2042,16.7565,0.9308,10.7799,11.0132,0
169262,npp,1773,3712,11.4434013366699,13.7694578170776,100.434509277344,3670176,1771,3001,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.64265317498794,64.0344729663991,52.7371014722512,3.3398057979905597e-06,18.0,64.02,2.7445598364131496,64.245,17.2062,18.597,21.6901,0.761,11.5454,8.7082,0
169440,npp,1085,3051,24.5278244018555,13.7679777145386,100.438613891602,3670176,1084,2453,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.67369098647667,47.847357542729746,41.01483158578082,4.400049439805521e-15,15.0,47.83,1.646109783506203,48.245,16.5714,18.2865,21.4415,0.7739,17.9434,18.982,0
169621,npp,381,2380,5.80672836303711,13.7716264724731,100.436462402344,3670176,381,1924,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.18990421936329,19.688227330760544,17.350957596374478,3.327884897584355e-23,12.0,19.67,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,6.496,5.8265,0
169799,npp,2735,1711,9.04238605499268,13.7721099853516,100.439834594727,3670176,2735,1298,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-10 18:40:57.446281,96.34604104477039,18.412525250102313,16.23581952892568,8.63180622632432e-30,9.0,-18.42,1.0442604737599883,-17.49,12.0674,15.5016,19.0236,0.9129,7.9664,8.2551,0
169981,npp,1988,1038,13.8676500320435,13.7722883224487,100.440490722656,3670176,1989,762,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-11 18:22:07.133720,97.59682097629428,47.21627121368657,40.515451579258546,1.118585350172754e-34,6.0,-47.25,1.646109783506203,-46.83,14.6177,16.8917,19.5629,0.8378,12.3148,11.6183,0
170155,npp,1244,369,14.5024061203003,13.7735738754272,100.436912536621,3670176,1243,205,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-12 18:03:13.260436,96.19127035581319,63.91661925518288,52.656995066595634,6.030906831447733e-34,2.0,-63.95,2.7445598364131496,-63.62,18.8577,20.6309,23.8392,0.686,11.9189,9.948,0
170168,npp,135,3929,17.2597961425781,13.7741069793701,100.437469482422,3670176,136,3131,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.41396484745624,67.83527592575211,55.067867927468335,2.1046959670315013e-32,19.0,67.82,3.3166247903554,68.04,15.9829,18.8276,21.7858,0.7517,13.6792,12.9734,0
170531,npp,1825,2601,10.8139772415161,13.7709274291992,100.43822479248,3670176,1826,2101,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-14 19:06:02.561319,-80.06860516085798,30.648611399656676,26.82406846039769,1.5108385944308378e-31,13.0,30.64,1.2365102219381485,31.44,12.9723,14.9411,16.6876,0.9472,10.8142,10.2428,0
170716,npp,1114,1931,8.18712997436523,13.7703790664673,100.437194824219,3670176,1114,1502,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-15 18:47:12.236937,97.19225001291767,5.95306909505254,5.26751299700687,3.6520347013432567e-28,10.0,-5.97,1.0,-4.93,12.4415,14.1519,16.8644,1.0,8.1871,8.1871,0
170898,npp,405,1262,12.9053592681885,13.7676067352295,100.43677520752,3670176,405,942,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-16 18:28:23.691835,98.75982387963302,39.3262838752244,34.12260808137613,5.609343703324515e-23,7.0,-39.34,1.4276677814245327,-38.79,14.7538,15.9285,18.8536,0.8885,12.0343,11.4659,0
171079,npp,2755,591,14.8516302108765,13.7677927017212,100.435600280762,3670176,2757,378,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-17 18:09:33.364899,96.85749631339957,59.292741044859966,49.55466416882754,2.210777543718278e-16,4.0,-59.33,2.3545700244418297,-58.98,17.5271,19.4645,22.4074,0.7271,12.1928,10.798,0
171271,npp,961,3492,8.14847564697266,13.7719373703003,100.4345703125,3670176,964,2833,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-18 19:31:09.416972,-78.20718922188635,59.523251480648696,49.719182224283045,5.904319064299646e-19,17.0,59.51,2.3545700244418297,59.81,16.2314,17.6273,21.3105,0.8028,10.1262,6.5419,0
171454,npp,268,2827,14.1698789596558,13.7706956863403,100.438247680664,3670176,267,2277,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-19 19:12:22.647096,-77.78422302777214,40.08673743345578,34.75226799231543,3.740401384352615e-12,14.0,40.06,1.4276677814245327,40.62,14.7454,16.5222,19.8488,0.8565,12.5042,12.137,0
171638,npp,2649,2160,18.9764137268066,13.7672357559204,100.439231872559,3670176,2649,1721,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-01-20 18:53:35.874239,-68.72803414390327,7.481088112764264,6.618128775597766,8.870855347835832e-05,11.0,7.31,1.0,8.115,11.6458,15.2042,16.7565,0.9308,17.9241,17.663,0
174612,npp,411,2169,15.2045698165894,13.768518447876,100.438705444336,3670176,411,1730,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-05 18:53:56.287848,-77.94266506228007,7.856192014999875,6.948946962364549,9.411993055638683e-10,11.0,7.83,1.0,8.115,11.6458,15.2042,16.7565,0.9308,14.1523,14.1522,0
174800,npp,2776,1499,9.90530586242676,13.7733888626099,100.436378479004,3670176,2776,1124,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-06 18:35:07.720926,97.37541350292219,29.15670146538541,25.545126374452767,5.344327438739202e-18,8.0,-29.17,1.184412938166907,-28.98,13.4957,15.3019,17.309,0.9248,9.5955,9.1609,0
175577,npp,1936,2392,10.2475919723511,13.7688064575195,100.435554504395,3670176,1935,1935,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-10 19:00:18.037668,-78.73514677022784,20.33835188550158,17.916744254914537,1.8231403832246088e-33,12.0,20.3,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,10.5936,10.2824,0
175964,npp,518,1053,13.9346551895142,13.7725839614868,100.439460754395,3670176,519,773,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-12 18:22:40.888798,97.07078948522488,46.74175271800106,40.13377613668257,5.619595876413259e-31,6.0,-46.76,1.646109783506203,-46.83,14.6177,16.8917,19.5629,0.8378,12.3555,11.6745,0
176155,npp,2862,386,21.4034442901611,13.7716217041016,100.439323425293,3670176,2860,217,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-13 18:03:48.754269,95.99129373824395,63.5978595139995,52.44299090581309,4.1697842963609216e-27,2.0,-63.62,2.7445598364131496,-63.62,18.8577,20.6309,23.8392,0.686,14.4334,14.6818,0
176359,npp,1085,3286,10.1557722091675,13.7701768875122,100.434204101562,3670176,1083,2633,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.18784739681875,54.551435226110975,46.14148331309559,9.229996451148999e-28,16.0,54.53,2.0682789409984763,54.58,15.6035,17.8459,20.851,0.793,10.4337,8.0536,0
176554,npp,386,2618,13.2273502349854,13.7684726715088,100.437828063965,3670176,387,2113,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-15 19:06:41.526303,-79.99236762877803,31.408966393966644,27.468565333069904,2.6134758100845937e-23,13.0,31.4,1.2365102219381485,31.44,12.9723,14.9411,16.6876,0.9472,12.7659,12.5287,0
176748,npp,2760,1949,11.8301048278809,13.7703056335449,100.434623718262,3670176,2760,1520,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-16 18:47:52.939806,92.37329106466694,4.973892948865559,4.401096695921748,1.860822867826052e-17,10.0,-4.93,1.0,-4.93,12.4415,14.1519,16.8644,1.0,11.8301,11.8301,0
177358,npp,2599,3507,14.556622505188,13.7680339813232,100.436157226562,3670176,2599,2846,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.20541097010694,59.88129861661852,49.96192260313413,7.656826745130291e-07,17.0,59.85,2.3545700244418297,59.81,16.2314,17.6273,21.3105,0.8028,12.8477,11.6866,0
180348,npp,2133,618,17.2470741271973,13.7694244384766,100.438262939453,3670176,2134,402,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-06 18:10:32.086179,96.89266237484848,58.70330347160477,49.13588387675849,5.242400066525281e-13,4.0,-58.71,2.253202848596432,-58.98,17.5271,19.4645,22.4074,0.7271,13.1678,12.5397,0
180755,npp,2730,2851,17.5050449371338,13.7687435150146,100.438545227051,3670176,2730,2298,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.09153811906502,40.97909332142489,35.48100850986002,2.9363702427047518e-18,14.0,40.96,1.4276677814245327,40.62,14.7454,16.5222,19.8488,0.8565,14.8403,14.9937,0
180954,npp,2038,2184,11.6457529067993,13.7676954269409,100.43627166748,3670176,2038,1745,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-09 18:54:34.440151,-79.62346553646438,8.687578524809446,7.682758385085928,5.384242987553509e-25,11.0,8.7,1.0,8.115,11.6458,15.2042,16.7565,0.9308,10.5934,10.8397,0
181155,npp,1315,1515,10.5976791381836,13.7730369567871,100.437202453613,3670176,1316,1136,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-10 18:35:45.841183,97.90592061602128,28.432800719609162,24.923363734435643,3.1971008238438455e-30,8.0,-28.41,1.184412938166907,-28.98,13.4957,15.3019,17.309,0.9248,10.1801,9.8012,0
181350,npp,596,841,17.6531562805176,13.7709379196167,100.437843322754,3670176,598,633,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-11 18:16:55.464657,97.14861746912949,53.07067782977961,45.03156689306778,4.690110838484972e-34,5.0,-53.07,1.9513309067639726,-53.42,16.7495,17.5749,19.3012,0.8052,14.192,14.2149,0
181566,npp,1849,3735,17.5625400543213,13.772910118103,100.43968963623,3670176,1849,3016,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-12 19:38:27.911471,-77.45939723149343,64.47465280118048,53.009387255546564,6.4958701201542415e-31,18.0,64.45,2.8345692104261015,64.245,17.2062,18.597,21.6901,0.761,13.7869,13.3647,0
181964,npp,489,2407,10.2817440032959,13.7704820632935,100.436569213867,3670176,489,1948,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-14 19:00:56.059106,-79.88677186068414,21.09268995798395,18.573670284681466,1.0648226417485687e-29,12.0,21.08,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,10.6251,10.3167,0
182163,npp,2859,1739,11.0653018951416,13.7695999145508,100.437889099121,3670176,2859,1323,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-03-15 18:42:07.459218,97.1689695082419,16.892178701258015,14.902604924094621,1.0912451475962156e-26,9.0,-16.88,1.0442604737599883,-17.49,12.0674,15.5016,19.0236,0.9129,9.9036,10.1018,0
187069,npp,1213,2861,19.7993202209473,13.7717475891113,100.4404296875,3670176,1212,2306,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-04-09 19:13:51.855393,-78.49996904536809,41.33733180311518,35.778285110497755,2.835658244768826e-28,14.0,41.33,1.4867838833500562,40.62,14.7454,16.5222,19.8488,0.8565,16.356,16.9589,0
189008,npp,1151,3308,12.1055507659912,13.7679195404053,100.436256408691,3670176,1148,2655,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-04-19 19:26:29.826914,-77.9259310393065,55.09381034388263,46.54914511468387,9.790801088799323e-10,16.0,55.09,2.0682789409984763,54.58,15.6035,17.8459,20.851,0.793,11.3764,9.5997,0
233435,npp,1666,393,20.1260299682617,13.7731609344482,100.436347961426,3670176,1669,222,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-10-11 18:06:33.375099,96.571341615714,63.46593770089692,52.36105595770436,1.817076610242541e-13,2.0,-63.48,2.7445598364131496,-63.62,18.8577,20.6309,23.8392,0.686,13.9679,13.8056,0
233450,npp,569,3949,18.8276119232178,13.7733840942383,100.438453674316,3670176,569,3142,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-10-11 19:46:54.420341,-77.19019647075409,68.16557071972431,55.2541636552194,9.054920487388007e-23,19.0,68.14,3.3166247903554,68.04,15.9829,18.8276,21.7858,0.7517,14.1519,14.1519,0
233650,npp,2954,3293,15.432692527771,13.7690458297729,100.434455871582,3670176,2953,2640,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-10-12 19:28:09.435996,-78.32036195515715,54.725639954126024,46.273795345859725,9.676717857447209e-16,16.0,54.71,2.0682789409984763,54.58,15.6035,17.8459,20.851,0.793,12.9851,12.2382,0
237224,npp,2273,1950,8.5432300567627,13.7696886062622,100.434730529785,3670176,2273,1521,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-10-30 18:50:42.501712,100.28894354699493,4.872540310482117,4.311485174772839,2.14919803575101e-13,10.0,-4.87,1.0,-4.93,12.4415,14.1519,16.8644,1.0,8.5432,8.5432,0
237617,npp,822,609,18.2615909576416,13.7719087600708,100.437408447266,3670176,823,394,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-01 18:13:00.092565,96.85154719752919,58.908375531302674,49.28065486363192,2.479325070607313e-27,4.0,-58.92,2.253202848596432,-58.98,17.5271,19.4645,22.4074,0.7271,13.618,13.2773,0
237826,npp,2087,3505,25.229549407959,13.769061088562,100.438743591309,3670176,2088,2844,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-02 19:34:34.380976,-78.10443753201695,59.83102682186009,49.92719489686595,1.4351140772802726e-26,17.0,59.81,2.3545700244418297,59.81,16.2314,17.6273,21.3105,0.8028,17.3806,20.2553,0
238025,npp,1385,2840,10.3193616867065,13.7682695388794,100.435073852539,3670176,1385,2289,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-03 19:15:47.619399,-78.9285590976322,40.560649824192055,35.13768568055451,9.847830476220052e-33,14.0,40.55,1.4276677814245327,40.62,14.7454,16.5222,19.8488,0.8565,9.8071,8.8389,0
238219,npp,683,2172,12.1509075164795,13.7738971710205,100.435928344727,3670176,683,1733,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-04 18:56:59.082937,-78.81662163393496,8.012611988414506,7.0868104458461625,3.0247109543888467e-33,11.0,8.0,1.0,8.115,11.6458,15.2042,16.7565,0.9308,11.0986,11.3099,0
238412,npp,3040,1502,12.7685070037842,13.7706909179688,100.438682556152,3670176,3042,1127,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-05 18:38:08.772538,96.58879258349971,29.05367614612636,25.45595776873187,1.3059549575861343e-32,8.0,-29.03,1.184412938166907,-28.98,13.4957,15.3019,17.309,0.9248,12.0129,11.8089,0
239387,npp,1448,1722,9.01516437530518,13.7707633972168,100.435218811035,3670176,1448,1308,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-10 18:44:27.179735,98.19437441899775,17.810922243917826,15.707332271020105,1.900855625317883e-12,9.0,-17.82,1.0442604737599883,-17.49,12.0674,15.5016,19.0236,0.9129,7.9403,8.2302,0
239575,npp,723,1049,16.2936000823975,13.7711000442505,100.434547424316,3670176,724,771,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-11 18:25:36.878301,97.35062655599233,46.87878655647623,40.241825692045985,0.00026088857907794453,6.0,-46.89,1.646109783506203,-46.83,14.6177,16.8917,19.5629,0.8378,13.7885,13.6508,0
243206,npp,1410,2614,13.0384511947632,13.7719354629517,100.439682006836,3670176,1411,2110,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-11-30 19:09:55.068788,-80.30127154257299,31.237870169399372,27.324165284505188,3.5995580447027634e-20,13.0,31.22,1.2365102219381485,31.44,12.9723,14.9411,16.6876,0.9472,12.6132,12.3498,0
243393,npp,719,1945,10.9528713226318,13.7698106765747,100.438034057617,3670176,719,1516,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-01 18:51:06.546279,91.0118601293558,5.2239383964277195,4.622429469490347,2.8890690684181368e-27,10.0,-5.16,1.0,-4.93,12.4415,14.1519,16.8644,1.0,10.9529,10.9529,0
243963,npp,575,3503,24.7524890899658,13.7727537155151,100.43741607666,3670176,580,2843,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-04 19:35:03.810545,-77.62467382368312,59.78012539573523,49.89564680042651,9.600281309374671e-33,17.0,59.76,2.3545700244418297,59.81,16.2314,17.6273,21.3105,0.8028,17.178,19.8723,0
244148,npp,2959,2839,16.351261138916,13.7721681594849,100.435554504395,3670176,2958,2288,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-05 19:16:18.851713,-78.35329497102447,40.51892073454614,35.10557598005932,3.395252103672129e-32,14.0,40.51,1.4276677814245327,40.62,14.7454,16.5222,19.8488,0.8565,14.0321,14.0055,0
244330,npp,2272,2172,11.4149742126465,13.7704820632935,100.437934875488,3670176,2272,1733,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-06 18:57:32.112602,-76.54945906782578,8.030983389928805,7.103527844334077,2.2264918514472058e-29,11.0,8.0,1.0,8.115,11.6458,15.2042,16.7565,0.9308,10.3627,10.6249,0
244515,npp,1571,1503,13.5711584091187,13.7686767578125,100.437225341797,3670176,1571,1127,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-07 18:38:45.377034,98.37041974037997,28.972716795321254,25.388334135694024,2.520061238121204e-24,8.0,-28.98,1.184412938166907,-28.98,13.4957,15.3019,17.309,0.9248,12.6906,12.5512,0
244703,npp,856,828,17.4441013336182,13.7699289321899,100.437080383301,3670176,856,618,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-08 18:19:55.085196,97.11073577111549,53.4040349796768,45.286128294748714,1.9645081355422448e-17,5.0,-53.42,1.9513309067639726,-53.42,16.7495,17.5749,19.3012,0.8052,14.0849,14.0466,0
244905,npp,2114,3725,18.5791244506836,13.7721643447876,100.441139221191,3670176,2117,3009,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-09 19:41:29.400151,-77.86028942614276,64.29113614759082,52.89806481220826,8.36151556842787e-20,18.0,64.26,2.8345692104261015,64.245,17.2062,18.597,21.6901,0.761,14.1456,14.1383,0
245087,npp,1446,3065,17.5792980194092,13.7692108154297,100.437339782715,3670176,1447,2462,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-10 19:22:44.445361,-78.89517397900624,48.2783401344444,41.35195221631474,2.300214564748363e-12,15.0,48.26,1.7549928774784245,48.245,16.5714,18.2865,21.4415,0.7739,13.7489,13.6046,0
245274,npp,762,2395,11.7720384597778,13.7718324661255,100.434684753418,3670176,762,1938,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-11 19:03:57.707158,-78.7937054383253,20.45553278824622,18.019920084485836,0.0002090193159412118,12.0,20.45,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,12.0002,11.812,0
248273,npp,1618,2399,11.9117746353149,13.7724380493164,100.436531066895,3670176,1619,1941,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-27 19:04:22.232332,-80.73387156994276,20.67150269621119,18.208966846109345,2.4880688261275625e-05,12.0,20.66,1.0837787002826917,20.535,11.7723,14.104,16.6384,1.0034,12.1291,11.9522,0
248459,npp,902,1730,13.8711156845093,13.7675323486328,100.43726348877,3670176,902,1315,196611,3866787,4259,tha_bangkok_35_45,13.77083333,100.4375,35,45,tha_bangkok,2013-12-28 18:45:33.701622,97.7232832225717,17.382443004645694,15.334197675043237,7.66554840031703e-14,9.0,-17.38,1.0442604737599883,-17.49,12.0674,15.5016,19.0236,0.9129,12.5905,12.6633,0
