gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1572,2190,14.0986270904541,13.9530582427979,100.502548217773,3670176,1572,1750,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-04-23 18:54:47.742082,-79.16619735219724,9.043426115189494,7.998116274745503,1.3713855896190371e-28,11.0,9.05,1.0,8.35,9.6222,11.5806,13.1757,0.9342,13.3371,13.1716,0
143237,npp,264,1940,7.96837568283081,13.9518280029297,100.505844116211,3670176,264,1511,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-10-11 18:47:04.464928,95.36782840228153,5.474185685574737,4.843646925292931,3.4354334861824136e-12,10.0,-5.45,1.0,-4.76,9.5745,10.8191,12.4044,1.0,7.9684,7.9684,0
143430,npp,2605,1272,11.8525829315186,13.9488677978516,100.504737854004,3670176,2604,950,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-10-12 18:28:14.174604,96.67267849409707,38.97579583090586,33.828740904888,4.1843836237939347e-20,7.0,-38.97,1.4276677814245327,-38.61,12.1383,12.8446,15.9196,0.8423,10.1242,9.9835,0
145028,npp,906,3059,14.2297315597534,13.947566986084,100.505760192871,3670176,905,2458,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-10-20 19:18:31.791880,-78.55506119031908,48.06925448518463,41.183877462184206,9.641981924733836e-26,15.0,48.09,1.7549928774784245,48.29,11.7133,13.2461,14.9322,0.8168,11.3795,11.6225,0
145229,npp,212,2390,9.34591102600098,13.9521055221558,100.501754760742,3670176,212,1933,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-10-21 18:59:45.075019,-80.7178047297,20.182309467294658,17.779983480304093,1.7001560281942326e-19,12.0,20.19,1.0837787002826917,20.69,9.7783,11.535,13.6426,0.9379,8.7992,8.7658,0
148741,npp,2543,1055,15.6314086914062,13.9497289657593,100.502563476562,3670176,2541,775,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-11-08 18:22:11.757354,96.56984670462472,46.71462024574905,40.11070202116277,1.0461803494514252e-05,6.0,-46.7,1.646109783506203,-46.7,12.2005,13.9543,17.0802,0.7753,11.8379,12.1193,0
154213,npp,2225,2394,13.4851131439209,13.9487838745117,100.501892089844,3670176,2225,1937,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-08 18:59:56.323937,-80.6904531352203,20.419087609629912,17.98784101083063,2.9941870707994827e-05,12.0,20.4,1.0837787002826917,20.69,9.7783,11.535,13.6426,0.9379,12.6184,12.6481,0
154406,npp,1511,1725,15.169056892395,13.9482364654541,100.50170135498,3670176,1511,1311,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-09 18:41:06.001650,98.51112070776847,17.614173705861443,15.536368278199225,7.808013005158465e-14,9.0,-17.65,1.0442604737599883,-17.27,11.014,11.8446,13.8229,0.9134,14.0026,13.8557,0
154607,npp,783,1052,15.6604928970337,13.9493169784546,100.502166748047,3670176,781,773,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-10 18:22:13.896875,96.5504076832013,46.78506029879921,40.17238396874666,6.270702371028751e-22,6.0,-46.8,1.646109783506203,-46.7,12.2005,13.9543,17.0802,0.7753,11.8555,12.1419,0
154819,npp,2005,3941,5.48736715316772,13.9477396011353,100.500900268555,3670176,2007,3138,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-11 19:43:44.613163,-77.24643710073235,68.02769887171694,55.1765991508927,5.903504530417061e-21,19.0,68.01,3.3166247903554,68.08,13.2577,15.7984,18.5036,0.6848,7.7102,3.7579,0
155011,npp,1325,3285,12.5777864456177,13.9517765045166,100.504531860352,3670176,1324,2631,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-12 19:24:57.843366,-78.06559278235109,54.51601923640425,46.12010099941076,8.37693362125576e-29,16.0,54.51,2.0682789409984763,54.63,12.9018,14.2886,15.9748,0.7572,9.9919,9.5237,0
155557,npp,2253,1277,14.7456092834473,13.948034286499,100.503860473633,3670176,2252,955,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-15 18:28:30.410441,97.09569342586337,38.74247935069104,33.638748490807956,9.146053200719875e-32,7.0,-38.77,1.357151599901897,-38.61,12.1383,12.8446,15.9196,0.8423,12.2198,12.4203,0
155739,npp,1516,605,28.6865406036377,13.9499216079712,100.502288818359,3670176,1515,391,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-16 18:09:38.298570,96.47100033253133,58.98707439465048,49.343253088484914,5.062219098790513e-28,4.0,-59.02,2.253202848596432,-58.875,14.9625,17.0356,20.6666,0.6351,15.9899,18.2184,0
155937,npp,2778,3503,12.8271322250366,13.9508838653564,100.506881713867,3670176,2778,2842,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-17 19:31:12.573387,-77.92621371659688,59.77791735664929,49.89807287213757,4.4001096579350645e-29,17.0,59.76,2.3545700244418297,59.9,12.0516,14.7444,18.1721,0.7338,10.0048,9.4122,0
156115,npp,2088,2838,15.2619352340698,13.9493865966797,100.502403259277,3670176,2088,2287,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-18 19:12:25.780016,-78.96607673918025,40.48288196113609,35.077756393248464,2.4783871260122174e-24,14.0,40.47,1.4276677814245327,40.72,10.9176,12.0951,14.4052,0.8945,13.0373,13.6518,0
156294,npp,1382,2170,20.2578163146973,13.9522666931152,100.502548217773,3670176,1382,1731,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-19 18:53:37.214508,-80.18239106541257,7.908051751021783,6.995228214173769,5.430045175370008e-18,11.0,7.88,1.0,8.35,9.6222,11.5806,13.1757,0.9342,19.4963,18.9258,0
156479,npp,662,1500,5.93741369247437,13.9531049728394,100.505233764648,3670176,663,1125,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2012-12-20 18:34:46.883466,97.38994922372403,29.110214418502846,25.50748213199783,1.2035414470712097e-10,8.0,-29.12,1.184412938166907,-28.84,9.9168,11.3476,13.0714,0.9534,6.2512,5.6609,0
169262,npp,1744,3714,15.088830947876,13.9493436813354,100.502098083496,3670176,1749,3003,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-07 19:37:19.488139,-77.35095448717962,64.06645048852545,52.75797395923355,3.363163571393063e-06,18.0,64.06,2.7445598364131496,64.32,13.3124,15.0888,17.939,0.717,10.8191,10.8191,0
169440,npp,1056,3053,9.34637546539307,13.9512453079224,100.504455566406,3670176,1059,2455,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-08 19:18:32.730326,-78.24431614985522,47.91100619346391,41.06520232190536,4.438339167618091e-15,15.0,47.9,1.646109783506203,48.29,11.7133,13.2461,14.9322,0.8168,8.45,7.6339,0
169621,npp,353,2384,15.3951587677002,13.9509134292603,100.502914428711,3670176,354,1928,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-09 18:59:45.977525,-79.81813052943667,19.87685090961562,17.515685491322547,3.367017745548772e-23,12.0,19.88,1.0837787002826917,20.69,9.7783,11.535,13.6426,0.9379,14.3808,14.4396,0
169799,npp,2708,1715,12.4916429519653,13.9467935562134,100.50284576416,3670176,2708,1302,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-10 18:40:55.667002,97.96115888218242,18.183738387669234,16.035700045666683,8.698835625060209e-30,9.0,-18.2,1.0442604737599883,-17.27,11.014,11.8446,13.8229,0.9134,11.4387,11.4101,0
169981,npp,1960,1042,10.4082880020142,13.9502153396606,100.506629943848,3670176,1960,765,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-11 18:22:03.575166,97.12706395549783,47.09792715123758,40.4220796678265,1.122222010271197e-34,6.0,-47.12,1.646109783506203,-46.7,12.2005,13.9543,17.0802,0.7753,8.6649,8.0697,0
170155,npp,1216,373,20.0933589935303,13.9491481781006,100.502014160156,3670176,1221,209,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-12 18:03:09.701925,95.88825631706436,63.8411427945353,52.60893261673117,6.011368184529792e-34,2.0,-63.87,2.7445598364131496,-63.53,15.7666,18.8806,22.346,0.573,11.261,11.514,0
170168,npp,106,3930,18.5067882537842,13.9533805847168,100.502174377441,3670176,105,3132,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-12 19:43:32.526037,-77.14486386703955,67.85282308984844,55.078549179101884,2.1451273655609254e-32,19.0,67.83,3.3166247903554,68.08,13.2577,15.7984,18.5036,0.6848,11.6357,12.6738,0
170350,npp,2495,3274,10.2713708877563,13.9530572891235,100.50609588623,3670176,2493,2619,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-13 19:24:45.764739,-78.00116015027423,54.23095589051834,45.91075918437665,6.47710254261988e-33,16.0,54.22,1.9513309067639726,54.63,12.9018,14.2886,15.9748,0.7572,8.7604,7.7773,0
170531,npp,1797,2604,9.38661766052246,13.9489574432373,100.506126403809,3670176,1797,2103,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-14 19:05:59.002803,-80.1419112425342,30.800264269168103,26.953577018680082,1.6104548171227412e-31,13.0,30.77,1.2365102219381485,31.58,10.5234,11.9699,13.7313,0.9039,8.7299,8.4841,0
170716,npp,1086,1934,19.3405609130859,13.9499225616455,100.501815795898,3670176,1086,1506,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-15 18:47:08.678428,92.64194284351112,5.831354358824647,5.159925001852846,3.67132788206578e-28,10.0,-5.8,1.0,-4.76,9.5745,10.8191,12.4044,1.0,19.3406,19.3406,0
170898,npp,376,1266,12.7261047363281,13.9528665542603,100.50479888916,3670176,376,945,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-16 18:28:20.133319,98.90700392437704,39.16190849224869,33.986757438829464,5.591591945969481e-23,7.0,-39.19,1.4276677814245327,-38.61,12.1383,12.8446,15.9196,0.8423,10.7361,10.7193,0
171079,npp,2726,595,24.2590408325195,13.9513444900513,100.501655578613,3670176,2727,382,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-17 18:09:29.806382,96.55973211447643,59.206046065773876,49.494577574382966,2.190111646625658e-16,4.0,-59.24,2.3545700244418297,-58.875,14.9625,17.0356,20.6666,0.6351,13.8869,15.4066,0
171271,npp,932,3494,21.2487773895264,13.9532041549683,100.503005981445,3670176,934,2834,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-18 19:31:05.858456,-77.88675418443776,59.56682775240168,49.749799562497806,5.986100616708252e-19,17.0,59.56,2.3545700244418297,59.9,12.0516,14.7444,18.1721,0.7338,13.5815,15.5918,0
171454,npp,240,2830,10.4369134902954,13.9476137161255,100.506637573242,3670176,238,2279,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-19 19:12:19.088535,-77.82735563776586,40.20858850634789,34.852839501377076,3.750051804217954e-12,14.0,40.17,1.4276677814245327,40.72,10.9176,12.0951,14.4052,0.8945,9.6576,9.3359,0
171638,npp,2620,2163,7.36520385742188,13.952826499939,100.506355285645,3670176,2620,1724,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-01-20 18:53:32.315728,-69.86590305238484,7.64861479931456,6.766168444233658,8.862302725108394e-05,11.0,7.48,1.0,8.35,9.6222,11.5806,13.1757,0.9342,6.6037,6.8809,0
174612,npp,383,2172,12.287353515625,13.9474039077759,100.504150390625,3670176,383,1733,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-05 18:53:52.729289,-74.69571485810899,8.052098163720101,7.122022580637722,9.43484744538491e-10,11.0,8.0,1.0,8.35,9.6222,11.5806,13.1757,0.9342,11.5259,11.4794,0
174800,npp,2748,1503,7.77629899978638,13.9517736434937,100.504829406738,3670176,2748,1127,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-06 18:35:04.162366,97.4710626302021,28.95550226187463,25.372828277608434,5.425503629962542e-18,8.0,-28.98,1.184412938166907,-28.84,9.9168,11.3476,13.0714,0.9534,7.8038,7.4141,0
175388,npp,2595,3065,12.9560670852661,13.9520530700684,100.506317138672,3670176,2597,2462,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-09 19:19:03.053789,-79.27837159766922,48.29277689749998,41.36106020258891,2.0340419642839153e-30,15.0,48.26,1.7549928774784245,48.29,11.7133,13.2461,14.9322,0.8168,10.6538,10.5822,0
175577,npp,1908,2396,14.146390914917,13.9478149414062,100.50284576416,3670176,1908,1938,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-10 19:00:16.258432,-80.29782167279369,20.536615866589372,18.089702964858702,1.893848439611191e-33,12.0,20.51,1.0837787002826917,20.69,9.7783,11.535,13.6426,0.9379,13.2286,13.2683,0
175964,npp,490,1057,12.3102931976318,13.9507579803467,100.505218505859,3670176,490,776,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-12 18:22:37.330245,97.11488967445716,46.60385907011407,40.02452948286636,5.7947835136012075e-31,6.0,-46.63,1.646109783506203,-46.7,12.2005,13.9543,17.0802,0.7753,9.8203,9.5444,0
176155,npp,2834,391,16.4359321594238,13.9530344009399,100.503356933594,3670176,2837,221,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-13 18:03:46.974989,96.33224466965521,63.501310541647555,52.38079632288691,4.278546574192693e-27,2.0,-63.52,2.7445598364131496,-63.53,15.7666,18.8806,22.346,0.573,9.9284,9.4182,0
176359,npp,1057,3290,12.9017705917358,13.9469451904297,100.505195617676,3670176,1060,2636,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-14 19:25:24.772950,-78.61032061996694,54.64710616607803,46.21249457925212,9.664645651926798e-28,16.0,54.63,2.0682789409984763,54.63,12.9018,14.2886,15.9748,0.7572,10.1485,9.769,0
176748,npp,2732,1953,10.3311100006104,13.9485836029053,100.506233215332,3670176,2732,1523,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-16 18:47:49.381298,92.72979632073356,4.714824781056273,4.171996002932796,1.9024538931964805e-17,10.0,-4.7,1.0,-4.76,9.5745,10.8191,12.4044,1.0,10.3311,10.3311,0
177358,npp,2570,3509,16.5451335906982,13.9492292404175,100.5029296875,3670176,2569,2847,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-02-19 19:31:44.649163,-77.88641451418525,59.91885296828178,49.98822188645134,7.742181445532689e-07,17.0,59.9,2.3545700244418297,59.9,12.0516,14.7444,18.1721,0.7338,11.5838,12.1404,0
180151,npp,2827,1292,21.2692718505859,13.9534339904785,100.501914978027,3670176,2827,969,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-05 18:29:18.909199,96.98243263143189,38.1849374127028,33.17183236916785,7.842543614819072e-05,7.0,-38.16,1.357151599901897,-38.61,12.1383,12.8446,15.9196,0.8423,17.0267,17.9153,0
180348,npp,2104,622,23.1520004272461,13.9525728225708,100.502952575684,3670176,2104,406,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-06 18:10:28.527627,96.58675562758363,58.61968141378096,49.07743822049863,5.299087175894714e-13,4.0,-58.62,2.253202848596432,-58.875,14.9625,17.0356,20.6666,0.6351,13.5336,14.7035,0
180558,npp,307,3517,11.121600151062,13.9484930038452,100.504920959473,3670176,309,2854,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-07 19:32:04.525601,-78.16697733362459,60.08980011421172,50.1060045945424,1.8702365218151318e-10,17.0,60.07,2.4157378735459294,59.9,12.0516,14.7444,18.1721,0.7338,9.3194,8.1607,0
180755,npp,2701,2853,15.6164073944092,13.9531211853027,100.502006530762,3670176,2700,2300,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-08 19:13:17.701248,-78.57320980728161,41.04712018705367,35.53703963205252,3.0432791514115694e-18,14.0,41.04,1.4276677814245327,40.72,10.9176,12.0951,14.4052,0.8945,13.2856,13.9689,0
180954,npp,2009,2187,14.0279016494751,13.9531087875366,100.503646850586,3670176,2009,1747,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-09 18:54:30.881637,-77.02513238351807,8.86946812118312,7.843372612088979,5.676691259650475e-25,11.0,8.87,1.0,8.35,9.6222,11.5806,13.1757,0.9342,13.2664,13.1055,0
181155,npp,1287,1519,9.72926616668701,13.9515380859375,100.505462646484,3670176,1287,1139,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-10 18:35:42.282632,98.01032004701952,28.23184763148801,24.7509605687838,3.3917894539507616e-30,8.0,-28.23,1.184412938166907,-28.84,9.9168,11.3476,13.0714,0.9534,9.4527,9.2761,0
181350,npp,568,845,19.0607528686523,13.9486713409424,100.50218963623,3670176,568,637,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-11 18:16:51.906099,96.75069881428504,52.97410852500185,44.95916824212975,4.968819715932961e-34,5.0,-52.96,1.9513309067639726,-53.31,14.6771,16.9978,19.2103,0.6365,11.8763,12.1321,0
181552,npp,2908,183,27.7599506378174,13.9500484466553,100.501426696777,3670176,2906,90,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-12 17:57:59.752295,95.75297788688195,67.29589386560514,54.73323296141889,6.54114416752772e-33,1.0,-67.31,3.1865100272627664,-67.53,16.7044,18.131,23.1401,0.5967,13.8408,16.5648,0
181566,npp,1820,3737,13.9399995803833,13.9525003433228,100.506820678711,3670176,1819,3017,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-12 19:38:24.352919,-77.46997311906263,64.51361942355973,53.034382630233544,7.053468430151789e-31,18.0,64.48,2.8345692104261015,64.32,13.3124,15.0888,17.939,0.717,10.4138,9.9953,0
181765,npp,1148,3079,10.5739250183105,13.9522314071655,100.504547119141,3670176,1147,2471,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-13 19:19:39.318761,-78.57587869067103,48.694940517139436,41.67479014086809,4.516850088179578e-31,15.0,48.68,1.7549928774784245,48.29,11.7133,13.2461,14.9322,0.8168,9.2964,8.6365,0
181964,npp,461,2410,14.1454601287842,13.9487180709839,100.504028320312,3670176,461,1950,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-14 19:00:52.500597,-78.66689710229163,21.24879661874485,18.709748890215263,1.1435543513223449e-29,12.0,21.24,1.0837787002826917,20.69,9.7783,11.535,13.6426,0.9379,13.2277,13.2675,0
182163,npp,2831,1742,14.2262353897095,13.9488534927368,100.501678466797,3670176,2831,1326,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-15 18:42:03.900702,95.61528454747902,16.758303448181888,14.785351050735045,1.1622087734132177e-26,9.0,-16.72,1.0442604737599883,-17.27,11.014,11.8446,13.8229,0.9134,13.0998,12.9945,0
182958,npp,1980,2634,15.0499324798584,13.9474315643311,100.50089263916,3670176,1979,2125,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-03-19 19:07:14.087124,-79.28077145971157,32.125099040908005,28.07808867175044,9.218545411650805e-13,13.0,32.11,1.2365102219381485,31.58,10.5234,11.9699,13.7313,0.9039,13.31,13.603,0
186282,npp,2053,1972,9.14997959136963,13.9469556808472,100.506958007812,3670176,2053,1541,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-04-05 18:48:41.643174,95.8613001411615,3.6219732336081316,3.20548953113156,1.926108275206282e-12,10.0,-3.6,1.0,-4.76,9.5745,10.8191,12.4044,1.0,9.15,9.15,0
187069,npp,1185,2864,19.481969833374,13.9510908126831,100.502426147461,3670176,1187,2309,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-04-09 19:13:50.076112,-79.77964477229591,41.456560716470825,35.8759824238052,3.1292456365288327e-28,14.0,41.44,1.4867838833500562,40.72,10.9176,12.0951,14.4052,0.8945,15.7875,17.4267,0
189008,npp,1122,3311,23.7076244354248,13.9525499343872,100.502326965332,3670176,1125,2659,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-04-19 19:26:28.047636,-78.78820459801533,55.1765466186937,46.61013394069024,9.640027606914362e-10,16.0,55.16,2.0682789409984763,54.63,12.9018,14.2886,15.9748,0.7572,15.3731,17.951,0
233231,npp,2387,1065,12.7122955322266,13.9468555450439,100.503341674805,3670176,2388,782,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-10 18:25:21.923103,97.32240032230594,46.38107963930968,39.850245259986934,3.978572589288288e-21,6.0,-46.38,1.5732132722552272,-46.7,12.2005,13.9543,17.0802,0.7753,10.0296,9.8561,0
233435,npp,1638,398,15.9152460098267,13.948634147644,100.505149841309,3670176,1639,225,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-11 18:06:29.816537,96.26795893083569,63.37875015520568,52.30497042323349,1.622788140133931e-13,2.0,-63.39,2.7445598364131496,-63.53,15.7666,18.8806,22.346,0.573,9.7386,9.1199,0
233450,npp,540,3951,12.0067653656006,13.9515905380249,100.506629943848,3670176,538,3143,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-11 19:46:50.861780,-76.92168936812152,68.19104803396276,55.26934979569606,8.359764034416552e-23,19.0,68.17,3.3166247903554,68.08,13.2577,15.7984,18.5036,0.6848,9.6758,8.2225,0
233650,npp,2925,3296,13.1734390258789,13.9508018493652,100.506477355957,3670176,2924,2642,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-12 19:28:05.877434,-77.96311393182656,54.79482079390953,46.32527888965668,8.74090321288312e-16,16.0,54.78,2.0682789409984763,54.63,12.9018,14.2886,15.9748,0.7572,10.2799,9.9747,0
237029,npp,2950,2622,11.7034206390381,13.9474048614502,100.504913330078,3670176,2950,2116,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-29 19:09:27.478702,-79.51681866306613,31.582099550551863,27.616438285042616,2.190252723299126e-05,13.0,31.58,1.2365102219381485,31.58,10.5234,11.9699,13.7313,0.9039,10.6036,10.5782,0
237224,npp,2245,1954,11.7648239135742,13.9480075836182,100.506324768066,3670176,2245,1524,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-10-30 18:50:38.943195,94.72434351749878,4.673568006694807,4.1355332428493545,2.3479385920043254e-13,10.0,-4.64,1.0,-4.76,9.5745,10.8191,12.4044,1.0,11.7648,11.7648,0
237617,npp,794,613,17.2998733520508,13.9481830596924,100.501113891602,3670176,793,398,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-01 18:12:56.534010,96.50633575944114,58.826200433527646,49.22340429157839,2.226348333816456e-27,4.0,-58.83,2.253202848596432,-58.875,14.9625,17.0356,20.6666,0.6351,10.9363,10.9869,0
237826,npp,2058,3507,16.2198219299316,13.9498662948608,100.507400512695,3670176,2057,2845,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-02 19:34:30.822460,-77.7847234736629,59.87465877566142,49.95770753915397,1.495804027487798e-26,17.0,59.85,2.3545700244418297,59.9,12.0516,14.7444,18.1721,0.7338,11.4457,11.9017,0
238025,npp,1356,2843,9.60278701782227,13.9515895843506,100.505020141602,3670176,1356,2291,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-03 19:15:44.060838,-79.03455421491877,40.68237008226249,35.23790897602062,1.0061891038350038e-32,14.0,40.66,1.4276677814245327,40.72,10.9176,12.0951,14.4052,0.8945,9.0734,8.5897,0
238219,npp,655,2175,15.0812158584595,13.952693939209,100.50212097168,3670176,655,1736,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-04 18:56:55.524427,-75.61800871794654,8.206346942581536,7.2579461230291145,3.0185411012806477e-33,11.0,8.17,1.0,8.35,9.6222,11.5806,13.1757,0.9342,14.3197,14.0895,0
238412,npp,3012,1506,17.6033821105957,13.9515810012817,100.501487731934,3670176,3013,1130,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-05 18:38:06.993302,97.66278039820585,28.855872132990477,25.286491044779158,1.2754109076839588e-32,8.0,-28.84,1.184412938166907,-28.84,9.9168,11.3476,13.0714,0.9534,16.1008,16.7835,0
242635,npp,1480,1053,17.7911396026611,13.9474391937256,100.504196166992,3670176,1480,773,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-11-27 18:25:48.926162,96.99804678199888,46.766676836407754,40.154905808651115,1.0518943595682507e-06,6.0,-46.76,1.646109783506203,-46.7,12.2005,13.9543,17.0802,0.7753,13.1499,13.7938,0
243393,npp,691,1949,14.6085472106934,13.9496269226074,100.502494812012,3670176,691,1520,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-12-01 18:51:04.766998,97.31875227958886,4.940594677306098,4.371861498942895,2.949552767928747e-27,10.0,-4.93,1.0,-4.76,9.5745,10.8191,12.4044,1.0,14.6085,14.6085,0
243577,npp,3058,1281,16.8667316436768,13.9502258300781,100.503364562988,3670176,3059,959,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-12-02 18:32:16.243340,98.13753854390768,38.594053900307365,33.51347088780509,2.0999979409292386e-33,7.0,-38.61,1.357151599901897,-38.61,12.1383,12.8446,15.9196,0.8423,13.7827,14.207,0
244148,npp,2931,2843,19.7535858154297,13.9511661529541,100.505012512207,3670176,2932,2291,196611,3866787,147,tha_bangkok_51_2,13.95,100.50416667,51,2,tha_bangkok,2013-12-05 19:16:17.072431,-79.67696989795172,40.67915335037128,35.237368701672835,3.3326510483467607e-32,14.0,40.66,1.4276677814245327,40.72,10.9176,12.0951,14.4052,0.8945,16.1834,17.6696,0
