lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.784,0.802,0.836
2,0.651,0.707,0.712
3,0.57,0.626,0.618
4,0.52,0.557,0.544
5,0.475,0.498,0.471
6,0.452,0.449,0.418
7,0.436,0.407,0.374
8,0.409,0.373,0.331
9,0.382,0.344,0.29
10,0.347,0.321,0.246
11,0.321,0.302,0.209
12,0.293,0.287,0.178
13,0.272,0.275,0.152
14,0.26,0.265,0.136
15,0.261,0.256,0.131
16,0.252,0.25,0.124
17,0.242,0.244,0.119
18,0.226,0.239,0.114
19,0.216,0.234,0.115
20,0.211,0.229,0.124
21,0.213,0.225,0.14
22,0.204,0.22,0.151
23,0.204,0.215,0.173
24,0.209,0.21,0.205
25,0.213,0.205,0.241
26,0.212,0.195,0.276
27,0.201,0.188,0.303
28,0.19,0.182,0.325
29,0.168,0.178,0.328
30,0.159,0.174,0.326
31,0.173,0.171,0.321
32,0.168,0.167,0.287
33,0.162,0.162,0.251
34,0.152,0.157,0.209
35,0.15,0.151,0.175
36,0.145,0.145,0.146
37,0.13,0.14,0.113
38,0.136,0.135,0.097
39,0.135,0.132,0.08
40,0.134,0.129,0.067
41,0.132,0.126,0.055
42,0.135,0.124,0.051
43,0.126,0.122,0.036
44,0.108,0.121,0.016
45,0.104,0.12,0.01
46,0.101,0.119,0.01
47,0.095,0.119,0.009
48,0.12,0.119,0.031
49,0.137,0.12,0.054
50,0.128,0.121,0.063
51,0.111,0.122,0.071
52,0.112,0.121,0.096
53,0.112,0.12,0.123
54,0.118,0.119,0.157
55,0.124,0.117,0.191
56,0.126,0.115,0.219
57,0.125,0.111,0.244
58,0.124,0.106,0.264
59,0.117,0.1,0.265
60,0.1,0.094,0.245
61,0.086,0.086,0.215
62,0.074,0.078,0.175
63,0.067,0.071,0.135
64,0.067,0.062,0.102
65,0.05,0.054,0.063
66,0.046,0.046,0.037
67,0.048,0.037,0.02
68,0.041,0.027,-0.001
69,0.022,0.018,-0.027
70,0.001,0.009,-0.052
71,-0.019,0.001,-0.073
72,-0.026,-0.005,-0.088
73,-0.03,-0.011,-0.097
74,-0.035,-0.016,-0.105
75,-0.029,-0.021,-0.104
76,-0.026,-0.025,-0.099
77,-0.024,-0.028,-0.095
78,-0.03,-0.029,-0.092
79,-0.023,-0.03,-0.076
80,-0.018,-0.029,-0.058
81,-0.019,-0.029,-0.042
82,-0.022,-0.028,-0.025
83,-0.015,-0.026,0.004
84,-0.013,-0.025,0.031
85,-0.03,-0.024,0.047
86,-0.034,-0.023,0.067
87,-0.035,-0.023,0.088
88,-0.028,-0.022,0.106
89,-0.029,-0.022,0.108
90,-0.019,-0.022,0.102
91,-0.012,-0.022,0.088
92,-0.011,-0.023,0.065
93,-0.012,-0.024,0.039
94,-0.012,-0.026,0.015
95,-0.022,-0.029,-0.01
96,-0.027,-0.03,-0.029
97,-0.027,-0.031,-0.043
98,-0.027,-0.031,-0.053
99,-0.031,-0.03,-0.066
100,-0.034,-0.028,-0.073
101,-0.04,-0.026,-0.081
102,-0.034,-0.025,-0.083
103,-0.041,-0.023,-0.091
104,-0.042,-0.021,-0.09
105,-0.033,-0.02,-0.082
106,-0.03,-0.018,-0.076
107,-0.028,-0.016,-0.071
108,-0.013,-0.013,-0.055
109,0.001,-0.011,-0.034
110,0.005,-0.01,-0.018
111,0.005,-0.008,-0.003
112,0.005,-0.007,0.014
113,0.009,-0.005,0.037
114,0.012,-0.004,0.059
115,0.013,-0.002,0.077
116,0.009,-0.0,0.086
117,0.013,0.001,0.098
118,0.011,0.001,0.102
119,0.001,0.002,0.095
120,-0.019,0.002,0.072
121,-0.022,0.003,0.06
122,-0.022,0.003,0.042
123,-0.017,0.003,0.027
124,-0.005,0.002,0.018
125,0.007,0.001,0.009
126,0.01,0.0,-0.004
127,0.001,-0.001,-0.023
128,-0.004,-0.002,-0.036
129,-0.001,-0.003,-0.04
130,-0.013,-0.003,-0.054
131,-0.016,-0.003,-0.061
132,-0.003,-0.004,-0.056
133,0.011,-0.005,-0.049
134,0.012,-0.006,-0.048
135,0.01,-0.007,-0.045
136,0.004,-0.009,-0.043
137,-0.003,-0.011,-0.04
138,-0.009,-0.014,-0.032
139,-0.012,-0.016,-0.023
140,-0.018,-0.018,-0.016
141,-0.026,-0.02,-0.01
142,-0.029,-0.022,0.001
143,-0.033,-0.024,0.011
144,-0.033,-0.025,0.022
145,-0.032,-0.026,0.033
146,-0.029,-0.026,0.043
147,-0.025,-0.024,0.048
148,-0.029,-0.022,0.044
149,-0.032,-0.02,0.04
150,-0.021,-0.017,0.04
151,-0.024,-0.015,0.027
152,-0.025,-0.013,0.015
153,-0.026,-0.01,0.004
154,-0.005,-0.008,0.007
155,0.006,-0.005,0.005
156,0.016,-0.001,0.001
157,0.018,0.004,-0.007
158,0.023,0.009,-0.011
159,0.027,0.013,-0.012
160,0.034,0.017,-0.009
161,0.031,0.021,-0.015
162,0.035,0.025,-0.016
163,0.03,0.028,-0.021
164,0.026,0.031,-0.022
165,0.021,0.034,-0.022
166,0.024,0.038,-0.015
167,0.027,0.041,-0.004
168,0.027,0.043,0.005
169,0.03,0.046,0.017
170,0.031,0.048,0.027
171,0.039,0.049,0.044
172,0.052,0.051,0.064
173,0.06,0.052,0.078
174,0.069,0.053,0.09
175,0.073,0.055,0.098
176,0.076,0.057,0.104
177,0.075,0.059,0.107
178,0.069,0.061,0.105
179,0.063,0.064,0.101
180,0.06,0.067,0.094
181,0.06,0.07,0.086
182,0.066,0.072,0.081
183,0.07,0.073,0.073
184,0.061,0.075,0.056
185,0.063,0.075,0.047
186,0.072,0.074,0.043
187,0.065,0.073,0.029
188,0.058,0.07,0.014
189,0.06,0.067,0.007
190,0.064,0.063,0.004
191,0.07,0.06,0.003
192,0.071,0.055,0.0
193,0.073,0.051,0.001
194,0.066,0.046,-0.003
195,0.059,0.041,-0.006
196,0.05,0.037,-0.008
197,0.038,0.033,-0.011
198,0.03,0.028,-0.009
199,0.021,0.024,-0.005
200,0.014,0.02,0.002
201,0.004,0.016,0.008
202,-0.0,0.012,0.018
203,-0.005,0.009,0.029
204,-0.008,0.006,0.039
205,-0.008,0.004,0.048
206,-0.002,0.004,0.055
207,0.001,0.004,0.057
208,-0.001,0.006,0.053
209,0.009,0.009,0.055
210,0.013,0.012,0.052
211,0.015,0.016,0.043
212,0.021,0.019,0.035
213,0.03,0.023,0.029
214,0.027,0.029,0.015
215,0.037,0.034,0.009
216,0.045,0.04,0.003
217,0.048,0.046,-0.005
218,0.056,0.052,-0.008
219,0.059,0.057,-0.013
220,0.062,0.061,-0.015
221,0.068,0.064,-0.013
222,0.069,0.066,-0.011
223,0.069,0.067,-0.009
224,0.075,0.067,-0.002
225,0.075,0.066,0.005
226,0.078,0.065,0.011
227,0.07,0.064,0.015
228,0.054,0.061,0.015
229,0.049,0.059,0.025
230,0.049,0.056,0.039
231,0.045,0.053,0.051
232,0.042,0.051,0.066
233,0.047,0.048,0.085
234,0.055,0.045,0.1
235,0.062,0.042,0.11
236,0.047,0.039,0.104
237,0.026,0.036,0.093
238,0.019,0.032,0.085
239,0.012,0.03,0.074
240,0.004,0.027,0.059
241,0.013,0.024,0.052
242,0.019,0.022,0.041
243,0.018,0.019,0.024
244,0.024,0.016,0.013
245,0.028,0.013,-0.0
246,0.029,0.011,-0.012
247,0.022,0.008,-0.027
248,0.011,0.005,-0.042
249,0.003,0.002,-0.054
250,0.002,-0.001,-0.059
251,0.008,-0.004,-0.055
252,-0.006,-0.008,-0.061
253,-0.016,-0.011,-0.065
254,-0.022,-0.015,-0.069
255,-0.027,-0.017,-0.071
256,-0.03,-0.02,-0.071
257,-0.025,-0.021,-0.062
258,-0.029,-0.023,-0.055
259,-0.025,-0.024,-0.038
260,-0.029,-0.027,-0.025
261,-0.037,-0.031,-0.012
262,-0.043,-0.035,0.007
263,-0.042,-0.038,0.032
264,-0.033,-0.039,0.059
265,-0.028,-0.04,0.075
266,-0.033,-0.041,0.076
267,-0.038,-0.042,0.07
268,-0.041,-0.043,0.059
269,-0.043,-0.044,0.044
270,-0.043,-0.045,0.025
271,-0.038,-0.045,0.01
272,-0.041,-0.045,-0.012
273,-0.042,-0.045,-0.031
274,-0.039,-0.044,-0.044
275,-0.039,-0.042,-0.057
276,-0.044,-0.041,-0.074
277,-0.049,-0.04,-0.091
278,-0.057,-0.039,-0.101
279,-0.055,-0.038,-0.103
280,-0.046,-0.036,-0.101
281,-0.047,-0.034,-0.101
282,-0.036,-0.031,-0.089
283,-0.02,-0.03,-0.073
284,-0.002,-0.028,-0.056
285,-0.029,-0.026,-0.072
286,-0.038,-0.025,-0.07
287,-0.041,-0.024,-0.061
288,-0.023,-0.022,-0.034
289,0.001,-0.021,-0.0
290,0.005,-0.02,0.024
291,0.004,-0.02,0.05
292,-0.006,-0.021,0.072
293,-0.013,-0.022,0.096
294,-0.032,-0.023,0.106
295,-0.036,-0.024,0.115
296,-0.046,-0.025,0.107
297,-0.039,-0.027,0.098
298,-0.033,-0.03,0.077
299,-0.03,-0.031,0.053
300,-0.023,-0.033,0.033
301,-0.03,-0.035,0.003
302,-0.043,-0.038,-0.029
303,-0.051,-0.04,-0.055
304,-0.05,-0.041,-0.07
305,-0.04,-0.042,-0.079
306,-0.038,-0.043,-0.091
307,-0.04,-0.043,-0.103
308,-0.043,-0.042,-0.111
309,-0.041,-0.042,-0.113
310,-0.045,-0.043,-0.116
311,-0.042,-0.042,-0.109
312,-0.043,-0.04,-0.104
313,-0.043,-0.037,-0.1
314,-0.029,-0.033,-0.085
315,-0.021,-0.031,-0.068
316,-0.029,-0.03,-0.058
317,-0.029,-0.03,-0.04
318,-0.034,-0.03,-0.022
319,-0.036,-0.03,0.002
320,-0.024,-0.03,0.041
321,-0.024,-0.029,0.076
322,-0.041,-0.028,0.097
323,-0.041,-0.027,0.125
324,-0.022,-0.026,0.157
325,-0.007,-0.025,0.174
326,-0.01,-0.025,0.163
327,-0.026,-0.026,0.134
328,-0.026,-0.026,0.109
329,-0.016,-0.027,0.087
330,-0.02,-0.026,0.052
331,-0.029,-0.025,0.014
332,-0.018,-0.024,-0.005
333,-0.022,-0.022,-0.027
334,-0.033,-0.02,-0.053
335,-0.041,-0.018,-0.075
336,-0.031,-0.015,-0.082
337,-0.025,-0.011,-0.09
338,-0.002,-0.007,-0.082
339,0.017,-0.002,-0.073
340,0.018,0.004,-0.074
341,0.015,0.009,-0.074
342,0.018,0.015,-0.065
343,0.015,0.021,-0.06
344,0.01,0.028,-0.057
345,0.017,0.035,-0.04
346,0.029,0.041,-0.014
347,0.038,0.046,0.014
348,0.061,0.052,0.054
349,0.071,0.058,0.088
350,0.079,0.063,0.126
351,0.083,0.067,0.164
352,0.08,0.07,0.196
353,0.071,0.073,0.217
354,0.067,0.075,0.23
355,0.072,0.076,0.229
356,0.081,0.077,0.213
357,0.085,0.076,0.182
358,0.071,0.074,0.139
359,0.079,0.07,0.113
360,0.072,0.065,0.077
361,0.062,0.061,0.042
362,0.049,0.056,0.011
363,0.044,0.051,-0.011
364,0.039,0.047,-0.029
365,0.047,0.041,-0.038
366,0.033,0.035,-0.056
367,0.029,0.03,-0.066
368,0.026,0.025,-0.075
369,0.022,0.02,-0.08
370,0.027,0.016,-0.073
371,0.019,0.012,-0.074
372,0.009,0.01,-0.073
373,-0.001,0.008,-0.071
374,-0.005,0.007,-0.064
375,-0.013,0.006,-0.054
376,-0.014,0.005,-0.033
377,-0.017,0.004,-0.01
378,-0.014,0.004,0.021
379,-0.002,0.003,0.059
380,0.008,0.003,0.098
381,0.018,0.002,0.136
382,0.029,0.002,0.17
383,0.029,0.001,0.188
384,0.015,0.001,0.185
385,-0.003,-0.0,0.166
386,-0.002,-0.001,0.143
387,-0.011,-0.002,0.104
388,-0.011,-0.004,0.071
389,-0.008,-0.005,0.041
390,-0.008,-0.007,0.012
391,-0.008,-0.009,-0.013
392,-0.009,-0.011,-0.034
393,-0.01,-0.013,-0.051
394,-0.015,-0.015,-0.07
395,-0.022,-0.016,-0.088
396,-0.027,-0.017,-0.101
397,-0.023,-0.018,-0.105
398,-0.021,-0.018,-0.107
399,-0.009,-0.016,-0.101
400,-0.007,-0.013,-0.097
