lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.677,0.729,0.742
2,0.529,0.623,0.607
3,0.456,0.536,0.522
4,0.432,0.465,0.467
5,0.419,0.408,0.424
6,0.38,0.363,0.367
7,0.35,0.328,0.324
8,0.307,0.301,0.27
9,0.294,0.282,0.239
10,0.305,0.267,0.231
11,0.295,0.257,0.211
12,0.267,0.25,0.183
13,0.265,0.245,0.176
14,0.252,0.241,0.163
15,0.26,0.238,0.166
16,0.235,0.235,0.145
17,0.215,0.232,0.131
18,0.197,0.228,0.12
19,0.201,0.223,0.13
20,0.206,0.217,0.148
21,0.217,0.21,0.174
22,0.195,0.201,0.174
23,0.16,0.191,0.164
24,0.148,0.181,0.173
25,0.144,0.169,0.194
26,0.147,0.151,0.224
27,0.146,0.138,0.25
28,0.135,0.128,0.266
29,0.131,0.119,0.276
30,0.119,0.111,0.267
31,0.103,0.102,0.24
32,0.078,0.093,0.198
33,0.069,0.084,0.163
34,0.077,0.076,0.142
35,0.075,0.07,0.116
36,0.077,0.062,0.096
37,0.072,0.056,0.074
38,0.047,0.051,0.034
39,0.035,0.045,0.007
40,0.024,0.041,-0.016
41,0.012,0.037,-0.038
42,0.015,0.032,-0.043
43,0.039,0.03,-0.031
44,0.036,0.029,-0.036
45,0.028,0.028,-0.042
46,0.031,0.028,-0.036
47,0.036,0.028,-0.03
48,0.046,0.028,-0.017
49,0.037,0.029,-0.013
50,0.026,0.03,-0.008
51,0.03,0.031,0.013
52,0.006,0.033,0.011
53,0.018,0.034,0.039
54,0.03,0.034,0.067
55,0.044,0.033,0.106
56,0.041,0.032,0.131
57,0.04,0.032,0.153
58,0.045,0.032,0.174
59,0.033,0.031,0.171
60,0.029,0.031,0.163
61,0.026,0.029,0.145
62,0.037,0.027,0.131
63,0.04,0.024,0.106
64,0.023,0.021,0.069
65,0.022,0.018,0.049
66,0.027,0.015,0.037
67,-0.002,0.014,0.002
68,-0.005,0.012,-0.015
69,-0.005,0.009,-0.027
70,-0.007,0.007,-0.039
71,-0.006,0.004,-0.045
72,0.007,0.002,-0.042
73,0.002,0.0,-0.049
74,-0.001,-0.002,-0.052
75,-0.002,-0.004,-0.053
76,-0.0,-0.006,-0.05
77,0.014,-0.007,-0.037
78,0.002,-0.007,-0.041
79,-0.005,-0.007,-0.036
80,-0.021,-0.006,-0.038
81,-0.023,-0.005,-0.029
82,-0.005,-0.005,-0.004
83,-0.004,-0.005,0.01
84,-0.013,-0.006,0.023
85,-0.009,-0.006,0.046
86,-0.009,-0.007,0.067
87,0.001,-0.009,0.092
88,-0.005,-0.01,0.099
89,-0.012,-0.013,0.094
90,-0.018,-0.015,0.079
91,-0.018,-0.018,0.064
92,-0.006,-0.022,0.055
93,-0.014,-0.026,0.029
94,-0.02,-0.028,0.006
95,-0.028,-0.03,-0.016
96,-0.032,-0.032,-0.033
97,-0.037,-0.034,-0.051
98,-0.041,-0.037,-0.065
99,-0.037,-0.04,-0.069
100,-0.046,-0.043,-0.083
101,-0.059,-0.045,-0.099
102,-0.07,-0.047,-0.114
103,-0.057,-0.05,-0.107
104,-0.068,-0.052,-0.116
105,-0.052,-0.054,-0.102
106,-0.044,-0.055,-0.094
107,-0.056,-0.055,-0.097
108,-0.045,-0.056,-0.08
109,-0.04,-0.056,-0.065
110,-0.048,-0.056,-0.055
111,-0.048,-0.054,-0.04
112,-0.053,-0.053,-0.032
113,-0.048,-0.052,-0.013
114,-0.047,-0.05,0.004
115,-0.047,-0.048,0.02
116,-0.047,-0.045,0.032
117,-0.058,-0.042,0.033
118,-0.065,-0.04,0.032
119,-0.039,-0.038,0.048
120,-0.032,-0.035,0.044
121,-0.027,-0.033,0.037
122,-0.026,-0.031,0.026
123,-0.025,-0.029,0.014
124,-0.027,-0.026,-0.0
125,-0.028,-0.024,-0.016
126,-0.018,-0.022,-0.024
127,-0.018,-0.02,-0.037
128,-0.019,-0.017,-0.048
129,-0.008,-0.014,-0.047
130,0.0,-0.01,-0.047
131,0.002,-0.006,-0.051
132,0.001,-0.003,-0.054
133,-0.005,-0.0,-0.059
134,-0.01,0.003,-0.061
135,-0.003,0.005,-0.052
136,0.005,0.007,-0.039
137,0.001,0.009,-0.035
138,0.001,0.01,-0.025
139,-0.002,0.011,-0.014
140,0.0,0.011,0.0
141,0.021,0.011,0.029
142,0.015,0.009,0.036
143,0.016,0.007,0.049
144,0.011,0.006,0.058
145,0.018,0.003,0.073
146,0.007,-0.001,0.074
147,0.001,-0.005,0.075
148,-0.004,-0.009,0.07
149,-0.003,-0.014,0.064
150,-0.003,-0.018,0.055
151,-0.021,-0.022,0.032
152,-0.026,-0.026,0.016
153,-0.035,-0.03,-0.005
154,-0.037,-0.033,-0.017
155,-0.045,-0.036,-0.036
156,-0.045,-0.039,-0.045
157,-0.049,-0.041,-0.056
158,-0.052,-0.043,-0.063
159,-0.058,-0.044,-0.07
160,-0.057,-0.044,-0.074
161,-0.065,-0.043,-0.081
162,-0.051,-0.042,-0.073
163,-0.043,-0.04,-0.069
164,-0.036,-0.038,-0.063
165,-0.026,-0.035,-0.054
166,-0.021,-0.032,-0.047
167,-0.015,-0.029,-0.036
168,-0.017,-0.027,-0.028
169,-0.019,-0.026,-0.02
170,-0.018,-0.024,-0.008
171,-0.013,-0.023,0.008
172,-0.021,-0.022,0.015
173,-0.023,-0.021,0.025
174,-0.022,-0.021,0.033
175,-0.013,-0.022,0.046
176,-0.018,-0.024,0.048
177,-0.02,-0.026,0.049
178,-0.026,-0.028,0.044
179,-0.028,-0.03,0.037
180,-0.033,-0.032,0.027
181,-0.04,-0.035,0.013
182,-0.044,-0.037,0.003
183,-0.052,-0.04,-0.012
184,-0.056,-0.042,-0.025
185,-0.055,-0.045,-0.033
186,-0.058,-0.046,-0.047
187,-0.05,-0.047,-0.052
188,-0.046,-0.047,-0.057
189,-0.049,-0.046,-0.068
190,-0.045,-0.046,-0.071
191,-0.04,-0.046,-0.072
192,-0.034,-0.047,-0.07
193,-0.044,-0.047,-0.076
194,-0.048,-0.048,-0.074
195,-0.05,-0.049,-0.069
196,-0.041,-0.049,-0.053
197,-0.04,-0.05,-0.043
198,-0.043,-0.051,-0.034
199,-0.041,-0.05,-0.02
200,-0.051,-0.05,-0.012
201,-0.056,-0.049,-0.002
202,-0.045,-0.049,0.021
203,-0.046,-0.049,0.033
204,-0.049,-0.048,0.041
205,-0.052,-0.048,0.046
206,-0.048,-0.047,0.051
207,-0.048,-0.047,0.049
208,-0.055,-0.045,0.037
209,-0.053,-0.044,0.03
210,-0.06,-0.041,0.015
211,-0.056,-0.039,0.006
212,-0.053,-0.036,-0.004
213,-0.037,-0.033,-0.006
214,-0.019,-0.031,-0.004
215,-0.015,-0.029,-0.012
216,-0.015,-0.028,-0.023
217,-0.013,-0.026,-0.031
218,-0.006,-0.025,-0.033
219,-0.014,-0.024,-0.045
220,-0.011,-0.022,-0.047
221,-0.015,-0.021,-0.054
222,-0.023,-0.02,-0.063
223,-0.028,-0.018,-0.07
224,-0.025,-0.017,-0.067
225,-0.017,-0.016,-0.057
226,-0.007,-0.015,-0.044
227,-0.016,-0.014,-0.044
228,-0.027,-0.013,-0.043
229,-0.019,-0.013,-0.023
230,-0.019,-0.013,-0.008
231,-0.024,-0.014,0.004
232,-0.033,-0.014,0.013
233,-0.025,-0.014,0.034
234,-0.02,-0.014,0.051
235,-0.014,-0.014,0.065
236,0.003,-0.013,0.083
237,0.008,-0.013,0.087
238,0.012,-0.011,0.086
239,0.009,-0.009,0.077
240,0.001,-0.008,0.062
241,-0.006,-0.006,0.043
242,0.0,-0.005,0.034
243,-0.006,-0.003,0.015
244,-0.004,-0.001,0.004
245,-0.003,0.001,-0.008
246,-0.019,0.003,-0.034
247,-0.01,0.005,-0.04
248,-0.002,0.008,-0.044
249,0.006,0.011,-0.044
250,0.013,0.014,-0.045
251,0.019,0.018,-0.042
252,0.023,0.02,-0.039
253,0.032,0.023,-0.03
254,0.025,0.027,-0.031
255,0.035,0.031,-0.016
256,0.031,0.036,-0.011
257,0.046,0.041,0.009
258,0.06,0.046,0.032
259,0.061,0.053,0.047
260,0.068,0.06,0.068
261,0.068,0.067,0.087
262,0.062,0.074,0.101
263,0.071,0.08,0.125
264,0.08,0.085,0.145
265,0.088,0.09,0.161
266,0.08,0.094,0.159
267,0.089,0.098,0.161
268,0.099,0.1,0.156
269,0.095,0.101,0.137
270,0.103,0.102,0.122
271,0.104,0.102,0.102
272,0.113,0.103,0.094
273,0.123,0.104,0.089
274,0.12,0.103,0.075
275,0.116,0.102,0.062
276,0.117,0.101,0.051
277,0.11,0.1,0.036
278,0.094,0.098,0.019
279,0.104,0.096,0.021
280,0.089,0.093,0.007
281,0.083,0.092,0.0
282,0.079,0.091,-0.004
283,0.065,0.089,-0.012
284,0.055,0.087,-0.015
285,0.065,0.086,-0.001
286,0.083,0.084,0.021
287,0.086,0.083,0.034
288,0.08,0.082,0.046
289,0.079,0.081,0.065
290,0.09,0.08,0.096
291,0.093,0.08,0.118
292,0.099,0.079,0.143
293,0.088,0.078,0.156
294,0.069,0.078,0.161
295,0.07,0.077,0.173
296,0.082,0.076,0.181
297,0.087,0.075,0.17
298,0.086,0.073,0.15
299,0.068,0.07,0.113
300,0.058,0.068,0.083
301,0.064,0.065,0.065
302,0.073,0.061,0.054
303,0.072,0.058,0.039
304,0.044,0.054,0.005
305,0.031,0.049,-0.021
306,0.038,0.044,-0.029
307,0.04,0.039,-0.036
308,0.032,0.034,-0.048
309,0.022,0.029,-0.056
310,0.022,0.025,-0.057
311,0.015,0.021,-0.064
312,0.03,0.018,-0.05
313,0.019,0.013,-0.051
314,0.005,0.009,-0.054
315,0.008,0.006,-0.044
316,0.012,0.005,-0.03
317,-0.0,0.003,-0.026
318,0.007,0.001,-0.003
319,0.011,-0.001,0.02
320,0.0,-0.001,0.033
321,-0.008,-0.001,0.053
322,-0.008,-0.001,0.076
323,-0.005,-0.002,0.101
324,-0.023,-0.004,0.105
325,-0.023,-0.004,0.112
326,-0.01,-0.005,0.113
327,-0.013,-0.006,0.092
328,-0.012,-0.009,0.072
329,-0.012,-0.012,0.047
330,0.012,-0.014,0.04
331,-0.01,-0.016,0.002
332,-0.004,-0.018,-0.009
333,-0.003,-0.021,-0.021
334,-0.006,-0.025,-0.039
335,-0.01,-0.028,-0.057
336,-0.024,-0.031,-0.08
337,-0.007,-0.032,-0.075
338,-0.053,-0.033,-0.117
339,-0.066,-0.035,-0.13
340,-0.052,-0.035,-0.124
341,-0.041,-0.035,-0.117
342,-0.045,-0.035,-0.116
343,-0.051,-0.034,-0.114
344,-0.053,-0.033,-0.108
345,-0.034,-0.033,-0.087
346,-0.032,-0.032,-0.076
347,-0.024,-0.03,-0.058
348,-0.034,-0.027,-0.047
349,-0.037,-0.024,-0.025
350,-0.005,-0.019,0.028
351,0.001,-0.014,0.059
352,-0.003,-0.009,0.085
353,-0.0,-0.003,0.113
354,0.005,0.004,0.132
355,0.01,0.01,0.135
356,0.027,0.014,0.133
357,0.036,0.018,0.114
358,0.03,0.02,0.081
359,0.011,0.023,0.038
360,-0.006,0.024,0.0
361,0.009,0.023,-0.005
362,0.017,0.021,-0.014
363,0.028,0.018,-0.02
364,0.027,0.017,-0.04
365,0.016,0.015,-0.062
366,0.035,0.014,-0.056
367,0.029,0.011,-0.063
368,0.019,0.009,-0.071
369,0.023,0.006,-0.07
370,0.001,0.004,-0.086
371,-0.002,0.001,-0.089
372,-0.014,-0.001,-0.093
373,-0.019,-0.003,-0.09
374,-0.021,-0.005,-0.081
375,-0.031,-0.006,-0.076
376,-0.034,-0.007,-0.064
377,-0.036,-0.008,-0.046
378,-0.017,-0.009,-0.012
379,0.01,-0.01,0.03
380,0.013,-0.01,0.059
381,0.003,-0.011,0.08
382,-0.012,-0.011,0.096
383,-0.008,-0.012,0.118
384,0.009,-0.012,0.142
385,0.021,-0.012,0.142
386,-0.005,-0.012,0.103
387,-0.032,-0.012,0.059
388,-0.027,-0.013,0.037
389,-0.017,-0.013,0.019
390,-0.015,-0.013,-0.003
391,-0.015,-0.013,-0.022
392,-0.007,-0.013,-0.033
393,-0.017,-0.014,-0.058
394,-0.01,-0.014,-0.066
395,-0.022,-0.015,-0.087
396,-0.02,-0.015,-0.094
397,-0.027,-0.016,-0.103
398,-0.011,-0.016,-0.091
399,-0.012,-0.017,-0.091
400,-0.012,-0.017,-0.091
