lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.698,0.747,0.723
2,0.572,0.641,0.598
3,0.489,0.555,0.503
4,0.451,0.486,0.445
5,0.42,0.432,0.393
6,0.401,0.391,0.359
7,0.381,0.36,0.328
8,0.363,0.337,0.303
9,0.344,0.321,0.278
10,0.339,0.31,0.273
11,0.351,0.303,0.287
12,0.32,0.298,0.264
13,0.294,0.295,0.243
14,0.288,0.293,0.241
15,0.282,0.292,0.235
16,0.271,0.29,0.225
17,0.272,0.287,0.223
18,0.278,0.283,0.226
19,0.287,0.278,0.227
20,0.263,0.271,0.203
21,0.267,0.263,0.212
22,0.253,0.254,0.204
23,0.223,0.244,0.183
24,0.228,0.233,0.2
25,0.226,0.221,0.217
26,0.195,0.205,0.211
27,0.177,0.195,0.213
28,0.173,0.186,0.22
29,0.165,0.18,0.218
30,0.162,0.174,0.212
31,0.148,0.168,0.187
32,0.138,0.164,0.163
33,0.144,0.159,0.149
34,0.141,0.155,0.125
35,0.149,0.151,0.114
36,0.147,0.146,0.098
37,0.146,0.14,0.087
38,0.138,0.135,0.076
39,0.138,0.13,0.072
40,0.146,0.127,0.077
41,0.128,0.122,0.063
42,0.12,0.118,0.058
43,0.132,0.114,0.072
44,0.131,0.11,0.077
45,0.13,0.105,0.078
46,0.108,0.099,0.058
47,0.103,0.093,0.051
48,0.088,0.086,0.035
49,0.073,0.08,0.02
50,0.066,0.074,0.014
51,0.054,0.068,0.007
52,0.045,0.062,0.008
53,0.029,0.058,0.005
54,0.043,0.053,0.037
55,0.031,0.05,0.047
56,0.03,0.047,0.066
57,0.042,0.045,0.091
58,0.052,0.045,0.109
59,0.049,0.044,0.109
60,0.046,0.043,0.104
61,0.046,0.041,0.098
62,0.039,0.04,0.08
63,0.031,0.039,0.057
64,0.039,0.038,0.047
65,0.056,0.037,0.049
66,0.052,0.036,0.036
67,0.035,0.035,0.013
68,0.033,0.034,0.007
69,0.053,0.032,0.021
70,0.058,0.029,0.021
71,0.041,0.025,0.005
72,0.029,0.02,-0.006
73,0.005,0.016,-0.025
74,-0.002,0.011,-0.03
75,-0.005,0.008,-0.033
76,0.001,0.004,-0.029
77,-0.006,0.001,-0.036
78,-0.022,-0.002,-0.052
79,-0.032,-0.004,-0.06
80,-0.024,-0.006,-0.048
81,-0.015,-0.007,-0.032
82,-0.01,-0.008,-0.019
83,0.008,-0.009,0.01
84,0.001,-0.01,0.021
85,0.003,-0.01,0.039
86,-0.011,-0.01,0.04
87,-0.006,-0.009,0.053
88,-0.011,-0.008,0.052
89,-0.009,-0.007,0.053
90,-0.007,-0.005,0.047
91,0.003,-0.004,0.046
92,0.014,-0.003,0.045
93,0.013,-0.001,0.033
94,0.018,0.002,0.025
95,0.01,0.004,0.005
96,0.011,0.006,-0.002
97,-0.005,0.008,-0.023
98,-0.011,0.01,-0.033
99,-0.012,0.012,-0.035
100,0.005,0.014,-0.021
101,0.012,0.016,-0.015
102,0.018,0.017,-0.011
103,0.015,0.019,-0.013
104,0.009,0.021,-0.018
105,0.023,0.024,-0.008
106,0.04,0.026,0.005
107,0.029,0.028,-0.006
108,0.032,0.03,-0.006
109,0.028,0.031,-0.008
110,0.034,0.032,0.003
111,0.043,0.032,0.019
112,0.058,0.033,0.045
113,0.055,0.034,0.057
114,0.052,0.037,0.071
115,0.047,0.039,0.079
116,0.042,0.041,0.082
117,0.017,0.042,0.063
118,0.019,0.042,0.065
119,0.021,0.043,0.066
120,0.027,0.042,0.065
121,0.034,0.042,0.065
122,0.039,0.041,0.061
123,0.048,0.04,0.06
124,0.044,0.041,0.05
125,0.036,0.041,0.037
126,0.035,0.041,0.031
127,0.043,0.04,0.035
128,0.048,0.04,0.037
129,0.054,0.039,0.041
130,0.065,0.04,0.048
131,0.059,0.04,0.042
132,0.043,0.041,0.03
133,0.042,0.041,0.031
134,0.042,0.043,0.031
135,0.038,0.044,0.026
136,0.027,0.045,0.015
137,0.021,0.045,0.01
138,0.023,0.045,0.013
139,0.043,0.044,0.034
140,0.044,0.043,0.04
141,0.047,0.041,0.049
142,0.043,0.039,0.053
143,0.04,0.038,0.06
144,0.038,0.037,0.069
145,0.034,0.035,0.075
146,0.033,0.033,0.081
147,0.034,0.031,0.084
148,0.034,0.028,0.083
149,0.04,0.024,0.085
150,0.039,0.02,0.08
151,0.03,0.017,0.065
152,0.02,0.014,0.051
153,0.009,0.01,0.034
154,-0.003,0.007,0.017
155,-0.006,0.003,0.009
156,-0.014,-0.001,-0.004
157,-0.017,-0.005,-0.011
158,-0.015,-0.009,-0.014
159,-0.013,-0.013,-0.016
160,-0.017,-0.017,-0.022
161,-0.024,-0.02,-0.029
162,-0.027,-0.023,-0.031
163,-0.031,-0.026,-0.033
164,-0.037,-0.028,-0.039
165,-0.04,-0.032,-0.041
166,-0.037,-0.036,-0.037
167,-0.039,-0.04,-0.037
168,-0.038,-0.044,-0.034
169,-0.038,-0.047,-0.032
170,-0.033,-0.051,-0.025
171,-0.038,-0.054,-0.025
172,-0.038,-0.057,-0.019
173,-0.049,-0.06,-0.022
174,-0.054,-0.062,-0.021
175,-0.063,-0.064,-0.026
176,-0.07,-0.067,-0.029
177,-0.074,-0.069,-0.033
178,-0.08,-0.071,-0.038
179,-0.087,-0.073,-0.047
180,-0.091,-0.075,-0.053
181,-0.091,-0.076,-0.058
182,-0.088,-0.076,-0.062
183,-0.092,-0.077,-0.072
184,-0.092,-0.077,-0.078
185,-0.084,-0.077,-0.075
186,-0.077,-0.077,-0.072
187,-0.062,-0.076,-0.062
188,-0.056,-0.076,-0.059
189,-0.056,-0.075,-0.06
190,-0.058,-0.074,-0.063
191,-0.062,-0.073,-0.068
192,-0.061,-0.071,-0.066
193,-0.061,-0.07,-0.066
194,-0.061,-0.068,-0.064
195,-0.066,-0.066,-0.067
196,-0.065,-0.063,-0.064
197,-0.07,-0.061,-0.064
198,-0.073,-0.058,-0.063
199,-0.07,-0.056,-0.055
200,-0.063,-0.054,-0.042
201,-0.053,-0.052,-0.027
202,-0.056,-0.05,-0.022
203,-0.054,-0.048,-0.012
204,-0.054,-0.047,-0.006
205,-0.05,-0.045,0.003
206,-0.043,-0.043,0.01
207,-0.043,-0.04,0.01
208,-0.043,-0.038,0.01
209,-0.04,-0.036,0.009
210,-0.028,-0.035,0.013
211,-0.019,-0.034,0.012
212,-0.017,-0.033,0.003
213,-0.019,-0.034,-0.007
214,-0.018,-0.035,-0.015
215,-0.021,-0.036,-0.023
216,-0.024,-0.037,-0.031
217,-0.032,-0.039,-0.04
218,-0.045,-0.039,-0.052
219,-0.056,-0.04,-0.061
220,-0.059,-0.041,-0.061
221,-0.049,-0.042,-0.049
222,-0.045,-0.042,-0.044
223,-0.048,-0.043,-0.047
224,-0.047,-0.043,-0.046
225,-0.057,-0.044,-0.052
226,-0.062,-0.044,-0.054
227,-0.058,-0.046,-0.048
228,-0.055,-0.047,-0.041
229,-0.053,-0.048,-0.033
230,-0.052,-0.049,-0.026
231,-0.052,-0.05,-0.017
232,-0.037,-0.05,0.006
233,-0.03,-0.05,0.022
234,-0.013,-0.049,0.043
235,-0.021,-0.047,0.041
236,-0.02,-0.046,0.045
237,-0.035,-0.045,0.033
238,-0.041,-0.044,0.025
239,-0.052,-0.043,0.009
240,-0.06,-0.042,-0.009
241,-0.06,-0.041,-0.023
242,-0.074,-0.041,-0.05
243,-0.064,-0.041,-0.053
244,-0.056,-0.04,-0.054
245,-0.054,-0.039,-0.061
246,-0.047,-0.039,-0.059
247,-0.039,-0.038,-0.054
248,-0.035,-0.039,-0.052
249,-0.025,-0.04,-0.042
250,-0.022,-0.042,-0.038
251,-0.013,-0.043,-0.032
252,-0.012,-0.043,-0.035
253,-0.02,-0.043,-0.044
254,-0.03,-0.042,-0.056
255,-0.041,-0.04,-0.067
256,-0.05,-0.037,-0.076
257,-0.04,-0.033,-0.066
258,-0.044,-0.03,-0.065
259,-0.033,-0.027,-0.049
260,-0.032,-0.024,-0.04
261,-0.039,-0.022,-0.035
262,-0.032,-0.019,-0.017
263,-0.034,-0.017,-0.011
264,-0.031,-0.015,-0.002
265,-0.018,-0.013,0.013
266,-0.018,-0.009,0.017
267,-0.01,-0.006,0.023
268,-0.005,-0.001,0.024
269,0.009,0.004,0.028
270,0.028,0.009,0.032
271,0.039,0.014,0.026
272,0.053,0.018,0.026
273,0.043,0.021,0.008
274,0.036,0.024,-0.005
275,0.022,0.027,-0.025
276,0.036,0.03,-0.015
277,0.019,0.032,-0.03
278,0.008,0.033,-0.038
279,0.013,0.033,-0.03
280,0.02,0.033,-0.024
281,0.036,0.033,-0.012
282,0.036,0.032,-0.017
283,0.026,0.03,-0.026
284,0.028,0.028,-0.026
285,0.032,0.026,-0.021
286,0.026,0.023,-0.023
287,0.029,0.02,-0.013
288,0.024,0.017,-0.009
289,-0.001,0.014,-0.022
290,-0.002,0.011,-0.01
291,0.004,0.007,0.008
292,0.002,0.005,0.02
293,0.009,0.002,0.038
294,0.01,-0.0,0.048
295,0.022,-0.003,0.064
296,0.011,-0.005,0.053
297,-0.001,-0.007,0.038
298,-0.013,-0.01,0.017
299,-0.033,-0.012,-0.018
300,-0.036,-0.015,-0.04
301,-0.027,-0.016,-0.049
302,-0.023,-0.019,-0.058
303,-0.022,-0.02,-0.065
304,-0.02,-0.02,-0.072
305,-0.022,-0.02,-0.075
306,-0.016,-0.019,-0.067
307,-0.014,-0.02,-0.061
308,-0.035,-0.02,-0.075
309,-0.029,-0.02,-0.065
310,-0.015,-0.019,-0.051
311,-0.018,-0.02,-0.056
312,-0.011,-0.02,-0.055
313,-0.01,-0.02,-0.057
314,-0.006,-0.021,-0.058
315,-0.013,-0.02,-0.067
316,-0.017,-0.02,-0.068
317,-0.008,-0.019,-0.055
318,-0.015,-0.019,-0.054
319,-0.02,-0.019,-0.047
320,-0.034,-0.019,-0.047
321,-0.03,-0.02,-0.026
322,-0.028,-0.021,-0.01
323,-0.024,-0.023,0.002
324,-0.02,-0.024,0.013
325,-0.019,-0.023,0.018
326,-0.026,-0.022,0.011
327,-0.036,-0.022,-0.002
328,-0.028,-0.021,-0.005
329,-0.025,-0.021,-0.022
330,-0.021,-0.021,-0.036
331,-0.011,-0.021,-0.042
332,-0.022,-0.021,-0.061
333,-0.024,-0.022,-0.07
334,-0.019,-0.021,-0.072
335,-0.012,-0.022,-0.063
336,-0.025,-0.023,-0.072
337,-0.019,-0.023,-0.061
338,-0.016,-0.023,-0.053
339,-0.026,-0.024,-0.059
340,-0.015,-0.025,-0.047
341,-0.023,-0.025,-0.055
342,-0.019,-0.026,-0.051
343,-0.023,-0.027,-0.054
344,-0.022,-0.029,-0.053
345,-0.027,-0.031,-0.059
346,-0.031,-0.032,-0.056
347,-0.045,-0.032,-0.063
348,-0.059,-0.032,-0.065
349,-0.05,-0.031,-0.042
350,-0.043,-0.031,-0.011
351,-0.033,-0.032,0.022
352,-0.039,-0.033,0.037
353,-0.03,-0.032,0.059
354,-0.027,-0.032,0.071
355,-0.026,-0.033,0.072
356,-0.026,-0.034,0.065
357,-0.013,-0.035,0.062
358,-0.032,-0.035,0.027
359,-0.019,-0.035,0.019
360,-0.035,-0.035,-0.009
361,-0.047,-0.035,-0.029
362,-0.028,-0.035,-0.022
363,-0.034,-0.035,-0.034
364,-0.024,-0.035,-0.032
365,-0.038,-0.035,-0.045
366,-0.031,-0.034,-0.039
367,-0.03,-0.033,-0.036
368,-0.021,-0.032,-0.025
369,-0.045,-0.03,-0.047
370,-0.057,-0.029,-0.058
371,-0.062,-0.028,-0.064
372,-0.044,-0.027,-0.05
373,-0.026,-0.025,-0.039
374,-0.019,-0.023,-0.038
375,-0.01,-0.021,-0.031
376,-0.023,-0.019,-0.038
377,-0.019,-0.016,-0.031
378,0.01,-0.013,0.004
379,0.007,-0.011,0.017
380,0.001,-0.008,0.034
381,-0.02,-0.006,0.034
382,-0.016,-0.005,0.052
383,0.009,-0.004,0.079
384,0.008,-0.003,0.08
385,0.005,-0.002,0.073
386,-0.008,-0.002,0.054
387,-0.004,-0.002,0.045
388,-0.004,-0.003,0.03
389,-0.018,-0.004,0.001
390,-0.015,-0.005,-0.008
391,-0.023,-0.005,-0.024
392,-0.015,-0.006,-0.024
393,-0.008,-0.006,-0.021
394,0.009,-0.006,-0.008
395,0.007,-0.004,-0.006
396,0.002,-0.001,-0.007
397,0.008,0.003,0.002
398,0.02,0.009,0.018
399,0.023,0.018,0.023
400,0.011,0.03,0.011
