gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
113934,npp,1636,835,14.9933099746704,13.9207000732422,100.535934448242,3670176,1638,626,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-06-12 18:16:20.400266,97.09079885987691,53.238507984464135,45.15847604312888,0.00023420982055240392,5.0,-53.23,1.9513309067639726,-53.15,17.6516,20.7614,22.6988,0.9173,16.0879,13.7529,0
143430,npp,2609,1278,18.275182723999,13.9199485778809,100.536918640137,3670176,2610,956,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-10-12 18:28:15.953885,97.07117727935888,38.74568179887636,33.63798810138036,4.283229982008032e-20,7.0,-38.73,1.357151599901897,-38.36,17.2097,19.4632,22.249,0.9785,18.1684,17.8814,0
145229,npp,216,2396,23.0440502166748,13.9187154769897,100.53800201416,3670176,216,1938,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-10-21 18:59:45.075019,-80.07469402699512,20.497775730562694,18.05513326239784,1.6570541842303853e-19,12.0,20.51,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,22.6747,22.9654,0
148741,npp,2547,1062,22.5761985778809,13.919976234436,100.540557861328,3670176,2548,779,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-11-08 18:22:13.536636,97.40439464765726,46.47537099388145,39.920596561416836,1.0923375472103882e-05,6.0,-46.47,1.646109783506203,-46.51,17.124,20.1784,22.5762,0.9438,20.5005,21.3068,0
154213,npp,2228,2400,16.022837638855002,13.9220104217529,100.539398193359,3670176,2228,1942,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-08 18:59:56.323937,-80.20980451956116,20.734366226370046,18.262747342109343,3.085549403227448e-05,12.0,20.72,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,16.1962,15.9682,0
154406,npp,1514,1731,16.3572216033936,13.9219760894775,100.540336608887,3670176,1514,1316,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-09 18:41:06.001650,97.95195546653102,17.286416276864117,15.249309978878554,8.155686376070568e-14,9.0,-17.32,1.0442604737599883,-16.99,15.2361,17.3898,20.1712,1.0951,18.055,17.913,0
154607,npp,787,1059,24.5270977020264,13.9191608428955,100.539543151855,3670176,788,778,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-10 18:22:15.676156,97.37967974725521,46.548530462782196,39.98449422416017,6.502184620732054e-22,6.0,-46.57,1.646109783506203,-46.51,17.124,20.1784,22.5762,0.9438,21.6856,23.148,0
154819,npp,2008,3947,13.6701736450195,13.9184722900391,100.53694152832,3670176,2008,3141,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-11 19:43:44.613163,-77.14764570608358,68.12423385717301,55.23251202384356,6.1348325141179994e-21,19.0,68.11,3.3166247903554,68.19,14.6822,15.9299,18.2409,1.1955,18.3625,16.3424,0
155011,npp,1329,3292,23.4377021789551,13.9186067581177,100.539031982422,3670176,1332,2638,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-12 19:24:59.622647,-78.7006087678673,54.694570824290295,46.25217902063451,8.614263232620733e-29,16.0,54.68,2.0682789409984763,54.76,17.9702,19.7694,20.9738,0.9633,20.8174,22.5775,0
155191,npp,634,2621,14.3812589645386,13.9184236526489,100.536880493164,3670176,634,2116,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-13 19:06:11.069904,-79.56220924393996,31.558238387957918,27.59864202009209,3.406722731148866e-33,13.0,31.53,1.2365102219381485,31.78,16.4809,18.4251,20.059,1.0336,15.7735,14.8642,0
155557,npp,2257,1283,11.5360879898071,13.9192934036255,100.535583496094,3670176,2258,961,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-15 18:28:32.189715,98.17810589284402,38.491115978002355,33.43009288830517,9.081753011844512e-32,7.0,-38.53,1.357151599901897,-38.36,17.2097,19.4632,22.249,0.9785,13.2028,11.2875,0
155739,npp,1520,610,13.1782121658325,13.9180355072021,100.534484863281,3670176,1524,396,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-16 18:09:38.298570,96.31380640863033,58.87191412175732,49.26257344832048,4.973811372778132e-28,4.0,-58.9,2.253202848596432,-58.76,18.8672,21.4254,22.904,0.8888,15.3836,11.7134,0
155937,npp,2781,3508,15.5554103851318,13.9235563278198,100.537498474121,3670176,2779,2846,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-17 19:31:12.573387,-77.80257212769311,59.89061956616629,49.97596352100449,4.3292718753226454e-29,17.0,59.87,2.3545700244418297,59.99,17.0286,18.8347,19.894,1.0111,17.6511,15.7282,0
156115,npp,2091,2844,13.9712629318237,13.9217977523804,100.539375305176,3670176,2091,2292,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-18 19:12:25.780016,-78.74711137980692,40.710959011805,35.26529323739536,2.405134066688904e-24,14.0,40.7,1.4276677814245327,40.93,16.2594,18.5903,20.23,1.0244,15.8084,14.3121,0
156294,npp,1386,2176,18.9665813446045,13.9189672470093,100.53938293457,3670176,1386,1736,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-19 18:53:37.214508,-78.58016017148763,8.263420367190314,7.309109202977809,5.22050724941409e-18,11.0,8.23,1.0,8.64,15.6777,17.4685,20.3078,1.0902,20.5419,20.677,0
156479,npp,666,1505,11.8149614334106,13.9214105606079,100.535583496094,3670176,666,1129,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2012-12-20 18:34:46.883466,96.95796793409679,28.879006354856635,25.309304639204704,1.1597050988864342e-10,8.0,-28.89,1.184412938166907,-28.56,15.7718,18.7534,20.2788,1.0155,13.1857,11.998,0
169262,npp,1748,3721,25.1859836578369,13.9185543060303,100.540229797363,3670176,1750,3007,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-07 19:37:21.267413,-77.84023891970068,64.20400935698281,52.84563590545789,3.560125399589854e-06,18.0,64.19,2.8345692104261015,64.41,15.8392,17.9814,19.5075,1.0591,21.5855,26.6741,0
169440,npp,1060,3060,18.7323265075684,13.9194040298462,100.538703918457,3670176,1061,2459,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-08 19:18:34.509561,-79.03203544536858,48.1231841198755,41.231911918336564,4.63193318810433e-15,15.0,48.12,1.7549928774784245,48.5,18.2751,20.0509,22.6676,0.9498,18.2925,17.7915,0
169621,npp,357,2390,19.3607521057129,13.9176559448242,100.538986206055,3670176,357,1933,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-09 18:59:45.977525,-79.18163732453179,20.19536331439614,17.793659694276016,3.4910849574109273e-23,12.0,20.19,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,19.2761,19.2947,0
169799,npp,2711,1720,11.8341808319092,13.9214315414429,100.534713745117,3670176,2711,1306,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-10 18:40:55.667002,97.40973637257672,17.912274141362253,15.798117827058743,8.88177023258654e-30,9.0,-17.93,1.0442604737599883,-16.99,15.2361,17.3898,20.1712,1.0951,13.7237,12.9598,0
169981,npp,1964,1047,16.4974136352539,13.918906211853,100.537368774414,3670176,1963,769,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-11 18:22:03.575166,96.90146619596594,46.93781727394009,40.29527611451548,1.1331499386316285e-34,6.0,-46.96,1.646109783506203,-46.51,17.124,20.1784,22.5762,0.9438,16.8077,15.5698,0
170155,npp,1220,379,25.7095355987549,13.9237308502197,100.536231994629,3670176,1222,212,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-12 18:03:11.481206,96.40168099248982,63.716656059005345,52.52862946724361,6.004279006249248e-34,2.0,-63.75,2.7445598364131496,-63.42,19.2554,20.8868,23.5685,0.9118,20.801,23.441,0
170168,npp,109,3936,15.7307777404785,13.9242401123047,100.537727355957,3670176,107,3135,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-12 19:43:32.526037,-77.04601558911104,67.94895956252061,55.134518480318036,2.1721879880754032e-32,19.0,67.93,3.3166247903554,68.19,14.6822,15.9299,18.2409,1.1955,18.9838,18.8058,0
170350,npp,2499,3280,16.5798397064209,13.9231367111206,100.537155151367,3670176,2501,2626,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-13 19:24:47.544020,-78.66023893355244,54.39540315983854,46.03278302026753,6.474340942936809e-33,16.0,54.38,1.9513309067639726,54.76,17.9702,19.7694,20.9738,0.9633,17.4093,15.9713,0
170531,npp,1800,2609,14.5958995819092,13.9233465194702,100.535827636719,3670176,1800,2107,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-14 19:05:59.002803,-79.83797464903941,31.023390976782792,27.143847401047047,1.5936403808189985e-31,13.0,31.0,1.2365102219381485,31.78,16.4809,18.4251,20.059,1.0336,15.9471,15.0861,0
170716,npp,1089,1941,14.192156791687,13.923731803894,100.539779663086,3670176,1090,1512,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-15 18:47:10.457707,101.32508604348794,5.3711792012117225,4.752992900304235,3.582242504322456e-28,10.0,-5.4,1.0,-4.47,14.762,19.0438,21.228,1.0,14.1922,14.1922,0
170898,npp,380,1272,18.7898502349854,13.921010017395,100.540504455566,3670176,379,950,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-16 18:28:20.133319,98.62777968639908,38.935178941961084,33.79898950056482,5.39994065691271e-23,7.0,-38.97,1.4276677814245327,-38.36,17.2097,19.4632,22.249,0.9785,18.5722,18.385,0
171079,npp,2730,601,21.4993667602539,13.9192457199097,100.539665222168,3670176,2729,387,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-17 18:09:29.806382,96.40788506669976,59.07293245730461,49.4016161448191,2.094623056632697e-16,4.0,-59.11,2.253202848596432,-58.76,18.8672,21.4254,22.904,0.8888,19.0767,19.1096,0
171271,npp,936,3500,22.8454742431641,13.9180192947388,100.53882598877,3670176,936,2839,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-18 19:31:05.858456,-77.72352028528867,59.70189533296241,49.84343179377747,5.733031926174904e-19,17.0,59.69,2.3545700244418297,59.99,17.0286,18.8347,19.894,1.0111,20.7472,23.0992,0
171454,npp,243,2836,15.6725225448608,13.9239292144775,100.537185668945,3670176,244,2285,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-19 19:12:20.867816,-78.27899535021542,40.413025692823474,35.02112142161685,3.6080755710316975e-12,14.0,40.4,1.4276677814245327,40.93,16.2594,18.5903,20.23,1.0244,17.0001,16.0549,0
171638,npp,2624,2168,13.6336355209351,13.920654296875,100.536231994629,3670176,2624,1729,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-01-20 18:53:32.315728,-68.60860731635296,7.979912701297074,7.058836967577136,8.516853075363505e-05,11.0,7.77,1.0,8.64,15.6777,17.4685,20.3078,1.0902,15.2089,14.8631,0
174612,npp,386,2178,14.7400455474854,13.9230966567993,100.535675048828,3670176,386,1739,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-05 18:53:54.508569,-80.89934904808584,8.357719468619013,7.391908599391843,9.819431921962578e-10,11.0,8.35,1.0,8.64,15.6777,17.4685,20.3078,1.0902,16.3153,16.0693,0
174800,npp,2752,1508,11.896050453186,13.9201774597168,100.535095214844,3670176,2751,1131,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-06 18:35:04.162366,97.03872678095667,28.72425102154926,25.174553746218038,5.625120823532827e-18,8.0,-28.74,1.184412938166907,-28.56,15.7718,18.7534,20.2788,1.0155,13.2542,12.0803,0
175577,npp,1911,2402,18.7554359436035,13.9209861755371,100.540435791016,3670176,1911,1943,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-10 19:00:16.258432,-79.82558352207985,20.853163767663172,18.36565429770284,1.9091027780274185e-33,12.0,20.82,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,18.7176,18.6914,0
175964,npp,494,1062,13.3603706359863,13.9196996688843,100.535446166992,3670176,492,780,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-12 18:22:37.330245,96.8872773301598,46.44434760420963,39.89779590113979,5.700108479844535e-31,6.0,-46.47,1.646109783506203,-46.51,17.124,20.1784,22.5762,0.9438,14.9019,12.6092,0
176155,npp,2838,396,14.7932004928589,13.9219446182251,100.534759521484,3670176,2839,224,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-13 18:03:46.974989,96.20044140959494,63.40605851096818,52.31911474501627,4.164551419384512e-27,2.0,-63.43,2.7445598364131496,-63.42,19.2554,20.8868,23.5685,0.9118,16.8236,13.4879,0
176359,npp,1060,3295,12.7245397567749,13.9207820892334,100.53426361084,3670176,1062,2642,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-14 19:25:24.772950,-78.46965416106417,54.773290939859436,46.30581898006654,9.451700192661034e-28,16.0,54.76,2.0682789409984763,54.76,17.9702,19.7694,20.9738,0.9633,15.6377,12.2575,0
176748,npp,2735,1958,18.7876281738281,13.9234771728516,100.537109375,3670176,2735,1528,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-16 18:47:49.381298,90.11378125801512,4.454502177183615,3.941748851556317,1.8326341360600902e-17,10.0,-4.41,1.0,-4.47,14.762,19.0438,21.228,1.0,18.7876,18.7876,0
177358,npp,2573,3515,16.8300952911377,13.920482635498,100.540031433105,3670176,2571,2852,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-02-19 19:31:44.649163,-77.76170698597183,60.051698454079165,50.07979205220043,7.378099933084547e-07,17.0,60.03,2.4157378735459294,59.99,17.0286,18.8347,19.894,1.0111,18.214,17.017,0
180151,npp,2831,1298,17.5370426177979,13.9208498001099,100.539443969727,3670176,2834,975,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-05 18:29:18.909199,96.67346433674884,37.94810647643819,32.974896931492154,8.061161425413229e-05,7.0,-37.92,1.357151599901897,-38.36,17.2097,19.4632,22.249,0.9785,17.6246,17.1592,0
180348,npp,2108,627,13.2945690155029,13.9208498001099,100.534523010254,3670176,2107,411,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-06 18:10:28.527627,96.4285885928958,58.505045282476075,48.99671771494909,5.518158062009717e-13,4.0,-58.51,2.253202848596432,-58.76,18.8672,21.4254,22.904,0.8888,15.4353,11.8168,0
180558,npp,310,3522,12.4725294113159,13.921350479126,100.534332275391,3670176,311,2859,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-07 19:32:04.525601,-78.0436793190909,60.19716325838512,50.17982336025231,1.941277653473235e-10,17.0,60.18,2.4157378735459294,59.99,17.0286,18.8347,19.894,1.0111,16.4102,12.611,0
180755,npp,2705,2860,16.7630844116211,13.9205446243286,100.537635803223,3670176,2707,2306,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-08 19:13:19.480527,-79.5431210031021,41.30643321569382,35.74950825526199,3.1607518922835703e-18,14.0,41.3,1.4867838833500562,40.93,16.2594,18.5903,20.23,1.0244,17.8148,17.172,0
180954,npp,2013,2193,20.3077812194824,13.9197177886963,100.540702819824,3670176,2013,1753,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-09 18:54:30.881637,-75.71442377425683,9.235653421865742,8.166589348764528,5.836585952646504e-25,11.0,9.22,1.0,8.64,15.6777,17.4685,20.3078,1.0902,21.8831,22.1391,0
181155,npp,1291,1524,12.3162813186646,13.9200448989868,100.535301208496,3670176,1291,1143,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-10 18:35:42.282632,97.57082974847697,27.999324990585123,24.55124468715769,3.4296634362520575e-30,8.0,-27.99,1.184412938166907,-28.56,15.7718,18.7534,20.2788,1.0155,13.609,12.507,0
181350,npp,571,851,15.879828453064,13.9236297607422,100.540000915527,3670176,570,642,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-11 18:16:51.906099,96.61442064538791,52.81466645824981,44.8389827196224,4.9852507427123e-34,5.0,-52.8,1.9513309067639726,-53.15,17.6516,20.7614,22.6988,0.9173,16.5422,14.5661,0
181566,npp,1823,3742,14.9823293685913,13.9246492385864,100.536178588867,3670176,1829,3022,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-12 19:38:24.352919,-77.36069865807475,64.60591899389404,53.092783268484034,7.071563206729895e-31,18.0,64.58,2.8345692104261015,64.41,15.8392,17.9814,19.5075,1.0591,17.9858,15.8675,0
181765,npp,1152,3085,22.8686294555664,13.9181079864502,100.538734436035,3670176,1155,2476,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-13 19:19:39.318761,-78.35248975141141,48.87513830852214,41.815639066792365,4.473402533255349e-31,15.0,48.86,1.7549928774784245,48.5,18.2751,20.0509,22.6676,0.9498,20.6494,21.72,0
181964,npp,464,2415,15.7340450286865,13.9228067398071,100.535041809082,3670176,464,1955,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-14 19:00:52.500597,-78.22949499951935,21.51731857445258,18.943565048486704,1.1245001983796894e-29,12.0,21.51,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,15.9297,15.6804,0
182958,npp,1983,2640,16.4808654785156,13.92005443573,100.538314819336,3670176,1982,2129,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-03-19 19:07:14.087124,-78.99245121092785,32.39593268908496,28.308087917123295,8.792092322814257e-13,13.0,32.38,1.2365102219381485,31.78,16.4809,18.4251,20.059,1.0336,17.4715,17.0343,0
186282,npp,2056,1977,19.7844676971436,13.9218597412109,100.537704467773,3670176,2056,1546,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-04-05 18:48:41.643174,92.63925209791716,3.3529262813184317,2.9674411292054232,1.9944031164149124e-12,10.0,-3.31,1.0,-4.47,14.762,19.0438,21.228,1.0,19.7845,19.7845,0
187069,npp,1189,2870,18.5288600921631,13.9175176620483,100.53719329834,3670176,1189,2314,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-04-09 19:13:50.076112,-79.49865603500623,41.67253804211689,36.05271098873989,3.1589667487451223e-28,14.0,41.66,1.4867838833500562,40.93,16.2594,18.5903,20.23,1.0244,19.0025,18.9809,0
189008,npp,1126,3317,19.4762096405029,13.9180631637573,100.537437438965,3670176,1127,2664,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-04-19 19:26:28.047636,-78.60156914956626,55.32835675371859,46.72174772219612,9.212807700842306e-10,16.0,55.32,2.0682789409984763,54.76,17.9702,19.7694,20.9738,0.9633,18.9021,18.7614,0
233435,npp,1642,403,12.5372304916382,13.9177074432373,100.536247253418,3670176,1641,229,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-10-11 18:06:29.816537,96.13594486690121,63.284014787345356,52.24346381508905,1.586213046182597e-13,2.0,-63.29,2.7445598364131496,-63.42,19.2554,20.8868,23.5685,0.9118,16.0016,11.431,0
233450,npp,543,3956,13.3825712203979,13.9235105514526,100.536155700684,3670176,549,3146,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-10-11 19:46:50.861780,-76.82469801153847,68.27207564326268,55.31606649233584,8.20884121255989e-23,19.0,68.25,3.3166247903554,68.19,14.6822,15.9299,18.2409,1.1955,18.2758,15.9985,0
237029,npp,2953,2627,16.1296329498291,13.9215021133423,100.535125732422,3670176,2953,2120,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-10-29 19:09:27.478702,-79.22400928622825,31.807198188354427,27.807926014715942,2.238554686868994e-05,13.0,31.8,1.2365102219381485,31.78,16.4809,18.4251,20.059,1.0336,17.1874,16.6713,0
237224,npp,2248,1959,15.635796546936,13.922872543335,100.537185668945,3670176,2248,1529,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-10-30 18:50:38.943195,92.20166102021989,4.405883099271483,3.8987696300534287,2.4185607526562666e-13,10.0,-4.35,1.0,-4.47,14.762,19.0438,21.228,1.0,15.6358,15.6358,0
237617,npp,797,619,18.4459075927734,13.9224720001221,100.540954589844,3670176,795,403,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-11-01 18:12:56.534010,96.39141541647619,58.687844596772436,49.12625305965659,2.2826710182911857e-27,4.0,-58.69,2.253202848596432,-58.76,18.8672,21.4254,22.904,0.8888,17.7215,16.3955,0
237826,npp,2061,3512,16.37082862854,13.9224119186401,100.538208007812,3670176,2059,2850,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-11-02 19:34:30.822460,-77.66149219710272,59.98774578579368,50.0357249544771,1.5330260151889656e-26,17.0,59.96,2.3545700244418297,59.99,17.0286,18.8347,19.894,1.0111,17.9974,16.5526,0
238025,npp,1360,2848,11.2090787887573,13.9183149337769,100.534034729004,3670176,1358,2296,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-11-03 19:15:44.060838,-78.745150000426,40.87310964301576,35.3945843807526,1.0224618269539123e-32,14.0,40.85,1.4276677814245327,40.93,16.2594,18.5903,20.23,1.0244,13.8737,11.4825,0
238219,npp,659,2182,15.5958852767944,13.9200057983398,100.539192199707,3670176,659,1742,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-11-04 18:56:57.303707,-81.23196425594445,8.581981539030643,7.589614557407273,3.045956027364795e-33,11.0,8.58,1.0,8.64,15.6777,17.4685,20.3078,1.0902,17.1712,17.0023,0
238412,npp,3016,1512,18.8827095031738,13.9188995361328,100.538482666016,3670176,3016,1134,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-11-05 18:38:06.993302,97.22818785101049,28.577185971838258,25.047481131410677,1.274133087804434e-32,8.0,-28.56,1.184412938166907,-28.56,15.7718,18.7534,20.2788,1.0155,19.153,19.1752,0
243393,npp,694,1955,14.7619886398315,13.9234237670898,100.540176391602,3670176,694,1525,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-01 18:51:04.766998,95.04526021400532,4.605514679803829,4.075497971594341,3.035353611673803e-27,10.0,-4.59,1.0,-4.47,14.762,19.0438,21.228,1.0,14.762,14.762,0
244148,npp,2935,2848,14.9295043945312,13.9180526733398,100.534019470215,3670176,2935,2296,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-05 19:16:17.072431,-79.38509762142216,40.868072202234536,35.39256380651843,3.3242033275993383e-32,14.0,40.85,1.4276677814245327,40.93,16.2594,18.5903,20.23,1.0244,16.4796,15.2937,0
244515,npp,1546,1512,17.8227386474609,13.9219951629639,100.537673950195,3670176,1546,1134,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-07 18:38:41.818518,97.18694976769163,28.564874823646175,25.038710824957153,2.3435596047169494e-24,8.0,-28.56,1.184412938166907,-28.56,15.7718,18.7534,20.2788,1.0155,18.2581,18.0988,0
244703,npp,831,837,17.2793445587158,13.9230184555054,100.534706115723,3670176,829,629,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-08 18:19:51.526684,96.57930468372678,53.16855742677926,45.109593220748934,1.7975064602310128e-17,5.0,-53.18,1.9513309067639726,-53.15,17.6516,20.7614,22.6988,0.9173,17.2594,15.8499,0
244905,npp,2088,3732,15.7638378143311,13.9244003295898,100.537307739258,3670176,2089,3014,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-09 19:41:25.841590,-77.4605341607536,64.41228256708818,52.97546923067032,7.861775044264245e-20,18.0,64.39,2.8345692104261015,64.41,15.8392,17.9814,19.5075,1.0591,18.2615,16.6952,0
245087,npp,1421,3073,16.6428260803223,13.9195165634155,100.534912109375,3670176,1420,2468,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-10 19:22:40.886798,-78.25132567777841,48.50954413065893,41.53349293283876,2.1338201056290715e-12,15.0,48.5,1.7549928774784245,48.5,18.2751,20.0509,22.6676,0.9498,17.1019,15.8069,0
245274,npp,738,2405,19.1090221405029,13.917797088623,100.538833618164,3670176,738,1945,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-11 19:03:55.927922,-79.73425399479655,20.97291574707978,18.471008945975726,0.00019804394188100522,12.0,20.98,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,19.0438,19.0438,0
248273,npp,1594,2408,24.1188449859619,13.9172735214233,100.54035949707,3670176,1594,1948,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-27 19:04:18.673821,-78.87560095352697,21.140902029834635,18.618169209628284,2.632743390920134e-05,12.0,21.14,1.0837787002826917,20.98,16.0023,19.109,21.9091,0.9966,23.6664,24.0365,0
248459,npp,877,1739,16.2894268035889,13.9204196929932,100.539611816406,3670176,877,1323,196611,3866787,827,tha_bangkok_59_9,13.92083333,100.5375,59,9,tha_bangkok,2013-12-28 18:45:30.143107,97.30919533802795,16.87102020593636,14.886133249551376,8.205023826241523e-14,9.0,-16.88,1.0442604737599883,-16.99,15.2361,17.3898,20.1712,1.0951,17.9901,17.8388,0
