lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.688,0.739,0.697
2,0.544,0.637,0.554
3,0.478,0.552,0.486
4,0.444,0.481,0.448
5,0.444,0.423,0.443
6,0.385,0.376,0.382
7,0.355,0.338,0.348
8,0.321,0.309,0.312
9,0.313,0.286,0.302
10,0.321,0.268,0.306
11,0.282,0.255,0.265
12,0.242,0.245,0.226
13,0.223,0.238,0.206
14,0.229,0.233,0.211
15,0.236,0.229,0.217
16,0.259,0.226,0.24
17,0.236,0.224,0.219
18,0.215,0.221,0.199
19,0.211,0.219,0.197
20,0.208,0.216,0.197
21,0.221,0.212,0.214
22,0.188,0.208,0.187
23,0.169,0.204,0.175
24,0.157,0.199,0.168
25,0.165,0.193,0.181
26,0.183,0.181,0.203
27,0.185,0.175,0.209
28,0.155,0.172,0.182
29,0.163,0.169,0.191
30,0.174,0.166,0.202
31,0.173,0.163,0.196
32,0.165,0.16,0.183
33,0.147,0.157,0.162
34,0.159,0.155,0.167
35,0.154,0.153,0.159
36,0.163,0.15,0.164
37,0.161,0.148,0.157
38,0.141,0.146,0.131
39,0.136,0.145,0.122
40,0.129,0.143,0.112
41,0.137,0.141,0.118
42,0.143,0.138,0.124
43,0.14,0.134,0.12
44,0.12,0.13,0.102
45,0.107,0.126,0.09
46,0.11,0.121,0.094
47,0.117,0.116,0.1
48,0.139,0.11,0.122
49,0.123,0.105,0.107
50,0.109,0.101,0.097
51,0.101,0.097,0.092
52,0.095,0.093,0.09
53,0.108,0.087,0.108
54,0.084,0.083,0.089
55,0.062,0.078,0.072
56,0.064,0.074,0.077
57,0.063,0.069,0.078
58,0.049,0.064,0.066
59,0.05,0.061,0.068
60,0.05,0.057,0.067
61,0.046,0.054,0.06
62,0.049,0.051,0.06
63,0.063,0.047,0.069
64,0.048,0.045,0.05
65,0.029,0.042,0.028
66,0.046,0.04,0.041
67,0.056,0.038,0.047
68,0.048,0.036,0.036
69,0.031,0.033,0.014
70,0.034,0.032,0.014
71,0.03,0.031,0.009
72,0.029,0.031,0.006
73,0.025,0.03,0.002
74,0.022,0.029,-0.001
75,0.022,0.028,0.001
76,0.035,0.026,0.014
77,0.036,0.025,0.016
78,0.025,0.024,0.008
79,0.024,0.023,0.01
80,0.02,0.021,0.01
81,0.014,0.02,0.007
82,0.021,0.019,0.017
83,0.007,0.017,0.008
84,0.006,0.017,0.011
85,0.002,0.016,0.011
86,0.02,0.015,0.032
87,0.021,0.014,0.033
88,0.018,0.013,0.031
89,0.022,0.012,0.035
90,0.01,0.011,0.02
91,0.018,0.011,0.023
92,0.013,0.01,0.015
93,0.009,0.008,0.009
94,0.003,0.005,0.0
95,0.004,0.003,-0.001
96,0.001,0.001,-0.006
97,0.003,-0.001,-0.007
98,0.004,-0.002,-0.01
99,-0.004,-0.003,-0.02
100,-0.001,-0.004,-0.02
101,-0.011,-0.004,-0.03
102,-0.017,-0.005,-0.035
103,-0.008,-0.006,-0.025
104,-0.007,-0.006,-0.024
105,-0.006,-0.006,-0.022
106,0.001,-0.006,-0.015
107,-0.011,-0.006,-0.026
108,-0.016,-0.006,-0.028
109,-0.009,-0.005,-0.02
110,-0.007,-0.004,-0.014
111,-0.012,-0.003,-0.016
112,-0.011,-0.003,-0.01
113,-0.01,-0.004,-0.003
114,-0.002,-0.005,0.009
115,0.008,-0.006,0.022
116,0.018,-0.007,0.033
117,0.011,-0.008,0.026
118,0.007,-0.009,0.022
119,-0.003,-0.009,0.011
120,-0.006,-0.01,0.006
121,-0.021,-0.011,-0.012
122,-0.025,-0.012,-0.018
123,-0.013,-0.014,-0.009
124,-0.015,-0.016,-0.013
125,-0.019,-0.017,-0.021
126,-0.024,-0.019,-0.028
127,-0.03,-0.02,-0.036
128,-0.032,-0.021,-0.039
129,-0.037,-0.022,-0.047
130,-0.038,-0.023,-0.048
131,-0.029,-0.024,-0.039
132,-0.031,-0.026,-0.042
133,-0.02,-0.026,-0.032
134,-0.008,-0.026,-0.02
135,0.001,-0.025,-0.012
136,-0.002,-0.024,-0.013
137,-0.015,-0.023,-0.024
138,-0.027,-0.021,-0.033
139,-0.022,-0.02,-0.024
140,-0.019,-0.017,-0.018
141,-0.03,-0.016,-0.025
142,-0.03,-0.015,-0.022
143,-0.03,-0.014,-0.017
144,-0.012,-0.014,0.004
145,-0.008,-0.013,0.01
146,0.002,-0.013,0.022
147,-0.006,-0.012,0.015
148,-0.018,-0.011,0.003
149,-0.022,-0.011,-0.003
150,-0.014,-0.011,0.003
151,-0.001,-0.011,0.014
152,0.005,-0.01,0.018
153,0.002,-0.01,0.013
154,0.003,-0.01,0.012
155,-0.007,-0.008,-0.0
156,-0.017,-0.006,-0.013
157,-0.023,-0.003,-0.02
158,-0.013,-0.001,-0.012
159,-0.004,0.001,-0.006
160,0.0,0.002,-0.002
161,0.008,0.002,0.006
162,-0.001,0.003,-0.003
163,-0.005,0.003,-0.008
164,-0.002,0.004,-0.006
165,0.012,0.005,0.006
166,0.014,0.005,0.009
167,0.015,0.006,0.01
168,0.013,0.008,0.011
169,0.014,0.01,0.013
170,0.008,0.011,0.01
171,0.014,0.012,0.017
172,0.023,0.012,0.028
173,0.015,0.012,0.022
174,0.008,0.012,0.017
175,0.008,0.013,0.02
176,0.013,0.013,0.026
177,0.011,0.012,0.024
178,-0.005,0.011,0.008
179,-0.003,0.01,0.009
180,0.002,0.008,0.013
181,0.016,0.007,0.025
182,0.024,0.006,0.03
183,0.022,0.006,0.027
184,0.014,0.006,0.018
185,0.006,0.007,0.009
186,0.01,0.008,0.011
187,0.008,0.009,0.007
188,0.008,0.01,0.005
189,0.005,0.013,0.001
190,0.004,0.015,-0.001
191,0.006,0.016,0.002
192,0.0,0.019,-0.005
193,0.011,0.021,0.005
194,0.021,0.024,0.015
195,0.031,0.027,0.025
196,0.034,0.029,0.029
197,0.031,0.032,0.029
198,0.039,0.033,0.04
199,0.045,0.035,0.048
200,0.051,0.037,0.056
201,0.044,0.039,0.052
202,0.044,0.04,0.055
203,0.045,0.042,0.059
204,0.048,0.043,0.065
205,0.046,0.044,0.064
206,0.05,0.045,0.07
207,0.04,0.044,0.062
208,0.03,0.043,0.052
209,0.035,0.042,0.055
210,0.033,0.04,0.052
211,0.034,0.038,0.05
212,0.036,0.036,0.05
213,0.043,0.034,0.055
214,0.042,0.031,0.052
215,0.026,0.028,0.035
216,0.018,0.025,0.024
217,0.018,0.022,0.022
218,0.02,0.02,0.021
219,0.025,0.018,0.025
220,0.025,0.017,0.025
221,0.021,0.016,0.022
222,0.014,0.015,0.015
223,0.008,0.014,0.008
224,0.011,0.014,0.01
225,0.014,0.014,0.014
226,0.008,0.015,0.009
227,0.012,0.016,0.015
228,0.021,0.018,0.026
229,0.033,0.022,0.04
230,0.026,0.025,0.035
231,0.017,0.028,0.03
232,0.015,0.031,0.029
233,0.024,0.034,0.041
234,0.033,0.038,0.052
235,0.038,0.042,0.06
236,0.044,0.047,0.068
237,0.056,0.051,0.08
238,0.068,0.054,0.091
239,0.072,0.057,0.095
240,0.075,0.061,0.095
241,0.064,0.064,0.082
242,0.064,0.068,0.079
243,0.073,0.072,0.085
244,0.086,0.075,0.095
245,0.092,0.079,0.098
246,0.088,0.082,0.091
247,0.085,0.085,0.085
248,0.077,0.088,0.076
249,0.08,0.091,0.078
250,0.086,0.093,0.082
251,0.074,0.095,0.07
252,0.072,0.097,0.066
253,0.092,0.097,0.084
254,0.106,0.097,0.098
255,0.106,0.097,0.1
256,0.105,0.096,0.101
257,0.098,0.096,0.098
258,0.093,0.096,0.096
259,0.101,0.096,0.106
260,0.12,0.095,0.128
261,0.121,0.095,0.133
262,0.098,0.095,0.116
263,0.096,0.094,0.117
264,0.084,0.093,0.107
265,0.088,0.091,0.113
266,0.078,0.088,0.104
267,0.074,0.085,0.099
268,0.064,0.082,0.087
269,0.063,0.078,0.084
270,0.065,0.073,0.082
271,0.061,0.067,0.074
272,0.07,0.062,0.08
273,0.069,0.057,0.076
274,0.069,0.053,0.074
275,0.064,0.048,0.066
276,0.057,0.044,0.056
277,0.064,0.041,0.059
278,0.045,0.038,0.039
279,0.026,0.036,0.02
280,0.025,0.034,0.018
281,0.033,0.031,0.023
282,0.026,0.029,0.014
283,0.007,0.028,-0.006
284,0.003,0.028,-0.01
285,0.009,0.027,-0.004
286,0.006,0.026,-0.004
287,0.008,0.024,0.001
288,0.024,0.023,0.02
289,0.036,0.021,0.035
290,0.039,0.021,0.042
291,0.04,0.021,0.048
292,0.04,0.02,0.052
293,0.04,0.02,0.056
294,0.036,0.021,0.055
295,0.011,0.022,0.034
296,0.01,0.022,0.033
297,0.023,0.022,0.045
298,0.016,0.022,0.038
299,0.018,0.021,0.037
300,0.012,0.019,0.028
301,0.009,0.018,0.024
302,0.001,0.016,0.014
303,0.003,0.013,0.013
304,0.022,0.009,0.027
305,0.01,0.005,0.012
306,-0.006,0.001,-0.006
307,-0.005,-0.005,-0.008
308,0.0,-0.011,-0.005
309,0.003,-0.016,-0.004
310,-0.004,-0.019,-0.011
311,-0.007,-0.023,-0.015
312,-0.021,-0.025,-0.03
313,-0.031,-0.027,-0.04
314,-0.041,-0.029,-0.048
315,-0.042,-0.031,-0.047
316,-0.038,-0.032,-0.038
317,-0.044,-0.033,-0.041
318,-0.043,-0.034,-0.037
319,-0.032,-0.035,-0.022
320,-0.039,-0.036,-0.023
321,-0.042,-0.036,-0.02
322,-0.049,-0.035,-0.023
323,-0.044,-0.034,-0.016
324,-0.047,-0.033,-0.016
325,-0.037,-0.032,-0.005
326,-0.021,-0.03,0.008
327,-0.021,-0.029,0.007
328,-0.006,-0.026,0.018
329,0.004,-0.024,0.024
330,0.005,-0.022,0.021
331,0.001,-0.019,0.014
332,-0.032,-0.016,-0.021
333,-0.029,-0.013,-0.023
334,-0.016,-0.011,-0.014
335,-0.007,-0.009,-0.009
336,-0.018,-0.006,-0.025
337,-0.008,-0.005,-0.019
338,-0.011,-0.004,-0.022
339,-0.016,-0.003,-0.029
340,-0.013,-0.002,-0.029
341,-0.005,-0.001,-0.024
342,0.0,-0.001,-0.02
343,0.001,-0.002,-0.021
344,-0.001,-0.002,-0.022
345,0.006,-0.002,-0.013
346,0.001,-0.002,-0.015
347,0.011,-0.001,-0.002
348,0.012,-0.001,0.002
349,0.012,-0.001,0.007
350,0.006,-0.001,0.006
351,0.004,-0.0,0.009
352,0.006,0.0,0.015
353,-0.005,0.001,0.009
354,-0.025,0.0,-0.007
355,-0.019,-0.001,-0.002
356,0.0,-0.003,0.013
357,-0.006,-0.004,0.003
358,-0.008,-0.005,-0.003
359,-0.025,-0.005,-0.023
360,-0.01,-0.007,-0.013
361,0.007,-0.008,0.003
362,0.0,-0.008,-0.009
363,0.006,-0.009,-0.007
364,-0.0,-0.009,-0.018
365,0.001,-0.009,-0.02
366,-0.008,-0.008,-0.029
367,-0.004,-0.007,-0.027
368,-0.022,-0.007,-0.043
369,-0.026,-0.006,-0.048
370,-0.021,-0.006,-0.043
371,-0.004,-0.006,-0.027
372,0.017,-0.005,-0.007
373,0.006,-0.004,-0.016
374,-0.011,-0.004,-0.029
375,-0.024,-0.003,-0.039
376,-0.008,-0.003,-0.022
377,0.012,-0.003,0.001
378,-0.0,-0.003,-0.005
379,0.003,-0.003,0.003
380,-0.011,-0.003,-0.006
381,-0.004,-0.003,0.005
382,0.008,-0.003,0.02
383,0.01,-0.003,0.024
384,0.003,-0.003,0.018
385,-0.013,-0.003,-0.0
386,-0.013,-0.003,-0.005
387,-0.005,-0.003,-0.002
388,-0.013,-0.003,-0.014
389,-0.005,-0.003,-0.01
390,0.005,-0.003,-0.004
391,-0.006,-0.004,-0.017
392,0.006,-0.004,-0.008
393,0.004,-0.005,-0.013
394,0.005,-0.006,-0.014
395,-0.008,-0.006,-0.027
396,-0.025,-0.007,-0.044
397,-0.014,-0.009,-0.032
398,-0.016,-0.01,-0.033
399,-0.013,-0.012,-0.032
400,-0.005,-0.014,-0.023
