lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.844,0.871,0.871
2,0.777,0.82,0.8
3,0.738,0.776,0.743
4,0.731,0.739,0.704
5,0.714,0.708,0.655
6,0.687,0.682,0.604
7,0.662,0.661,0.559
8,0.64,0.643,0.523
9,0.639,0.628,0.507
10,0.633,0.616,0.492
11,0.624,0.607,0.475
12,0.613,0.599,0.458
13,0.602,0.593,0.444
14,0.594,0.588,0.435
15,0.594,0.584,0.434
16,0.588,0.58,0.427
17,0.578,0.577,0.423
18,0.559,0.574,0.413
19,0.555,0.571,0.419
20,0.559,0.568,0.431
21,0.563,0.566,0.447
22,0.562,0.563,0.462
23,0.545,0.56,0.468
24,0.534,0.556,0.483
25,0.539,0.553,0.513
26,0.545,0.547,0.546
27,0.546,0.543,0.572
28,0.541,0.541,0.588
29,0.535,0.538,0.596
30,0.535,0.535,0.594
31,0.541,0.531,0.584
32,0.55,0.528,0.57
33,0.534,0.525,0.532
34,0.525,0.523,0.494
35,0.523,0.52,0.462
36,0.521,0.517,0.434
37,0.521,0.515,0.414
38,0.516,0.512,0.395
39,0.499,0.509,0.37
40,0.486,0.507,0.352
41,0.49,0.504,0.347
42,0.5,0.501,0.349
43,0.494,0.498,0.339
44,0.495,0.496,0.337
45,0.488,0.493,0.331
46,0.484,0.491,0.331
47,0.484,0.487,0.335
48,0.489,0.484,0.347
49,0.482,0.481,0.353
50,0.468,0.478,0.355
51,0.483,0.475,0.382
52,0.481,0.472,0.396
53,0.487,0.468,0.42
54,0.482,0.465,0.44
55,0.467,0.462,0.455
56,0.455,0.459,0.47
57,0.455,0.455,0.486
58,0.459,0.452,0.501
59,0.449,0.448,0.499
60,0.441,0.445,0.487
61,0.441,0.442,0.473
62,0.433,0.439,0.446
63,0.429,0.437,0.418
64,0.425,0.435,0.389
65,0.425,0.433,0.365
66,0.424,0.433,0.344
67,0.425,0.432,0.33
68,0.429,0.432,0.322
69,0.431,0.432,0.316
70,0.439,0.433,0.315
71,0.436,0.434,0.305
72,0.429,0.435,0.294
73,0.435,0.437,0.295
74,0.449,0.439,0.304
75,0.449,0.44,0.303
76,0.45,0.443,0.307
77,0.449,0.446,0.312
78,0.448,0.448,0.318
79,0.454,0.45,0.333
80,0.454,0.451,0.347
81,0.455,0.453,0.36
82,0.453,0.454,0.376
83,0.451,0.455,0.393
84,0.45,0.455,0.411
85,0.446,0.454,0.428
86,0.449,0.454,0.449
87,0.448,0.452,0.462
88,0.448,0.451,0.468
89,0.452,0.449,0.469
90,0.455,0.446,0.46
91,0.45,0.444,0.441
92,0.44,0.441,0.415
93,0.437,0.438,0.391
94,0.435,0.435,0.367
95,0.436,0.432,0.349
96,0.438,0.428,0.337
97,0.435,0.424,0.323
98,0.421,0.42,0.304
99,0.414,0.417,0.292
100,0.403,0.413,0.277
101,0.4,0.409,0.27
102,0.401,0.404,0.269
103,0.4,0.401,0.268
104,0.391,0.397,0.262
105,0.388,0.393,0.261
106,0.391,0.39,0.269
107,0.391,0.387,0.274
108,0.388,0.384,0.279
109,0.379,0.381,0.283
110,0.38,0.379,0.297
111,0.378,0.377,0.307
112,0.379,0.375,0.322
113,0.371,0.373,0.331
114,0.377,0.372,0.352
115,0.366,0.371,0.36
116,0.364,0.37,0.372
117,0.36,0.369,0.379
118,0.368,0.368,0.389
119,0.374,0.367,0.393
120,0.367,0.366,0.381
121,0.366,0.365,0.37
122,0.365,0.363,0.358
123,0.364,0.361,0.342
124,0.363,0.359,0.327
125,0.364,0.357,0.314
126,0.359,0.356,0.298
127,0.355,0.354,0.285
128,0.355,0.353,0.277
129,0.355,0.352,0.272
130,0.349,0.351,0.263
131,0.349,0.351,0.259
132,0.347,0.35,0.255
133,0.347,0.349,0.255
134,0.347,0.348,0.256
135,0.345,0.348,0.258
136,0.341,0.348,0.26
137,0.337,0.347,0.264
138,0.339,0.346,0.274
139,0.343,0.346,0.287
140,0.346,0.345,0.3
141,0.346,0.344,0.31
142,0.345,0.343,0.319
143,0.349,0.342,0.333
144,0.351,0.342,0.344
145,0.347,0.34,0.35
146,0.348,0.34,0.358
147,0.346,0.339,0.36
148,0.343,0.338,0.357
149,0.341,0.337,0.351
150,0.336,0.336,0.34
151,0.326,0.334,0.323
152,0.323,0.333,0.308
153,0.324,0.331,0.297
154,0.329,0.329,0.288
155,0.325,0.328,0.276
156,0.323,0.326,0.267
157,0.322,0.324,0.26
158,0.32,0.323,0.252
159,0.319,0.322,0.244
160,0.321,0.321,0.24
161,0.323,0.32,0.236
162,0.322,0.32,0.234
163,0.324,0.32,0.235
164,0.325,0.321,0.238
165,0.33,0.321,0.246
166,0.327,0.322,0.251
167,0.322,0.323,0.255
168,0.315,0.324,0.259
169,0.316,0.324,0.269
170,0.317,0.324,0.278
171,0.319,0.324,0.289
172,0.321,0.324,0.301
173,0.323,0.324,0.312
174,0.326,0.324,0.322
175,0.327,0.323,0.33
176,0.33,0.322,0.335
177,0.329,0.321,0.336
178,0.325,0.32,0.329
179,0.322,0.318,0.321
180,0.32,0.316,0.31
181,0.319,0.314,0.298
182,0.311,0.311,0.28
183,0.302,0.309,0.261
184,0.299,0.306,0.248
185,0.298,0.303,0.237
186,0.298,0.299,0.228
187,0.296,0.296,0.218
188,0.294,0.293,0.208
189,0.29,0.289,0.197
190,0.286,0.286,0.188
191,0.285,0.282,0.185
192,0.285,0.278,0.184
193,0.279,0.275,0.181
194,0.273,0.272,0.18
195,0.266,0.27,0.181
196,0.264,0.268,0.185
197,0.261,0.267,0.189
198,0.261,0.266,0.195
199,0.265,0.264,0.207
200,0.264,0.263,0.218
201,0.262,0.262,0.229
202,0.261,0.261,0.242
203,0.259,0.261,0.254
204,0.257,0.26,0.265
205,0.258,0.26,0.276
206,0.26,0.26,0.285
207,0.266,0.26,0.293
208,0.269,0.26,0.292
209,0.264,0.261,0.281
210,0.258,0.262,0.267
211,0.26,0.263,0.259
212,0.265,0.263,0.252
213,0.266,0.263,0.242
214,0.263,0.264,0.229
215,0.261,0.264,0.217
216,0.258,0.264,0.206
217,0.259,0.263,0.197
218,0.256,0.263,0.188
219,0.258,0.262,0.184
220,0.263,0.261,0.184
221,0.27,0.261,0.189
222,0.271,0.26,0.192
223,0.269,0.259,0.195
224,0.265,0.258,0.196
225,0.261,0.258,0.2
226,0.258,0.257,0.206
227,0.257,0.257,0.213
228,0.256,0.257,0.221
229,0.25,0.257,0.224
230,0.247,0.258,0.233
231,0.247,0.258,0.245
232,0.252,0.259,0.261
233,0.251,0.26,0.272
234,0.258,0.26,0.289
235,0.262,0.26,0.301
236,0.264,0.261,0.308
237,0.261,0.261,0.306
238,0.263,0.262,0.302
239,0.265,0.262,0.293
240,0.266,0.262,0.28
241,0.265,0.262,0.265
242,0.267,0.262,0.25
243,0.268,0.262,0.235
244,0.271,0.262,0.224
245,0.271,0.262,0.212
246,0.264,0.262,0.196
247,0.262,0.262,0.186
248,0.258,0.261,0.177
249,0.257,0.261,0.172
250,0.252,0.26,0.166
251,0.251,0.259,0.167
252,0.254,0.258,0.172
253,0.253,0.256,0.177
254,0.253,0.255,0.183
255,0.252,0.254,0.189
256,0.252,0.254,0.197
257,0.253,0.254,0.206
258,0.253,0.253,0.216
259,0.256,0.253,0.231
260,0.255,0.253,0.246
261,0.253,0.253,0.264
262,0.254,0.253,0.282
263,0.254,0.252,0.297
264,0.254,0.252,0.307
265,0.258,0.252,0.319
266,0.257,0.251,0.32
267,0.25,0.25,0.31
268,0.248,0.249,0.297
269,0.243,0.248,0.279
270,0.247,0.247,0.266
271,0.243,0.246,0.244
272,0.243,0.244,0.226
273,0.246,0.242,0.21
274,0.248,0.241,0.197
275,0.242,0.239,0.179
276,0.242,0.237,0.168
277,0.233,0.236,0.154
278,0.232,0.235,0.146
279,0.229,0.234,0.138
280,0.231,0.234,0.134
281,0.235,0.233,0.138
282,0.234,0.234,0.139
283,0.235,0.235,0.145
284,0.229,0.236,0.145
285,0.232,0.238,0.153
286,0.24,0.24,0.168
287,0.243,0.242,0.182
288,0.246,0.244,0.198
289,0.243,0.247,0.214
290,0.25,0.25,0.241
291,0.248,0.253,0.265
292,0.249,0.255,0.288
293,0.252,0.258,0.31
294,0.262,0.26,0.331
295,0.261,0.263,0.337
296,0.272,0.265,0.343
297,0.27,0.266,0.33
298,0.275,0.267,0.316
299,0.271,0.268,0.293
300,0.277,0.268,0.275
301,0.27,0.267,0.249
302,0.268,0.266,0.229
303,0.271,0.264,0.215
304,0.263,0.262,0.193
305,0.261,0.259,0.177
306,0.252,0.257,0.161
307,0.249,0.254,0.154
308,0.254,0.251,0.153
309,0.245,0.248,0.144
310,0.25,0.245,0.148
311,0.242,0.242,0.142
312,0.229,0.238,0.134
313,0.228,0.235,0.136
314,0.23,0.232,0.142
315,0.228,0.23,0.145
316,0.227,0.228,0.149
317,0.219,0.226,0.152
318,0.223,0.225,0.166
319,0.227,0.224,0.188
320,0.227,0.224,0.212
321,0.23,0.224,0.24
322,0.226,0.224,0.262
323,0.222,0.225,0.276
324,0.223,0.225,0.29
325,0.23,0.226,0.299
326,0.231,0.227,0.289
327,0.231,0.229,0.273
328,0.232,0.23,0.253
329,0.224,0.231,0.223
330,0.226,0.232,0.2
331,0.233,0.233,0.183
332,0.236,0.234,0.164
333,0.235,0.235,0.145
334,0.237,0.235,0.129
335,0.238,0.235,0.117
336,0.237,0.235,0.107
337,0.233,0.235,0.1
338,0.231,0.235,0.095
339,0.234,0.235,0.097
340,0.236,0.234,0.1
341,0.238,0.233,0.102
342,0.237,0.232,0.108
343,0.232,0.231,0.108
344,0.227,0.23,0.112
345,0.231,0.229,0.118
346,0.231,0.227,0.127
347,0.229,0.225,0.14
348,0.219,0.224,0.15
349,0.213,0.222,0.169
350,0.21,0.221,0.194
351,0.22,0.219,0.229
352,0.223,0.218,0.255
353,0.214,0.217,0.266
354,0.22,0.216,0.28
355,0.212,0.215,0.273
356,0.223,0.214,0.269
357,0.219,0.213,0.247
358,0.213,0.212,0.218
359,0.207,0.212,0.186
360,0.202,0.211,0.156
361,0.204,0.211,0.135
362,0.209,0.211,0.119
363,0.219,0.21,0.111
364,0.218,0.211,0.097
365,0.21,0.212,0.083
366,0.215,0.212,0.081
367,0.215,0.213,0.077
368,0.219,0.214,0.08
369,0.221,0.215,0.083
370,0.214,0.217,0.081
371,0.214,0.218,0.084
372,0.216,0.22,0.09
373,0.229,0.222,0.108
374,0.215,0.224,0.106
375,0.212,0.226,0.114
376,0.213,0.228,0.13
377,0.227,0.231,0.157
378,0.243,0.233,0.189
379,0.244,0.235,0.214
380,0.24,0.237,0.24
381,0.233,0.238,0.262
382,0.236,0.24,0.284
383,0.236,0.241,0.297
384,0.252,0.241,0.312
385,0.246,0.242,0.298
386,0.246,0.241,0.281
387,0.237,0.241,0.252
388,0.235,0.24,0.225
389,0.242,0.238,0.2
390,0.243,0.236,0.175
391,0.232,0.234,0.147
392,0.23,0.231,0.129
393,0.228,0.228,0.116
394,0.221,0.225,0.101
395,0.223,0.222,0.093
396,0.216,0.218,0.081
397,0.207,0.214,0.071
398,0.214,0.21,0.075
399,0.208,0.207,0.073
400,0.205,0.204,0.071
