lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.761,0.798,0.793
2,0.655,0.7,0.69
3,0.579,0.617,0.606
4,0.523,0.548,0.536
5,0.494,0.491,0.488
6,0.454,0.443,0.434
7,0.4,0.405,0.373
8,0.377,0.374,0.341
9,0.359,0.348,0.32
10,0.353,0.328,0.31
11,0.338,0.311,0.292
12,0.31,0.297,0.265
13,0.276,0.286,0.236
14,0.271,0.277,0.232
15,0.267,0.268,0.226
16,0.276,0.26,0.229
17,0.265,0.253,0.218
18,0.259,0.245,0.213
19,0.243,0.238,0.201
20,0.235,0.23,0.198
21,0.23,0.222,0.198
22,0.202,0.213,0.179
23,0.175,0.204,0.166
24,0.167,0.194,0.174
25,0.147,0.185,0.173
26,0.155,0.172,0.201
27,0.149,0.163,0.212
28,0.155,0.156,0.23
29,0.141,0.149,0.224
30,0.154,0.144,0.231
31,0.154,0.138,0.219
32,0.135,0.134,0.187
33,0.122,0.131,0.155
34,0.114,0.129,0.127
35,0.12,0.127,0.112
36,0.132,0.126,0.108
37,0.146,0.125,0.109
38,0.138,0.125,0.096
39,0.129,0.126,0.083
40,0.123,0.128,0.075
41,0.125,0.131,0.073
42,0.13,0.133,0.077
43,0.11,0.134,0.062
44,0.121,0.136,0.075
45,0.117,0.137,0.074
46,0.137,0.137,0.09
47,0.154,0.137,0.104
48,0.159,0.137,0.111
49,0.146,0.136,0.103
50,0.146,0.135,0.107
51,0.133,0.134,0.097
52,0.137,0.132,0.104
53,0.139,0.13,0.115
54,0.127,0.128,0.118
55,0.134,0.125,0.143
56,0.126,0.123,0.157
57,0.118,0.12,0.165
58,0.117,0.118,0.174
59,0.117,0.117,0.175
60,0.105,0.116,0.161
61,0.105,0.115,0.152
62,0.096,0.112,0.131
63,0.091,0.109,0.108
64,0.097,0.105,0.095
65,0.095,0.1,0.077
66,0.087,0.096,0.059
67,0.09,0.091,0.054
68,0.081,0.086,0.04
69,0.079,0.081,0.033
70,0.078,0.076,0.031
71,0.086,0.07,0.038
72,0.081,0.065,0.036
73,0.086,0.058,0.045
74,0.075,0.05,0.039
75,0.067,0.043,0.034
76,0.064,0.036,0.031
77,0.04,0.028,0.015
78,0.02,0.022,0.003
79,0.001,0.015,-0.01
80,-0.024,0.008,-0.027
81,-0.03,0.003,-0.028
82,-0.033,-0.003,-0.022
83,-0.02,-0.007,-0.001
84,-0.02,-0.011,0.01
85,-0.012,-0.015,0.031
86,-0.017,-0.016,0.04
87,-0.013,-0.017,0.053
88,-0.011,-0.016,0.061
89,-0.015,-0.015,0.056
90,-0.03,-0.013,0.037
91,-0.013,-0.01,0.041
92,0.001,-0.007,0.04
93,0.007,-0.002,0.032
94,0.016,0.003,0.027
95,0.021,0.009,0.02
96,0.014,0.015,0.007
97,0.033,0.021,0.015
98,0.026,0.027,0.006
99,0.032,0.032,0.009
100,0.038,0.037,0.014
101,0.048,0.042,0.024
102,0.042,0.045,0.022
103,0.055,0.048,0.037
104,0.05,0.052,0.035
105,0.052,0.055,0.04
106,0.06,0.06,0.049
107,0.06,0.064,0.052
108,0.061,0.067,0.057
109,0.057,0.07,0.057
110,0.056,0.072,0.061
111,0.064,0.074,0.074
112,0.076,0.074,0.09
113,0.078,0.074,0.1
114,0.083,0.074,0.114
115,0.085,0.074,0.127
116,0.081,0.074,0.133
117,0.076,0.073,0.133
118,0.076,0.072,0.133
119,0.08,0.071,0.135
120,0.083,0.069,0.132
121,0.075,0.067,0.119
122,0.068,0.066,0.106
123,0.068,0.064,0.099
124,0.064,0.062,0.087
125,0.057,0.06,0.073
126,0.048,0.058,0.055
127,0.029,0.056,0.031
128,0.029,0.054,0.024
129,0.034,0.051,0.024
130,0.04,0.049,0.025
131,0.049,0.046,0.032
132,0.048,0.043,0.033
133,0.048,0.041,0.035
134,0.047,0.038,0.036
135,0.043,0.036,0.033
136,0.04,0.033,0.033
137,0.036,0.031,0.031
138,0.03,0.028,0.028
139,0.033,0.024,0.033
140,0.028,0.02,0.032
141,0.025,0.016,0.033
142,0.015,0.012,0.029
143,0.01,0.007,0.032
144,0.001,0.003,0.031
145,-0.0,-0.001,0.037
146,-0.011,-0.006,0.033
147,-0.011,-0.01,0.035
148,-0.023,-0.015,0.024
149,-0.023,-0.019,0.018
150,-0.026,-0.024,0.01
151,-0.024,-0.028,0.006
152,-0.03,-0.031,-0.007
153,-0.033,-0.032,-0.017
154,-0.034,-0.032,-0.024
155,-0.041,-0.032,-0.035
156,-0.039,-0.03,-0.039
157,-0.037,-0.029,-0.044
158,-0.034,-0.026,-0.047
159,-0.027,-0.023,-0.046
160,-0.019,-0.02,-0.042
161,-0.015,-0.017,-0.039
162,-0.009,-0.014,-0.033
163,-0.006,-0.011,-0.03
164,-0.005,-0.008,-0.029
165,-0.002,-0.005,-0.026
166,-0.007,-0.002,-0.027
167,0.0,-0.0,-0.017
168,0.004,0.001,-0.01
169,0.008,0.002,-0.003
170,0.012,0.003,0.004
171,0.014,0.003,0.01
172,0.014,0.003,0.013
173,0.012,0.003,0.017
174,0.008,0.002,0.018
175,0.001,0.001,0.018
176,-0.008,-0.001,0.016
177,-0.012,-0.003,0.017
178,-0.012,-0.006,0.017
179,-0.019,-0.008,0.01
180,-0.02,-0.01,0.006
181,-0.015,-0.012,0.005
182,-0.02,-0.014,-0.004
183,-0.022,-0.015,-0.012
184,-0.014,-0.016,-0.012
185,-0.014,-0.018,-0.019
186,-0.018,-0.019,-0.027
187,-0.018,-0.019,-0.032
188,-0.022,-0.02,-0.038
189,-0.015,-0.02,-0.035
190,-0.014,-0.02,-0.035
191,-0.015,-0.02,-0.033
192,-0.015,-0.019,-0.032
193,-0.02,-0.019,-0.033
194,-0.022,-0.019,-0.034
195,-0.024,-0.019,-0.034
196,-0.026,-0.019,-0.032
197,-0.022,-0.019,-0.026
198,-0.011,-0.018,-0.013
199,-0.006,-0.018,-0.005
200,-0.014,-0.019,-0.009
201,-0.022,-0.019,-0.012
202,-0.023,-0.02,-0.009
203,-0.023,-0.02,-0.004
204,-0.023,-0.02,0.001
205,-0.017,-0.02,0.009
206,-0.018,-0.02,0.01
207,-0.021,-0.02,0.008
208,-0.019,-0.02,0.006
209,-0.02,-0.019,0.001
210,-0.027,-0.019,-0.01
211,-0.026,-0.019,-0.015
212,-0.025,-0.019,-0.019
213,-0.021,-0.019,-0.021
214,-0.014,-0.019,-0.02
215,-0.007,-0.019,-0.018
216,-0.008,-0.018,-0.021
217,-0.009,-0.016,-0.025
218,-0.01,-0.014,-0.027
219,-0.01,-0.012,-0.029
220,-0.015,-0.009,-0.033
221,-0.018,-0.006,-0.035
222,-0.011,-0.003,-0.03
223,-0.001,0.001,-0.024
224,0.003,0.004,-0.021
225,0.002,0.006,-0.02
226,0.007,0.008,-0.011
227,0.006,0.011,-0.007
228,0.01,0.015,0.003
229,0.009,0.018,0.01
230,0.018,0.021,0.024
231,0.023,0.024,0.036
232,0.039,0.026,0.058
233,0.038,0.028,0.066
234,0.041,0.03,0.075
235,0.047,0.032,0.086
236,0.051,0.034,0.092
237,0.049,0.036,0.091
238,0.037,0.038,0.076
239,0.031,0.039,0.065
240,0.023,0.041,0.052
241,0.015,0.042,0.041
242,0.033,0.042,0.05
243,0.04,0.042,0.052
244,0.039,0.043,0.047
245,0.041,0.043,0.048
246,0.043,0.043,0.047
247,0.05,0.042,0.051
248,0.05,0.042,0.049
249,0.048,0.041,0.046
250,0.039,0.039,0.038
251,0.027,0.038,0.026
252,0.03,0.037,0.026
253,0.043,0.035,0.037
254,0.047,0.034,0.04
255,0.041,0.033,0.036
256,0.036,0.032,0.035
257,0.034,0.032,0.037
258,0.03,0.03,0.038
259,0.03,0.029,0.044
260,0.029,0.028,0.051
261,0.017,0.026,0.05
262,0.015,0.023,0.059
263,0.019,0.02,0.072
264,0.014,0.017,0.076
265,0.015,0.015,0.082
266,0.008,0.014,0.079
267,-0.002,0.013,0.069
268,0.004,0.011,0.068
269,0.02,0.01,0.068
270,0.026,0.01,0.058
271,0.023,0.01,0.041
272,0.012,0.009,0.021
273,0.01,0.009,0.01
274,0.013,0.009,0.005
275,0.014,0.009,-0.0
276,0.012,0.011,-0.003
277,0.007,0.013,-0.009
278,0.004,0.015,-0.014
279,0.008,0.017,-0.01
280,0.01,0.019,-0.008
281,0.019,0.022,-0.001
282,0.014,0.024,-0.007
283,0.026,0.027,0.003
284,0.039,0.029,0.014
285,0.04,0.031,0.019
286,0.042,0.033,0.027
287,0.033,0.035,0.029
288,0.024,0.037,0.031
289,0.03,0.039,0.045
290,0.055,0.041,0.077
291,0.054,0.043,0.09
292,0.051,0.045,0.101
293,0.037,0.047,0.102
294,0.05,0.049,0.123
295,0.059,0.049,0.137
296,0.054,0.048,0.134
297,0.044,0.046,0.12
298,0.03,0.044,0.097
299,0.037,0.042,0.083
300,0.036,0.039,0.063
301,0.04,0.035,0.052
302,0.033,0.031,0.034
303,0.032,0.027,0.025
304,0.028,0.024,0.017
305,0.028,0.022,0.013
306,0.033,0.019,0.014
307,0.023,0.016,0.004
308,0.015,0.014,-0.004
309,0.007,0.012,-0.011
310,0.008,0.01,-0.013
311,0.002,0.009,-0.023
312,0.0,0.007,-0.029
313,-0.008,0.006,-0.036
314,-0.021,0.006,-0.045
315,-0.015,0.006,-0.036
316,0.003,0.005,-0.016
317,0.001,0.004,-0.012
318,0.016,0.004,0.006
319,0.025,0.004,0.024
320,0.019,0.005,0.032
321,0.026,0.006,0.053
322,0.013,0.007,0.058
323,0.018,0.009,0.073
324,0.021,0.013,0.083
325,0.027,0.016,0.091
326,0.018,0.02,0.08
327,0.008,0.023,0.063
328,0.002,0.026,0.043
329,0.021,0.029,0.043
330,0.027,0.032,0.031
331,0.037,0.036,0.025
332,0.022,0.039,-0.001
333,0.021,0.041,-0.008
334,0.038,0.043,0.003
335,0.041,0.045,0.005
336,0.057,0.047,0.017
337,0.065,0.05,0.024
338,0.068,0.052,0.028
339,0.07,0.054,0.031
340,0.082,0.057,0.041
341,0.078,0.061,0.035
342,0.073,0.065,0.028
343,0.063,0.068,0.02
344,0.052,0.071,0.014
345,0.061,0.072,0.025
346,0.051,0.074,0.022
347,0.062,0.076,0.037
348,0.068,0.077,0.051
349,0.072,0.078,0.068
350,0.087,0.078,0.098
351,0.089,0.078,0.119
352,0.086,0.079,0.134
353,0.084,0.081,0.143
354,0.076,0.084,0.143
355,0.087,0.086,0.153
356,0.101,0.087,0.158
357,0.104,0.088,0.147
358,0.091,0.091,0.118
359,0.093,0.095,0.099
360,0.094,0.098,0.083
361,0.1,0.101,0.077
362,0.104,0.105,0.071
363,0.099,0.108,0.061
364,0.08,0.111,0.041
365,0.091,0.113,0.047
366,0.117,0.115,0.07
367,0.127,0.117,0.081
368,0.138,0.118,0.094
369,0.133,0.119,0.092
370,0.12,0.121,0.08
371,0.136,0.123,0.09
372,0.137,0.125,0.093
373,0.145,0.127,0.103
374,0.117,0.129,0.084
375,0.121,0.131,0.089
376,0.112,0.132,0.088
377,0.122,0.132,0.105
378,0.145,0.133,0.137
379,0.144,0.133,0.15
380,0.136,0.133,0.16
381,0.127,0.133,0.171
382,0.114,0.133,0.176
383,0.134,0.133,0.202
384,0.144,0.132,0.215
385,0.124,0.131,0.192
386,0.128,0.131,0.184
387,0.128,0.13,0.167
388,0.132,0.128,0.15
389,0.139,0.127,0.137
390,0.13,0.126,0.112
391,0.128,0.124,0.098
392,0.122,0.123,0.087
393,0.116,0.121,0.08
394,0.115,0.119,0.077
395,0.115,0.117,0.075
396,0.111,0.115,0.073
397,0.115,0.113,0.079
398,0.108,0.11,0.077
399,0.111,0.107,0.08
400,0.104,0.104,0.073
