lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.687,0.753,0.69
2,0.576,0.647,0.578
3,0.518,0.558,0.519
4,0.455,0.483,0.454
5,0.425,0.421,0.423
6,0.381,0.37,0.381
7,0.348,0.328,0.348
8,0.306,0.294,0.306
9,0.287,0.267,0.286
10,0.255,0.244,0.255
11,0.237,0.227,0.237
12,0.231,0.212,0.232
13,0.209,0.2,0.212
14,0.193,0.19,0.197
15,0.191,0.181,0.195
16,0.186,0.173,0.188
17,0.174,0.165,0.174
18,0.153,0.157,0.151
19,0.139,0.148,0.136
20,0.136,0.14,0.133
21,0.123,0.13,0.12
22,0.105,0.12,0.102
23,0.083,0.11,0.081
24,0.083,0.099,0.082
25,0.061,0.087,0.06
26,0.067,0.069,0.069
27,0.051,0.058,0.054
28,0.039,0.048,0.043
29,0.021,0.038,0.025
30,0.013,0.029,0.017
31,0.028,0.019,0.03
32,0.029,0.01,0.028
33,0.042,0.002,0.037
34,0.018,-0.005,0.012
35,-0.001,-0.011,-0.008
36,-0.031,-0.016,-0.039
37,-0.017,-0.02,-0.025
38,-0.021,-0.024,-0.03
39,-0.051,-0.026,-0.058
40,-0.049,-0.028,-0.054
41,-0.071,-0.03,-0.076
42,-0.051,-0.032,-0.054
43,-0.039,-0.034,-0.04
44,-0.04,-0.036,-0.04
45,-0.031,-0.037,-0.029
46,-0.025,-0.038,-0.023
47,-0.032,-0.039,-0.03
48,-0.022,-0.039,-0.02
49,-0.015,-0.038,-0.015
50,-0.024,-0.037,-0.025
51,-0.029,-0.035,-0.029
52,-0.028,-0.034,-0.027
53,-0.028,-0.033,-0.026
54,-0.023,-0.031,-0.022
55,-0.017,-0.028,-0.014
56,-0.046,-0.026,-0.04
57,-0.041,-0.024,-0.034
58,-0.045,-0.023,-0.037
59,-0.034,-0.022,-0.024
60,-0.031,-0.023,-0.021
61,-0.038,-0.023,-0.03
62,-0.036,-0.023,-0.03
63,-0.015,-0.023,-0.011
64,-0.011,-0.025,-0.008
65,-0.017,-0.025,-0.013
66,0.008,-0.026,0.011
67,-0.007,-0.026,-0.003
68,-0.018,-0.025,-0.015
69,-0.03,-0.025,-0.028
70,-0.023,-0.024,-0.02
71,-0.026,-0.022,-0.022
72,-0.034,-0.021,-0.028
73,-0.029,-0.02,-0.021
74,-0.036,-0.019,-0.026
75,-0.018,-0.02,-0.009
76,-0.024,-0.021,-0.014
77,-0.033,-0.022,-0.024
78,-0.03,-0.024,-0.02
79,-0.024,-0.025,-0.015
80,-0.023,-0.027,-0.014
81,-0.028,-0.029,-0.019
82,-0.026,-0.03,-0.016
83,-0.023,-0.031,-0.014
84,-0.021,-0.032,-0.012
85,-0.029,-0.033,-0.019
86,-0.03,-0.034,-0.018
87,-0.019,-0.035,-0.007
88,-0.014,-0.034,-0.002
89,-0.029,-0.034,-0.019
90,-0.036,-0.034,-0.028
91,-0.053,-0.034,-0.047
92,-0.049,-0.034,-0.045
93,-0.057,-0.035,-0.056
94,-0.061,-0.035,-0.06
95,-0.053,-0.035,-0.053
96,-0.045,-0.036,-0.047
97,-0.02,-0.037,-0.024
98,-0.029,-0.037,-0.034
99,-0.014,-0.038,-0.02
100,-0.021,-0.038,-0.027
101,-0.026,-0.038,-0.03
102,-0.032,-0.038,-0.034
103,-0.04,-0.038,-0.04
104,-0.042,-0.037,-0.041
105,-0.035,-0.035,-0.034
106,-0.024,-0.034,-0.023
107,-0.03,-0.032,-0.03
108,-0.021,-0.029,-0.021
109,-0.02,-0.026,-0.02
110,-0.033,-0.023,-0.033
111,-0.042,-0.02,-0.041
112,-0.036,-0.017,-0.034
113,-0.023,-0.015,-0.021
114,-0.026,-0.013,-0.022
115,-0.024,-0.01,-0.018
116,-0.019,-0.008,-0.013
117,-0.008,-0.006,-0.002
118,0.007,-0.004,0.013
119,0.018,-0.001,0.022
120,0.026,0.002,0.029
121,0.025,0.006,0.026
122,0.017,0.01,0.017
123,0.017,0.012,0.016
124,0.02,0.015,0.019
125,0.022,0.017,0.019
126,0.021,0.018,0.018
127,0.017,0.02,0.014
128,0.018,0.021,0.016
129,0.012,0.023,0.011
130,0.017,0.025,0.016
131,0.007,0.026,0.008
132,0.014,0.026,0.017
133,0.026,0.026,0.028
134,0.023,0.025,0.025
135,0.02,0.025,0.02
136,0.023,0.025,0.022
137,0.026,0.026,0.025
138,0.028,0.026,0.026
139,0.035,0.026,0.034
140,0.038,0.026,0.038
141,0.035,0.026,0.036
142,0.026,0.026,0.028
143,0.024,0.026,0.027
144,0.02,0.025,0.024
145,0.024,0.023,0.029
146,0.025,0.021,0.033
147,0.021,0.018,0.028
148,0.013,0.015,0.02
149,0.007,0.013,0.012
150,0.008,0.009,0.012
151,0.006,0.005,0.008
152,0.001,0.001,0.002
153,0.007,-0.003,0.006
154,0.001,-0.008,-0.002
155,-0.003,-0.012,-0.006
156,-0.008,-0.016,-0.012
157,-0.028,-0.02,-0.033
158,-0.033,-0.023,-0.038
159,-0.041,-0.026,-0.045
160,-0.047,-0.029,-0.05
161,-0.034,-0.031,-0.036
162,-0.027,-0.034,-0.029
163,-0.032,-0.035,-0.033
164,-0.038,-0.037,-0.04
165,-0.036,-0.038,-0.04
166,-0.035,-0.039,-0.04
167,-0.036,-0.04,-0.04
168,-0.035,-0.041,-0.039
169,-0.042,-0.041,-0.046
170,-0.048,-0.041,-0.051
171,-0.039,-0.04,-0.042
172,-0.036,-0.039,-0.038
173,-0.038,-0.038,-0.038
174,-0.03,-0.036,-0.029
175,-0.025,-0.033,-0.023
176,-0.025,-0.03,-0.021
177,-0.028,-0.027,-0.024
178,-0.022,-0.023,-0.018
179,-0.024,-0.02,-0.021
180,-0.026,-0.015,-0.024
181,-0.022,-0.011,-0.021
182,-0.014,-0.007,-0.015
183,-0.008,-0.002,-0.011
184,-0.001,0.002,-0.005
185,0.006,0.007,0.001
186,0.006,0.012,0.0
187,0.01,0.016,0.004
188,0.019,0.019,0.013
189,0.027,0.022,0.022
190,0.032,0.025,0.028
191,0.033,0.027,0.029
192,0.037,0.029,0.033
193,0.047,0.03,0.044
194,0.041,0.031,0.037
195,0.036,0.031,0.032
196,0.038,0.031,0.034
197,0.031,0.03,0.027
198,0.03,0.029,0.028
199,0.025,0.027,0.024
200,0.019,0.024,0.019
201,0.018,0.021,0.02
202,0.013,0.018,0.016
203,0.002,0.014,0.008
204,-0.006,0.01,0.002
205,-0.002,0.007,0.007
206,0.003,0.004,0.013
207,0.004,0.001,0.015
208,0.008,-0.001,0.017
209,0.008,-0.003,0.016
210,0.002,-0.004,0.009
211,-0.005,-0.005,0.001
212,-0.014,-0.006,-0.009
213,-0.01,-0.007,-0.006
214,-0.008,-0.007,-0.005
215,-0.01,-0.007,-0.007
216,-0.011,-0.008,-0.008
217,-0.01,-0.007,-0.006
218,-0.011,-0.006,-0.007
219,-0.003,-0.005,0.001
220,0.001,-0.004,0.004
221,0.009,-0.002,0.012
222,0.005,-0.0,0.007
223,0.006,0.002,0.007
224,0.009,0.004,0.009
225,0.011,0.006,0.011
226,0.006,0.009,0.005
227,0.01,0.013,0.009
228,0.009,0.016,0.009
229,0.008,0.019,0.009
230,0.011,0.022,0.013
231,0.013,0.025,0.016
232,0.013,0.028,0.017
233,0.019,0.03,0.024
234,0.036,0.032,0.043
235,0.04,0.033,0.048
236,0.052,0.035,0.062
237,0.055,0.036,0.065
238,0.05,0.037,0.058
239,0.045,0.038,0.052
240,0.045,0.038,0.05
241,0.037,0.037,0.041
242,0.037,0.037,0.04
243,0.032,0.036,0.034
244,0.03,0.034,0.032
245,0.034,0.032,0.035
246,0.033,0.03,0.035
247,0.025,0.027,0.027
248,0.011,0.024,0.014
249,0.008,0.021,0.011
250,0.001,0.018,0.004
251,0.007,0.014,0.009
252,0.022,0.01,0.023
253,0.018,0.006,0.017
254,0.011,0.002,0.009
255,0.007,-0.001,0.003
256,0.003,-0.004,-0.001
257,-0.001,-0.007,-0.004
258,-0.015,-0.009,-0.017
259,-0.026,-0.011,-0.028
260,-0.028,-0.013,-0.027
261,-0.019,-0.015,-0.017
262,-0.014,-0.018,-0.011
263,-0.017,-0.021,-0.013
264,-0.019,-0.024,-0.013
265,-0.02,-0.026,-0.013
266,-0.028,-0.029,-0.019
267,-0.022,-0.031,-0.013
268,-0.02,-0.033,-0.011
269,-0.035,-0.034,-0.028
270,-0.04,-0.035,-0.034
271,-0.041,-0.036,-0.037
272,-0.041,-0.037,-0.037
273,-0.035,-0.037,-0.03
274,-0.026,-0.037,-0.022
275,-0.041,-0.035,-0.037
276,-0.032,-0.033,-0.028
277,-0.041,-0.03,-0.036
278,-0.044,-0.028,-0.039
279,-0.036,-0.026,-0.031
280,-0.026,-0.024,-0.021
281,-0.033,-0.021,-0.03
282,-0.024,-0.019,-0.024
283,-0.018,-0.017,-0.021
284,-0.011,-0.015,-0.015
285,0.0,-0.014,-0.005
286,-0.008,-0.012,-0.013
287,-0.002,-0.011,-0.008
288,0.004,-0.011,-0.002
289,-0.007,-0.011,-0.012
290,-0.009,-0.012,-0.013
291,-0.002,-0.012,-0.005
292,-0.001,-0.013,-0.002
293,-0.011,-0.014,-0.009
294,-0.011,-0.016,-0.006
295,-0.011,-0.017,-0.005
296,-0.028,-0.019,-0.022
297,-0.031,-0.021,-0.025
298,-0.032,-0.022,-0.027
299,-0.042,-0.023,-0.038
300,-0.034,-0.025,-0.03
301,-0.027,-0.026,-0.024
302,-0.033,-0.028,-0.029
303,-0.041,-0.03,-0.037
304,-0.045,-0.03,-0.041
305,-0.048,-0.031,-0.044
306,-0.025,-0.032,-0.021
307,-0.027,-0.033,-0.023
308,-0.015,-0.033,-0.012
309,-0.021,-0.034,-0.018
310,-0.024,-0.034,-0.021
311,-0.02,-0.035,-0.019
312,-0.026,-0.036,-0.026
313,-0.019,-0.037,-0.019
314,-0.034,-0.038,-0.034
315,-0.048,-0.038,-0.048
316,-0.037,-0.038,-0.036
317,-0.049,-0.039,-0.048
318,-0.047,-0.04,-0.046
319,-0.039,-0.041,-0.038
320,-0.037,-0.042,-0.036
321,-0.067,-0.042,-0.064
322,-0.049,-0.042,-0.044
323,-0.05,-0.042,-0.043
324,-0.045,-0.042,-0.037
325,-0.043,-0.041,-0.034
326,-0.036,-0.04,-0.027
327,-0.039,-0.038,-0.031
328,-0.044,-0.037,-0.037
329,-0.022,-0.034,-0.017
330,-0.023,-0.031,-0.018
331,-0.021,-0.027,-0.016
332,-0.021,-0.024,-0.015
333,-0.027,-0.02,-0.02
334,-0.008,-0.017,-0.001
335,-0.008,-0.014,-0.0
336,-0.01,-0.011,-0.001
337,-0.009,-0.008,0.001
338,-0.025,-0.006,-0.015
339,-0.008,-0.004,0.001
340,0.011,-0.002,0.019
341,0.009,-0.0,0.016
342,0.004,0.001,0.009
343,0.001,0.002,0.005
344,0.002,0.003,0.006
345,-0.008,0.004,-0.006
346,0.024,0.006,0.026
347,0.019,0.008,0.021
348,0.007,0.011,0.009
349,0.006,0.014,0.011
350,0.013,0.017,0.018
351,0.017,0.02,0.024
352,0.017,0.022,0.025
353,0.016,0.025,0.027
354,0.018,0.029,0.03
355,0.026,0.031,0.037
356,0.033,0.033,0.043
357,0.029,0.036,0.037
358,0.036,0.038,0.042
359,0.032,0.04,0.036
360,0.045,0.041,0.049
361,0.051,0.042,0.056
362,0.055,0.041,0.06
363,0.054,0.041,0.059
364,0.064,0.041,0.07
365,0.057,0.041,0.063
366,0.046,0.04,0.053
367,0.05,0.039,0.058
368,0.036,0.038,0.045
369,0.02,0.037,0.029
370,0.02,0.035,0.028
371,0.025,0.035,0.031
372,0.019,0.034,0.024
373,0.033,0.032,0.036
374,0.029,0.031,0.033
375,0.026,0.031,0.029
376,0.023,0.03,0.026
377,0.022,0.029,0.025
378,0.012,0.029,0.015
379,0.032,0.028,0.035
380,0.024,0.028,0.028
381,0.022,0.027,0.027
382,0.028,0.027,0.035
383,0.035,0.027,0.042
384,0.049,0.026,0.055
385,0.04,0.025,0.045
386,0.041,0.025,0.044
387,0.019,0.024,0.02
388,0.017,0.023,0.017
389,0.035,0.022,0.035
390,0.03,0.022,0.031
391,0.019,0.021,0.021
392,0.02,0.02,0.022
393,0.005,0.018,0.008
394,0.012,0.017,0.015
395,0.007,0.016,0.011
396,-0.004,0.015,-0.0
397,0.018,0.014,0.023
398,0.013,0.013,0.019
399,0.019,0.012,0.025
400,0.02,0.012,0.027
