gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2457,2433,15.4130001068115,13.9432134628296,100.653190612793,3670144,2457,1970,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-04-12 19:01:08.814867,-78.92073296065254,22.449649969755377,19.757112953876064,0.00961647595185503,11.0,22.45,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,14.6845,14.7045,14.491107815893265,0
103686,npp,1569,2211,9.90379524230957,13.9496059417725,100.651817321777,3670176,1570,1771,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-04-23 18:54:47.742082,-80.28350126124077,10.258349024289258,9.070228581692946,1.3607419180290952e-28,10.0,10.26,1.0,9.48,12.3853,13.5932,14.8377,1.0369,10.4048,10.2688,10.2688,0
140142,npp,2772,1966,10.06388092041016,13.9458742141724,100.654632568359,3670144,2772,1536,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-09-25 18:47:13.591523,96.48279718399642,3.9549539332821246,3.5000485559526813,0.006056165055054814,9.0,-3.95,1.0,-3.49,12.4112,14.0942,16.0846,1.0,10.0639,10.0639,9.929512070900076,0
143430,npp,2602,1293,10.07286643981934,13.9488639831543,100.654266357422,3670176,2602,970,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-10-12 18:28:14.174604,96.90156027256381,38.12948911547139,33.12644520176355,4.780378697956398e-20,6.0,-38.12,1.357151599901897,-37.68,14.4408,16.4853,18.3475,0.855,9.3692,8.6118,8.6118,0
145229,npp,209,2412,8.27619075775146,13.9469890594482,100.656211853027,3670176,210,1951,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-10-21 18:59:45.075019,-81.11161764908883,21.33986719427244,18.788933966070566,1.4867820671946956e-19,11.0,21.35,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,8.0994,7.8958,7.8958,0
146194,npp,1701,2636,11.1618928909302,13.9471826553345,100.657020568848,3670144,1702,2126,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.5026624612204,32.180463095998455,28.12420367318349,0.03484943948689191,12.0,32.2,1.2365102219381485,32.47,13.6135,15.426,17.9844,0.9137,10.6457,10.1982,9.424881578133746,0
146385,npp,998,1968,10.8825635910034,13.9424200057983,100.654457092285,3670144,998,1538,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-10-27 18:47:15.134846,98.79391025703013,3.8273120724272913,3.3868663938344663,0.08292490400762739,9.0,-3.83,1.0,-3.49,12.4112,14.0942,16.0846,1.0,10.8826,10.8826,9.042474108600528,0
147913,npp,308,192,19.166805267334,13.947735786438,100.657279968262,3670144,310,94,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-11-04 17:57:01.124136,96.17996408543101,67.17213564210215,54.657755116367,0.028571205724532988,1.0,-67.15,3.1865100272627664,-67.15,18.7834,21.9603,26.8329,0.6418,13.2175,12.3013,11.667297271490622,0
147924,npp,2293,3745,17.8533363342285,13.9434843063354,100.654853820801,3670144,2295,3023,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-11-04 19:37:25.731382,-77.61661763553009,64.6134596147042,53.09556193740628,0.04415280412351777,17.0,64.63,2.898275349237888,64.65,17.1788,20.0395,24.2046,0.7033,13.3398,12.5566,11.576837418205496,0
148741,npp,2541,1076,14.0930070877075,13.9437246322632,100.650634765625,3670176,2540,791,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-11-08 18:22:11.757354,96.69866612340175,46.01438658434295,39.55379649792023,1.2498991873811198e-05,5.0,-46.0,1.5732132722552272,-45.97,14.466,16.6015,19.4532,0.849,12.4997,11.9645,11.9645,0
152628,npp,1638,1302,19.3558921813965,13.9423208236694,100.655952453613,3670144,1638,979,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-11-29 18:28:32.905044,97.32786591652113,37.75402437638731,32.815522925748866,0.19128006460447602,6.0,-37.76,1.357151599901897,-37.68,14.4408,16.4853,18.3475,0.855,16.2093,16.5484,12.30384399358141,0
153371,npp,757,2195,10.9353485107422,13.9424962997437,100.656204223633,3670144,757,1755,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-03 18:53:39.779312,-78.78328371048603,9.345612404609433,8.26430517511486,0.0516404505581834,10.0,9.34,1.0,9.48,12.3853,13.5932,14.8377,1.0369,11.4363,11.3384,10.19248453283338,0
153478,npp,39,1525,14.747974395752,13.9447221755981,100.653823852539,3670144,39,1144,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-04 18:34:49.456396,97.76982888136375,27.92417709435228,24.48872158418225,0.029055676299624095,7.0,-27.94,1.184412938166907,-27.78,12.865,14.6436,16.227,0.9625,14.1823,14.1946,13.549846739313168,0
153652,npp,2380,850,17.4190101623535,13.9434614181519,100.654655456543,3670144,2379,642,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-05 18:15:57.352669,96.77388018961211,52.79996614536426,44.83175607142989,0.012090781113224596,4.0,-52.83,1.9513309067639726,-52.72,16.6765,17.9696,20.4198,0.7843,13.812,13.6623,13.39400231982853,0
154022,npp,2921,3085,19.5421104431152,13.9451103210449,100.652030944824,3670144,2921,2476,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.9102045028612,48.87880667512586,41.82173954318062,0.0027910555080076687,14.0,48.86,1.7549928774784245,48.95,15.4424,17.4654,19.2501,0.807,15.2775,15.77,15.708065728672466,0
154213,npp,2222,2415,10.9238538742065,13.9423570632935,100.656326293945,3670176,2221,1954,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-08 18:59:54.544658,-78.39420060344993,21.52822005334291,18.954380819960758,3.337687709957527e-05,11.0,21.51,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,10.5424,10.4217,10.4217,0
154406,npp,1508,1747,9.67075347900391,13.9455299377441,100.657272338867,3670176,1508,1330,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-09 18:41:06.001650,99.13371282475734,16.404989048059242,14.476751177563036,9.142387190247301e-14,8.0,-16.44,1.0442604737599883,-16.17,12.8601,14.5106,16.9586,0.9713,9.4594,9.3932,9.3932,0
154607,npp,781,1074,14.2145843505859,13.9425354003906,100.656257629395,3670176,780,789,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-10 18:22:13.896875,96.679349216109,46.056547373259164,39.59308956260677,7.144683631286529e-22,5.0,-46.07,1.5732132722552272,-45.97,14.466,16.6015,19.4532,0.849,12.5769,12.0677,12.0677,0
155191,npp,627,2637,11.8385057449341,13.946159362793,100.654350280762,3670176,628,2127,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-13 19:06:11.069904,-80.2057446873362,32.2736364238157,28.20687949422839,3.5330251056028764e-33,12.0,32.25,1.2365102219381485,32.47,13.6135,15.426,17.9844,0.9137,11.1929,10.8164,10.8164,0
155557,npp,2250,1298,12.2228565216064,13.9488725662231,100.652725219727,3670176,2250,975,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-15 18:28:30.410441,97.34694125417833,37.89664314313657,32.93605007027477,8.792885968391799e-32,6.0,-37.92,1.357151599901897,-37.68,14.4408,16.4853,18.3475,0.855,10.9534,10.45,10.45,0
155739,npp,1514,626,16.3092460632324,13.9467744827271,100.652679443359,3670176,1514,410,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-16 18:09:38.298570,96.58716953516279,58.498723794343874,49.000187206854804,4.653715864099764e-28,3.0,-58.53,2.253202848596432,-58.39,17.96,19.9425,21.8571,0.7067,12.4817,11.5264,11.5264,0
155937,npp,2774,3524,13.0448112487793,13.9486141204834,100.657028198242,3670176,2775,2860,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-17 19:31:12.573387,-78.05019065445575,60.23770787725962,50.21497163364364,4.1105057854234124e-29,16.0,60.22,2.4157378735459294,60.35,18.0094,20.5218,22.4716,0.6868,10.999,8.959,8.959,0
156115,npp,2084,2860,11.1852550506592,13.9484634399414,100.6572265625,3670176,2085,2305,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-18 19:12:25.780016,-79.21566575858526,41.307362972556525,35.75469637462346,2.2194575189231554e-24,13.0,41.3,1.4867838833500562,41.51,14.5801,15.8777,17.4091,0.8877,10.938,9.9288,9.9288,0
156294,npp,1379,2192,7.48516464233398,13.9477634429932,100.657913208008,3670176,1379,1752,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-19 18:53:37.214508,-81.29732807046058,9.18339334040963,8.121383799771108,4.704656066235426e-18,10.0,9.16,1.0,9.48,12.3853,13.5932,14.8377,1.0369,7.9861,7.761,7.761,0
156659,npp,2983,846,15.0292196273804,13.9465732574463,100.653129577637,3670144,2984,638,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-21 18:15:54.770171,96.83167979291376,52.91434567922821,44.92051092925706,0.0005963446368525175,4.0,-52.94,1.9513309067639726,-52.72,16.6765,17.9696,20.4198,0.7843,12.5873,11.7879,11.7879,0
156852,npp,1150,3741,16.2186164855957,13.945671081543,100.653915405273,3670176,1148,3020,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-22 19:37:25.482631,-77.37101761264756,64.57013276235334,53.07826834498001,1.2177159961989272e-06,17.0,64.56,2.8345692104261015,64.65,17.1788,20.0395,24.2046,0.7033,12.7462,11.4068,11.4068,0
157034,npp,465,3082,14.6258354187012,13.9467906951904,100.653472900391,3670144,467,2473,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-23 19:18:40.490344,-79.17600575525258,48.78432568805004,41.75013550331993,0.0059566548164874215,14.0,48.77,1.7549928774784245,48.95,15.4424,17.4654,19.2501,0.807,12.4762,11.8027,11.670520229819745,0
157819,npp,634,401,22.506591796875,13.9468431472778,100.651168823242,3670144,633,228,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-27 18:03:17.396740,96.17929838243586,63.29036747392646,52.251939716543625,0.21507363360983428,2.0,-63.33,2.7445598364131496,-63.14,18.9709,21.2313,23.1043,0.6638,14.5588,14.9408,10.168258307019354,0
158016,npp,1913,3302,21.3355121612549,13.9478282928467,100.651268005371,3670144,1913,2649,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.3753738089805,54.949853703966156,46.4431198590276,0.22240420544190628,15.0,54.94,2.0682789409984763,55.16,17.067,19.0138,21.9715,0.7413,15.2167,15.8151,10.879890949264936,0
158194,npp,1217,2633,16.5772113800049,13.9443235397339,100.6572265625,3670144,1218,2124,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2012-12-29 19:06:06.692414,-79.80628222385599,32.0782661682456,28.041860294320273,0.17208384596145623,12.0,32.07,1.2365102219381485,32.47,13.6135,15.426,17.9844,0.9137,15.0252,15.146,11.327413240874563,0
168369,npp,301,3518,18.4179058074951,13.94664478302,100.653099060059,3670144,299,2855,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-02 19:31:06.444107,-77.83960760305726,60.10973150822715,50.1285576340427,0.04778030747710643,16.0,60.09,2.4157378735459294,60.35,18.0094,20.5218,22.4716,0.6868,13.2232,12.6492,11.588942144536407,0
168722,npp,1958,2186,9.38310146331787,13.9475154876709,100.655403137207,3670144,1958,1746,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-04 18:53:31.156447,-80.44444613359212,8.833039549743612,7.812280053946314,0.01076978768847873,10.0,8.81,1.0,9.48,12.3853,13.5932,14.8377,1.0369,9.8841,9.7289,9.48991551870808,0
169250,npp,2827,177,17.7981510162354,13.9483480453491,100.657760620117,3670176,2826,86,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-07 17:56:54.884992,95.74207285831474,67.36554922955415,54.783099993482914,1.197888309402555e-16,1.0,-67.41,3.1865100272627664,-67.15,18.7834,21.9603,26.8329,0.6418,12.788,11.4229,11.4229,0
169262,npp,1740,3735,18.7280616760254,13.9460783004761,100.651390075684,3670176,1738,3017,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-07 19:37:19.488139,-77.45615138792373,64.45773545416367,53.00723297349024,4.009869072328835e-06,17.0,64.45,2.8345692104261015,64.65,17.1788,20.0395,24.2046,0.7033,13.6315,13.1718,13.1718,0
169440,npp,1053,3075,13.9247188568115,13.945013999939,100.652961730957,3670176,1052,2469,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-08 19:18:32.730326,-78.39890529641013,48.57277423025383,41.584707702348844,5.134005074089155e-15,14.0,48.56,1.7549928774784245,48.95,15.4424,17.4654,19.2501,0.807,12.0767,11.2369,11.2369,0
169621,npp,350,2405,7.88279962539673,13.9446792602539,100.656181335449,3670176,350,1945,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-09 18:59:44.198244,-78.87674534029398,21.00713322161949,18.50151884551391,3.807927487161363e-23,11.0,20.98,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,7.7364,7.5205,7.5205,0
169799,npp,2705,1736,13.2361555099487,13.944993019104,100.652282714844,3670176,2705,1321,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-10 18:40:55.667002,98.52088614509336,17.027395506830192,15.023100194084883,9.427274292760837e-30,8.0,-17.05,1.0442604737599883,-16.17,12.8601,14.5106,16.9586,0.9713,12.8737,12.8563,12.8563,0
169981,npp,1958,1063,14.8596019744873,13.9451465606689,100.65177154541,3670176,1959,781,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-11 18:22:03.575166,97.27120717482703,46.41891941162257,39.88335615124123,1.1631155869189918e-34,5.0,-46.44,1.646109783506203,-45.97,14.466,16.6015,19.4532,0.849,13.036,12.6153,12.6153,0
170168,npp,102,3952,19.810037612915,13.9479923248291,100.657691955566,3670176,103,3143,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.2311529103891,68.20595199822925,55.28338132528695,2.262179949168039e-32,18.0,68.19,3.3166247903554,68.43,18.0298,21.194,24.4992,0.665,13.6769,13.1738,13.1738,0
170350,npp,2492,3295,16.0682430267334,13.9463739395142,100.651954650879,3670176,2491,2642,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-13 19:24:45.764739,-78.12040211319774,54.77156035712931,46.31160593990858,6.520191173186554e-33,15.0,54.76,2.0682789409984763,55.16,17.067,19.0138,21.9715,0.7413,12.67,11.9107,11.9107,0
170531,npp,1794,2625,13.6130018234253,13.9445104598999,100.65087890625,3670176,1795,2119,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.39021900216052,31.73883055820346,27.75310746840908,1.5575563702290008e-31,12.0,31.71,1.2365102219381485,32.47,13.6135,15.426,17.9844,0.9137,12.6279,12.4377,12.4377,0
170716,npp,1083,1956,9.04812526702881,13.9465112686157,100.65518951416,3670176,1083,1526,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-15 18:47:08.678428,93.06435807052377,4.544725705658344,4.022033504326179,3.3977162509083103e-28,9.0,-4.53,1.0,-3.49,12.4112,14.0942,16.0846,1.0,9.0481,9.0481,9.0481,0
170898,npp,374,1287,12.3770771026611,13.9470405578613,100.651077270508,3670176,375,965,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-16 18:28:20.133319,99.1271000197912,38.33602940182852,33.30189842169994,5.0063844824830176e-23,6.0,-38.36,1.357151599901897,-37.68,14.4408,16.4853,18.3475,0.855,11.0671,10.5818,10.5818,0
171079,npp,2724,616,18.3525886535645,13.9485559463501,100.651840209961,3670176,2726,401,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-17 18:09:29.806382,96.6785726957729,58.722341200340956,49.15589716092048,1.9027299316231323e-16,3.0,-58.76,2.253202848596432,-58.39,17.96,19.9425,21.8571,0.7067,13.3885,12.9705,12.9705,0
171271,npp,928,3514,18.6641426086426,13.9466924667358,100.653694152832,3670176,932,2852,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-18 19:31:04.079176,-77.64400360675799,60.02382978801028,50.06590333957655,5.274005724499839e-19,16.0,60.01,2.4157378735459294,60.35,18.0094,20.5218,22.4716,0.6868,13.3252,12.8183,12.8183,0
171454,npp,236,2851,10.163290977478,13.9482183456421,100.654563903809,3670176,236,2298,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-19 19:12:19.088535,-78.11274140840052,40.996836482721676,35.50097786317365,3.2531867672025617e-12,13.0,40.96,1.4276677814245327,41.51,14.5801,15.8777,17.4091,0.8877,10.0915,9.0216,9.0216,0
171638,npp,2618,2184,13.9822959899902,13.9427318572998,100.653373718262,3670176,2618,1744,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-20 18:53:32.315728,-72.0677950476527,8.82709736657402,7.806997390419343,7.643446498861095e-05,10.0,8.7,1.0,9.48,12.3853,13.5932,14.8377,1.0369,14.4833,14.4976,14.4976,0
171998,npp,1194,841,13.4015254974365,13.9474325180054,100.657180786133,3670144,1194,632,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-22 18:15:53.425480,96.80619868670455,53.041193734518146,45.015007177727696,0.028985549452121503,4.0,-53.07,1.9513309067639726,-52.72,16.6765,17.9696,20.4198,0.7843,11.7532,10.5113,9.868102872893497,0
172193,npp,2450,3737,16.7211265563965,13.9459505081177,100.653633117676,3670144,2453,3018,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.74421833138409,64.49843056660774,53.03144548839371,0.025023670864255738,17.0,64.48,2.8345692104261015,64.65,17.1788,20.0395,24.2046,0.7033,12.9235,11.7603,11.205018022815677,0
172382,npp,1779,3078,17.7749404907227,13.9448471069336,100.652824401855,3670144,1780,2471,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.94703661525502,48.66509113794388,41.65568059689182,0.06505544602300795,14.0,48.65,1.7549928774784245,48.95,15.4424,17.4654,19.2501,0.807,14.2705,14.3439,12.900302180550407,0
172563,npp,1092,2409,13.7266216278076,13.948392868042,100.656455993652,3670144,1093,1949,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-25 18:59:55.911296,-79.44903610539342,21.197201143770226,18.666407622882552,0.126298209389246,11.0,21.19,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,13.1285,13.0957,10.293108813241835,0
172748,npp,376,1741,19.761344909668,13.9442825317383,100.656997680664,3670144,376,1324,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-26 18:41:07.357328,97.71684910884915,16.745222397163023,14.775191203986092,0.22026226065966245,8.0,-16.77,1.0442604737599883,-16.17,12.8601,14.5106,16.9586,0.9713,19.1223,19.1942,14.306521279253527,0
173110,npp,2007,403,18.1466846466064,13.9452600479126,100.656761169434,3670144,2008,229,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-28 18:03:26.687770,96.25764737055486,63.2636589564248,52.231741704019306,0.15774638714998887,2.0,-63.29,2.7445598364131496,-63.14,18.9709,21.2313,23.1043,0.6638,12.9703,12.0465,8.546065302569176,0
173121,npp,895,3957,17.455602645874,13.9423370361328,100.653930664062,3670144,901,3146,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-28 19:43:47.732434,-76.87488684900808,68.29030348214619,55.328087542023496,0.14807493214434833,18.0,68.27,3.3166247903554,68.43,18.0298,21.194,24.4992,0.665,12.967,11.6081,8.322277486645351,0
173482,npp,2620,2634,16.3759422302246,13.9438362121582,100.65648651123,3670144,2619,2124,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-01-30 19:06:17.729813,-78.72229785711887,32.12797681184548,28.08261405525654,0.08060810878700603,12.0,32.11,1.2365102219381485,32.47,13.6135,15.426,17.9844,0.9137,14.8624,14.9621,13.173384416776994,0
174421,npp,1072,2860,11.5202522277832,13.9427967071533,100.654685974121,3670144,1070,2306,196611,3866755,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-04 19:12:39.514160,-78.48850477528629,41.31771701369826,35.761117058729674,0.0007305201831383114,13.0,41.3,1.4867838833500562,41.51,14.5801,15.8777,17.4091,0.8877,11.1634,10.2262,10.2262,0
174612,npp,380,2193,12.0999402999878,13.9438371658325,100.652732849121,3670176,380,1753,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-05 18:53:52.729289,-76.51957973873606,9.248695652104578,8.178515133285456,1.095432813127058e-09,10.0,9.22,1.0,9.48,12.3853,13.5932,14.8377,1.0369,12.6009,12.5459,12.5459,0
174800,npp,2746,1525,10.6341676712036,13.9440460205078,100.656623840332,3670176,2746,1143,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-06 18:35:04.162366,97.70039104523924,27.918824735445718,24.483085684856935,6.24785609046295e-18,7.0,-27.94,1.184412938166907,-27.78,12.865,14.6436,16.227,0.9625,10.709,10.2352,10.2352,0
174995,npp,2027,851,13.5009059906006,13.9423160552979,100.655426025391,3670176,2026,642,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-07 18:16:13.814628,96.6027894609572,52.78708714555809,44.820034271922054,3.7910071173026917e-25,4.0,-52.8,1.9513309067639726,-52.72,16.6765,17.9696,20.4198,0.7843,11.8041,10.5892,10.5892,0
175388,npp,2592,3086,14.7424020767212,13.9434642791748,100.654174804688,3670176,2595,2477,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-09 19:19:01.274510,-78.42048107698938,48.91577408202723,41.84885975540695,2.211149515861982e-30,14.0,48.89,1.7549928774784245,48.95,15.4424,17.4654,19.2501,0.807,12.5426,11.8967,11.8967,0
175577,npp,1905,2417,14.3294057846069,13.9437141418457,100.651008605957,3670176,1905,1956,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.71004134379777,21.64128280944139,19.052086518884746,1.9760459733292657e-33,11.0,21.61,1.0837787002826917,21.77,12.7933,14.7732,16.6963,0.954,13.6847,13.6708,13.6708,0
175772,npp,1203,1750,9.18009281158447,13.946177482605,100.656578063965,3670176,1203,1333,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-11 18:41:27.684566,98.05645113855316,16.25574247390893,14.345097155431016,4.976448413202371e-33,8.0,-16.28,1.0442604737599883,-16.17,12.8601,14.5106,16.9586,0.9713,8.9896,8.9166,8.9166,0
175964,npp,488,1078,12.0541944503784,13.9453525543213,100.653686523438,3670176,488,792,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-12 18:22:37.330245,97.26189651119789,45.90042132200061,39.46461980544692,5.563386915825937e-31,5.0,-45.93,1.5732132722552272,-45.97,14.466,16.6015,19.4532,0.849,11.2037,10.2336,10.2336,0
176155,npp,2832,412,11.5042676925659,13.9450597763062,100.656463623047,3670176,2837,236,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-13 18:03:45.195753,96.09988654856136,63.0898799376701,52.11362190145035,3.9340390371096124e-27,2.0,-63.12,2.7445598364131496,-63.14,18.9709,21.2313,23.1043,0.6638,10.55,7.637,7.637,0
176166,npp,1719,3965,13.7128257751465,13.9464797973633,100.657890319824,3670176,1720,3150,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-13 19:44:08.017315,-77.30049150683901,68.42977659731507,55.402422329738165,1.5595810509091752e-30,18.0,68.4,3.3166247903554,68.43,18.0298,21.194,24.4992,0.665,11.8385,9.1191,9.1191,0
176359,npp,1053,3310,15.9940748214722,13.9435214996338,100.651893615723,3670176,1051,2657,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-14 19:25:22.993714,-77.93823789593475,55.155963722184616,46.58819712899338,9.115714362907337e-28,15.0,55.14,2.0682789409984763,55.16,17.067,19.0138,21.9715,0.7413,12.6341,11.8557,11.8557,0
176748,npp,2729,1974,10.3300886154175,13.9461936950684,100.65251159668,3670176,2729,1544,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-16 18:47:49.381298,93.39701880434406,3.4858995285020953,3.084902839704575,1.6817720853064253e-17,9.0,-3.49,1.0,-3.49,12.4112,14.0942,16.0846,1.0,10.3301,10.3301,10.3301,0
176948,npp,2018,1307,11.3001346588135,13.9462308883667,100.657485961914,3670176,2019,983,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-17 18:29:00.794626,97.70538974288138,37.55617317881051,32.64870717318935,8.400198966284364e-11,6.0,-37.56,1.357151599901897,-37.68,14.4408,16.4853,18.3475,0.855,10.2735,9.6611,9.6611,0
177358,npp,2566,3530,15.3352327346802,13.9471921920776,100.652183532715,3670176,2567,2865,196611,3866787,279,tha_bangkok_87_3,13.94583333,100.65416667,87,3,tha_bangkok,2013-02-19 19:31:44.649163,-78.01060722968272,60.37322580345459,50.30061635571353,6.690703840810512e-07,16.0,60.35,2.4157378735459294,60.35,18.0094,20.5218,22.4716,0.6868,11.9472,10.5321,10.5321,0
