gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,271,2659,15.0548372268677,13.8420553207397,100.656448364258,3670144,270,2143,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-04-01 19:07:29.885791,-78.37503620577509,33.23132342055668,29.018337023197436,0.000673134720284507,12.0,33.23,1.2365102219381485,32.74,20.4919,25.2008,30.1209,0.8735,13.8079,13.1506,0
102352,npp,2472,2437,14.4955501556396,13.8408966064453,100.656135559082,3670144,2472,1973,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-04-12 19:01:10.594103,-79.3521819743442,22.658574099809588,19.938642046305333,0.009645754517119515,11.0,22.66,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,15.0322,14.4638,0
143043,npp,978,2634,33.1073608398438,13.8405361175537,100.660758972168,3670176,979,2124,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-10-10 19:05:54.754901,-80.85328324465559,32.0854242348949,28.043809435869356,9.783616598821676e-05,12.0,32.11,1.2365102219381485,32.74,20.4919,25.2008,30.1209,0.8735,28.4075,28.9198,0
144418,npp,1070,1523,21.3070602416992,13.8444385528564,100.659767150879,3670176,1070,1142,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-10-17 18:34:36.258463,97.12402491538266,28.044633738888542,24.5900814437588,1.6147680802969723e-32,7.0,-28.04,1.184412938166907,-27.62,20.4093,22.8904,27.4356,0.9617,20.6765,20.4906,0
145229,npp,224,2415,19.4341011047363,13.8433046340942,100.659210205078,3670176,224,1954,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-10-21 18:59:45.075019,-78.85480066516457,21.504074763216845,18.931907899874606,1.5109159596982656e-19,11.0,21.51,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,19.589,19.3916,0
146194,npp,1717,2640,32.3541374206543,13.8382196426392,100.658248901367,3670144,1717,2129,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.69215456815746,32.3652306303443,28.28101865012745,0.03485513708293809,12.0,32.38,1.2365102219381485,32.74,20.4919,25.2008,30.1209,0.8735,27.7984,28.2618,0
146385,npp,1013,1972,25.1392421722412,13.8404054641724,100.658805847168,3670144,1013,1542,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-10-27 18:47:16.914128,93.36068765358768,3.646329401353354,3.226754985257582,0.08292105915180253,9.0,-3.6,1.0,-3.2,17.8284,22.0133,27.4209,1.0,25.1392,25.1392,0
147924,npp,2308,3750,26.8712997436523,13.8423404693604,100.659187316895,3670144,2310,3026,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-11-04 19:37:27.510620,-77.7363016385892,64.70298822694303,53.151880061351854,0.044143281853603784,17.0,64.72,2.898275349237888,64.8,25.0336,30.9222,36.4597,0.7119,20.6156,19.1295,0
148741,npp,2556,1080,31.8834533691406,13.8429470062256,100.659034729004,3670176,2555,793,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-11-08 18:22:13.536636,96.89191213306026,45.86963143536944,39.43822557796066,1.2503095429148249e-05,5.0,-45.86,1.5732132722552272,-45.83,24.533,27.8206,31.8835,0.7913,24.5958,25.228,0
152628,npp,1653,1305,26.5148277282715,13.842080116272,100.654960632324,3670144,1654,982,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-11-29 18:28:34.684279,97.57036334557013,37.629996608035306,32.71212649637098,0.1912214146438892,6.0,-37.64,1.357151599901897,-37.56,22.1152,25.2473,30.5656,0.8719,22.9472,23.1184,0
153371,npp,772,2199,27.419942855835,13.8405599594116,100.659927368164,3670144,772,1759,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-03 18:53:41.558548,-79.86998283493807,9.576752720692657,8.46826645223274,0.05163962169901207,10.0,9.57,1.0,9.71,18.813,22.497,27.5371,0.9785,26.9362,26.8304,0
153478,npp,54,1529,20.2418899536133,13.8432054519653,100.658584594727,3670144,54,1147,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-04 18:34:51.235626,98.11116522775814,27.731800104527068,24.3232917120964,0.029058792664521306,7.0,-27.76,1.184412938166907,-27.62,20.4093,22.8904,27.4356,0.9617,19.7772,19.4663,0
153652,npp,2395,854,34.6582107543945,13.8426609039307,100.661460876465,3670144,2394,644,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-05 18:15:59.131943,96.93227987629497,52.68961464101222,44.74829859092043,0.012095749086688885,4.0,-52.72,1.9513309067639726,-52.64,25.376,29.7158,34.1397,0.7408,24.5461,25.6746,0
154022,npp,2936,3090,31.2219486236572,13.8426446914673,100.659194946289,3670144,2936,2479,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.60005172660398,49.01720756693517,41.929728658557096,0.0027967258835480406,14.0,49.01,1.7549928774784245,49.13,22.4866,27.1114,31.7268,0.812,24.3555,25.3509,0
154213,npp,2237,2419,26.2889976501465,13.8398857116699,100.659721374512,3670176,2237,1958,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.84896119088755,21.74122065370232,19.13973783613129,3.382149351015112e-05,11.0,21.72,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,25.9139,26.2315,0
154406,npp,1523,1751,33.1934661865234,13.8437080383301,100.662109375,3670176,1524,1334,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-09 18:41:07.780888,97.95376995098111,16.214575893556773,14.309730409140494,9.350053721559706e-14,8.0,-16.22,1.0442604737599883,-15.95,19.6803,22.8683,25.5682,0.9626,31.9008,31.9524,0
154607,npp,796,1077,26.4725074768066,13.8422842025757,100.656967163086,3670176,795,792,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-10 18:22:15.676156,96.86750830357765,45.948699950012525,39.50697410029081,7.266852503344506e-22,5.0,-45.97,1.5732132722552272,-45.83,24.533,27.8206,31.8835,0.7913,21.1563,20.9465,0
154803,npp,57,410,28.5388927459717,13.8399171829224,100.658203125,3670176,57,235,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-11 18:03:23.568670,96.2260930852538,63.12718640553498,52.14373169469497,1.6760821782259855e-28,2.0,-63.16,2.7445598364131496,-63.06,27.9847,30.545,36.465,0.7207,21.2823,20.5675,0
155011,npp,1337,3311,22.3921070098877,13.8410377502441,100.655227661133,3670176,1337,2659,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.31816725949646,55.17519730890806,46.60680078826224,9.406677579507528e-29,15.0,55.16,2.0682789409984763,55.29,25.6508,29.96,33.1831,0.7348,18.3542,16.4527,0
155557,npp,2266,1302,27.7518997192383,13.8404979705811,100.658111572266,3670176,2266,978,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-15 18:28:32.189715,97.50689529533562,37.73011899714714,32.79731660767369,8.826016377561944e-32,6.0,-37.76,1.357151599901897,-37.56,22.1152,25.2473,30.5656,0.8719,23.8587,24.197,0
155937,npp,2790,3528,25.0257987976074,13.8413429260254,100.655883789062,3670176,2791,2863,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.14553185524288,60.32806940404564,50.27679974109426,4.074950997767356e-29,16.0,60.31,2.4157378735459294,60.46,26.1352,29.568,35.7748,0.7445,20.133,18.6316,0
156115,npp,2100,2864,25.533878326416,13.8403377532959,100.657203674316,3670176,2101,2309,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.36433377564845,41.45826844455441,35.87819071510503,2.1880275963940274e-24,13.0,41.44,1.4867838833500562,41.66,22.1691,26.4983,31.9506,0.8307,21.3646,21.2121,0
156294,npp,1395,2196,31.76833152771,13.838698387146,100.660766601562,3670176,1395,1756,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-19 18:53:38.993788,-78.81654269092991,9.397836129940645,8.310646638055548,4.6084064158452754e-18,10.0,9.39,1.0,9.71,18.813,22.497,27.5371,0.9785,31.2846,31.0853,0
156659,npp,2999,850,36.1139984130859,13.8394002914429,100.660163879395,3670144,2999,641,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-21 18:15:56.549451,96.9452822351237,52.80049356684379,44.83449447320522,0.0005919220800896961,4.0,-52.83,1.9513309067639726,-52.64,25.376,29.7158,34.1397,0.7408,25.2921,26.753,0
157034,npp,480,3086,41.2721977233887,13.8422269821167,100.659973144531,3670144,483,2477,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-23 19:18:40.490344,-78.3605603701017,48.90648015458599,41.84558932120725,0.0059248101207828386,14.0,48.89,1.7549928774784245,49.13,22.4866,27.1114,31.7268,0.812,30.0821,33.5112,0
158016,npp,1928,3307,31.0740566253662,13.8449392318726,100.657867431641,3670144,1928,2654,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.52028524706768,55.07934971324727,46.53842909972156,0.22232017997794004,15.0,55.06,2.0682789409984763,55.29,25.6508,29.96,33.1831,0.7348,22.5519,22.8318,0
158550,npp,2868,1297,30.5459098815918,13.8421154022217,100.656684875488,3670144,2869,974,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2012-12-31 18:28:27.826296,97.45746452693844,37.94717846043967,32.97869063596983,0.09151088688723494,6.0,-37.96,1.357151599901897,-37.56,22.1152,25.2473,30.5656,0.8719,25.9175,26.6331,0
168369,npp,316,3523,25.9696788787842,13.8444499969482,100.657386779785,3670144,315,2859,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-02 19:31:08.223336,-77.96875059504094,60.21332616885283,50.19960326620486,0.04780598933225846,16.0,60.2,2.4157378735459294,60.46,26.1352,29.568,35.7748,0.7445,20.5237,19.3343,0
168722,npp,1974,2190,26.4710788726807,13.8388032913208,100.658432006836,3670144,1974,1750,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-04 18:53:32.935728,-77.9074450011567,9.054793698511617,8.00804267159117,0.010786452045112395,10.0,9.05,1.0,9.71,18.813,22.497,27.5371,0.9785,25.9874,25.9019,0
169262,npp,1755,3740,28.3069896697998,13.8438911437988,100.657371520996,3670176,1754,3020,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.57336446114924,64.55248901742114,53.06706905701967,4.207129291112522e-06,17.0,64.54,2.8345692104261015,64.8,25.0336,30.9222,36.4597,0.7119,21.0907,20.1515,0
169440,npp,1068,3080,28.0574226379395,13.8421907424927,100.658157348633,3670176,1067,2472,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.57134131992215,48.719127925907785,41.69910983180842,5.322063574050451e-15,14.0,48.71,1.7549928774784245,49.13,22.4866,27.1114,31.7268,0.812,22.5523,22.7814,0
169621,npp,365,2409,25.386791229248,13.8426103591919,100.659637451172,3670176,365,1949,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-09 18:59:45.977525,-77.99392421289575,21.20724112701037,18.675839138138144,3.908678813466443e-23,11.0,21.19,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,25.0815,25.3313,0
169799,npp,2720,1739,19.9559936523438,13.8416805267334,100.657356262207,3670176,2720,1323,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-10 18:40:55.667002,95.62033043106398,16.890119842067307,14.902790238750315,9.599336291495245e-30,8.0,-16.88,1.0442604737599883,-15.95,19.6803,22.8683,25.5682,0.9626,19.2244,19.2098,0
169981,npp,1973,1067,19.8617038726807,13.844820022583,100.659858703613,3670176,1974,783,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-11 18:22:05.354446,97.46875835736435,46.2783256409459,39.77136960581742,1.1738270284754922e-34,5.0,-46.31,1.5732132722552272,-45.83,24.533,27.8206,31.8835,0.7913,16.9542,15.7157,0
170155,npp,1230,398,27.9300060272217,13.8411636352539,100.66007232666,3670176,1227,225,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-12 18:03:11.481206,96.083469288057,63.353920930357454,52.29405259203905,5.9797859481119616e-34,2.0,-63.39,2.7445598364131496,-63.06,27.9847,30.545,36.465,0.7207,21.0605,20.1287,0
170168,npp,118,3957,37.7548675537109,13.8400926589966,100.658554077148,3670176,119,3146,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.31028732522219,68.28138244477368,55.326637650416394,2.2667956915754813e-32,18.0,68.27,3.3166247903554,68.51,26.7649,30.4618,35.1529,0.7227,24.2122,27.2836,0
170350,npp,2507,3300,29.5162448883057,13.843358039856,100.65843963623,3670176,2506,2647,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.2661140505014,54.90102756522881,46.40708165858143,6.480113350355622e-33,15.0,54.88,2.0682789409984763,55.29,25.6508,29.96,33.1831,0.7348,21.7987,21.6872,0
170531,npp,1809,2630,34.6206016540527,13.8411436080933,100.659805297852,3670176,1810,2122,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.81900971044315,31.942279397529248,27.926085620335535,1.45274927527253e-31,12.0,31.93,1.2365102219381485,32.74,20.4919,25.2008,30.1209,0.8735,29.6313,30.2416,0
170716,npp,1098,1960,19.8267803192139,13.8444900512695,100.659652709961,3670176,1098,1530,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-15 18:47:10.457707,95.04268794874972,4.286138995115703,3.7932722376725736,3.3179676468114624e-28,9.0,-4.3,1.0,-3.2,17.8284,22.0133,27.4209,1.0,19.8268,19.8268,0
170898,npp,390,1291,19.1263694763184,13.8387451171875,100.655914306641,3670176,390,968,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-16 18:28:21.912555,98.61038944222877,38.19430064658052,33.18407235898225,4.8508575385577503e-23,6.0,-38.2,1.357151599901897,-37.56,22.1152,25.2473,30.5656,0.8719,17.5031,16.6764,0
171079,npp,2740,620,29.9056491851807,13.8416128158569,100.658042907715,3670176,2742,404,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-17 18:09:31.585617,96.77694802876337,58.63319143917943,49.09303730074918,1.8348946518772745e-16,3.0,-58.67,2.253202848596432,-58.29,26.2727,29.3665,33.4311,0.7496,22.2525,22.4174,0
171271,npp,943,3519,30.3754482269287,13.8440065383911,100.65998840332,3670176,948,2856,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-18 19:31:05.858456,-77.42877442587147,60.12412666772794,50.13486005275717,5.041636535592165e-19,16.0,60.11,2.4157378735459294,60.46,26.1352,29.568,35.7748,0.7445,22.3475,22.6144,0
171454,npp,252,2855,20.7442054748535,13.8397922515869,100.655517578125,3670176,251,2302,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.64579696959707,41.14087701109935,35.61909030443292,3.116310922299719e-12,13.0,41.12,1.4276677814245327,41.66,22.1691,26.4983,31.9506,0.8307,17.9828,17.2331,0
171638,npp,2633,2188,17.0862007141113,13.8406248092651,100.657569885254,3670176,2633,1748,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-20 18:53:34.095003,-73.38789092277855,9.040529640890359,7.995401951972527,7.333539808305221e-05,10.0,8.93,1.0,9.71,18.813,22.497,27.5371,0.9785,16.6025,16.7188,0
171820,npp,1928,1519,24.1525859832764,13.8411502838135,100.658973693848,3670144,1928,1139,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-21 18:34:45.541679,97.60383266602814,28.2130670886399,24.737541688190575,0.007697016450151387,7.0,-28.23,1.184412938166907,-27.62,20.4093,22.8904,27.4356,0.9617,23.079,23.2271,0
171998,npp,1210,844,21.3701095581055,13.8409538269043,100.655311584473,3670144,1209,637,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-22 18:15:55.204711,96.9146602901407,52.962898856699624,44.955885088003065,0.028949372533661682,4.0,-52.99,1.9513309067639726,-52.64,25.376,29.7158,34.1397,0.7408,17.7363,15.8308,0
172193,npp,2465,3742,23.2231483459473,13.8438901901245,100.659790039062,3670144,2469,3021,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.8611586977167,64.5936918343757,53.09153938444,0.02496412568615684,17.0,64.58,2.8345692104261015,64.8,25.0336,30.9222,36.4597,0.7119,19.2971,16.5324,0
172382,npp,1794,3083,28.6284065246582,13.8427085876465,100.65852355957,3670144,1796,2474,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-24 19:18:44.466557,-79.12246974065246,48.81356063040264,41.77164512860244,0.06499162897944473,14.0,48.8,1.7549928774784245,49.13,22.4866,27.1114,31.7268,0.812,22.8777,23.245,0
172563,npp,1108,2413,26.8747901916504,13.8397703170776,100.658737182617,3670144,1108,1952,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-25 18:59:57.690576,-79.76135573937505,21.414108056468937,18.855266875135236,0.12624538202337496,11.0,21.4,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,26.4545,26.816,0
172748,npp,391,1744,24.7084197998047,13.8430709838867,100.655242919922,3670144,391,1328,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-26 18:41:09.136600,98.28908599512674,16.571023212900815,14.622429974293517,0.22024351913876333,8.0,-16.61,1.0442604737599883,-15.95,19.6803,22.8683,25.5682,0.9626,23.7754,23.7846,0
173121,npp,910,3962,21.1540184020996,13.8403587341309,100.660018920898,3670144,907,3148,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-01-28 19:43:49.511715,-76.9831896767008,68.37377547000942,55.375841850429104,0.14810703691266722,18.0,68.35,3.3166247903554,68.51,26.7649,30.4618,35.1529,0.7227,19.2069,15.287,0
174421,npp,1087,2864,19.5570468902588,13.8411617279053,100.655754089355,3670144,1086,2309,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-04 19:12:41.293440,-78.70702182782121,41.466202302839235,35.88260374386126,0.0007366310436018908,13.0,41.44,1.4867838833500562,41.66,22.1691,26.4983,31.9506,0.8307,17.3446,16.2469,0
174612,npp,395,2197,18.4910507202148,13.8417921066284,100.65699005127,3670176,395,1757,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-05 18:53:54.508569,-77.67370980771258,9.477259225259145,8.380206449783952,1.1402893483754371e-09,10.0,9.45,1.0,9.71,18.813,22.497,27.5371,0.9785,18.0073,18.0935,0
174800,npp,2761,1529,31.9990062713623,13.842116355896,100.661796569824,3670176,2761,1146,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-06 18:35:05.941646,97.03350038716034,27.757679098693483,24.344540400501813,6.450996739521422e-18,7.0,-27.76,1.184412938166907,-27.62,20.4093,22.8904,27.4356,0.9617,29.7037,30.7729,0
175200,npp,223,3749,15.5282573699951,13.8386163711548,100.660522460938,3670176,220,3025,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-08 19:37:48.066509,-77.47737894040948,64.73799790881937,53.1784165970425,5.258595671311523e-24,17.0,64.71,2.898275349237888,64.8,25.0336,30.9222,36.4597,0.7119,16.7019,11.0544,0
175577,npp,1920,2421,25.3423328399658,13.8386754989624,100.66096496582,3670176,1919,1959,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-10 19:00:16.258432,-78.48882078474922,21.863123791943213,19.245142700950172,1.9601044328699392e-33,11.0,21.82,1.0837787002826917,21.98,18.2544,22.0615,26.8117,0.9978,25.0405,25.2869,0
175772,npp,1218,1754,22.5122699737549,13.8438968658447,100.661590576172,3670176,1219,1336,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-11 18:41:29.463846,98.64966924670468,16.02741180462854,14.144770481329793,4.881117123557228e-33,8.0,-16.06,1.0442604737599883,-15.95,19.6803,22.8683,25.5682,0.9626,21.6723,21.6705,0
175964,npp,503,1082,29.2088432312012,13.8440780639648,100.661277770996,3670176,504,795,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-12 18:22:39.109518,97.45298290173358,45.759501928723864,39.35200964978458,5.40179829269282e-31,5.0,-45.8,1.5732132722552272,-45.83,24.533,27.8206,31.8835,0.7913,22.8957,23.1117,0
176155,npp,2848,415,20.0539379119873,13.840106010437,100.65633392334,3670176,2853,238,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-13 18:03:46.974989,95.87862445470428,63.04650491674923,52.08521514872671,3.80005791586033e-27,2.0,-63.06,2.7445598364131496,-63.06,27.9847,30.545,36.465,0.7207,18.1908,14.4525,0
176359,npp,1068,3315,22.7426738739014,13.8414459228516,100.65771484375,3670176,1067,2662,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-14 19:25:24.772950,-78.08813659646874,55.28066227262961,46.679722007215254,8.715288763318883e-28,15.0,55.26,2.0682789409984763,55.29,25.6508,29.96,33.1831,0.7348,18.5237,16.7103,0
176554,npp,370,2646,18.090892791748,13.8391714096069,100.655670166016,3670176,370,2133,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.7505551079792,32.66073979168878,28.53239312502316,2.3498033963223894e-23,12.0,32.65,1.2365102219381485,32.74,20.4919,25.2008,30.1209,0.8735,16.2633,15.8027,0
176748,npp,2744,1978,17.8247737884521,13.8443279266357,100.656196594238,3670176,2744,1548,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-16 18:47:51.160528,96.05275739672815,3.2338449739903865,2.8618886122140683,1.599669717082635e-17,9.0,-3.26,1.0,-3.2,17.8284,22.0133,27.4209,1.0,17.8248,17.8248,0
177358,npp,2581,3535,21.8026924133301,13.8447360992432,100.659034729004,3670176,2583,2869,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.13883862994108,60.484022863159964,50.37625331880059,6.36612874375946e-07,16.0,60.46,2.4157378735459294,60.46,26.1352,29.568,35.7748,0.7445,18.7988,16.232,0
177757,npp,1195,2205,30.6290321350098,13.8395118713379,100.66138458252,3670144,1195,1764,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-21 18:54:12.796386,-76.96431044303297,9.944265826513197,8.791815507265927,0.023298273766066,10.0,9.92,1.0,9.71,18.813,22.497,27.5371,0.9785,30.1453,29.9705,0
178951,npp,2019,1761,26.4540939331055,13.8420944213867,100.658874511719,3670144,2019,1343,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-27 18:41:47.640048,98.39450334520603,15.685725734780338,13.844697448758193,0.1295099545636679,8.0,-15.67,1.0442604737599883,-15.95,19.6803,22.8683,25.5682,0.9626,25.4471,25.465,0
179148,npp,1305,1089,25.6031665802002,13.8433885574341,100.658248901367,3670144,1305,800,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-02-28 18:22:57.276501,97.31626381555202,45.55017608881748,39.18409171096706,0.08521961405957354,5.0,-45.56,1.5732132722552272,-45.83,24.533,27.8206,31.8835,0.7913,20.6037,20.2587,0
179359,npp,2537,3975,31.5512104034424,13.8405199050903,100.657539367676,3670144,2537,3155,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-03-01 19:44:27.950030,-76.99153347409596,68.59200646071618,55.493777058204024,0.06261102743321738,18.0,68.56,3.3985290935932855,68.51,26.7649,30.4618,35.1529,0.7227,22.3338,22.8005,0
179560,npp,1871,3322,27.9292945861816,13.8437957763672,100.660758972168,3670144,1876,2670,196611,3866755,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-03-02 19:25:42.917288,-77.85789405470966,55.45823025049367,46.809527322209505,0.03758831991918442,15.0,55.44,2.0682789409984763,55.29,25.6508,29.96,33.1831,0.7348,21.0314,20.5212,0
180151,npp,2841,1318,36.9516258239746,13.8386688232422,100.659927368164,3670176,2841,993,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-03-05 18:29:20.688478,97.31854822237108,37.13333357625454,32.29580119355018,8.735398966265665e-05,6.0,-37.12,1.357151599901897,-37.56,22.1152,25.2473,30.5656,0.8719,30.6374,32.2183,0
180348,npp,2118,646,25.7612400054932,13.8428258895874,100.656455993652,3670176,2119,429,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-03-06 18:10:30.306906,96.80443984796061,58.04467749886028,48.67104918375727,6.370439397522722e-13,3.0,-58.05,2.2013981571160284,-58.29,26.2727,29.3665,33.4311,0.7496,20.3755,19.3107,0
180558,npp,318,3542,16.4572868347168,13.838770866394,100.659759521484,3670176,316,2874,196611,3866787,2680,tha_bangkok_88_28,13.84166667,100.65833333,88,28,tha_bangkok,2013-03-07 19:32:04.525601,-77.7065606686766,60.6296341783949,50.47587587167639,2.2557626015875821e-10,16.0,60.61,2.4157378735459294,60.46,26.1352,29.568,35.7748,0.7445,16.5861,12.2524,0
