gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2627,1985,11.6117973327637,13.8889598846436,100.621894836426,3670144,2627,1555,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-04-02 18:48:41.317081,100.53290352884979,2.819968329562256,2.495878114154727,0.012822631276353977,10.0,-2.85,1.0,-3.6,11.1878,14.439,17.5642,1.0,11.6118,11.6118,11.319984886058508,0
102352,npp,2466,2432,7.2035346031189,13.8870639801025,100.628265380859,3670144,2466,1968,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-04-12 19:01:10.594103,-80.21342156094619,22.391701600929732,19.706684255588797,0.009619742330094156,12.0,22.4,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,8.261,7.4833,7.264375651038885,0
103686,npp,1579,2209,7.40215253829956,13.8850088119507,100.626495361328,3670176,1579,1768,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-04-23 18:54:47.742082,-77.0038595788276,10.166308530794941,8.989037690496803,1.3109119062766821e-28,11.0,10.15,1.0,9.34,11.1229,13.5655,17.4476,1.0644,8.2757,7.8788,7.8788,0
140142,npp,2781,1963,7.56787443161011,13.8899869918823,100.624580383301,3670144,2781,1533,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-09-25 18:47:13.591523,89.51800385211125,4.193269341722765,3.7108730504872693,0.006097155609594972,10.0,-4.12,1.0,-3.6,11.1878,14.439,17.5642,1.0,7.5679,7.5679,7.429142039906892,0
140142,npp,2781,1964,5.43104267120361,13.8889389038086,100.631393432617,3670144,2781,1533,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-09-25 18:47:13.591523,89.3876235620538,4.136308909279474,3.660484539522514,0.006091441943894604,10.0,-4.06,1.0,-3.6,11.1878,14.439,17.5642,1.0,5.431,5.431,5.292372070473275,0
143237,npp,271,1959,6.56950616836548,13.885796546936,100.628036499023,3670176,271,1529,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-10-11 18:47:04.464928,89.30540257030474,4.435246113841287,3.9248230454835706,3.84143280549191e-12,10.0,-4.35,1.0,-3.6,11.1878,14.439,17.5642,1.0,6.5695,6.5695,6.5695,0
145229,npp,218,2409,8.45447254180908,13.8903932571411,100.624870300293,3670176,218,1949,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.75584575021637,21.182152791865086,18.651577132363972,1.5437371158572756e-19,12.0,21.19,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,9.4152,8.7829,8.7829,0
146194,npp,1710,2633,10.8237075805664,13.8905801773071,100.625411987305,3670144,1710,2124,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-10-26 19:06:03.628240,-78.64785374591335,32.052537343011494,28.015521931032172,0.0349095758974167,13.0,32.07,1.2365102219381485,32.43,12.6899,16.9948,22.3985,0.8496,9.4483,9.196,8.401534211457847,0
146385,npp,1007,1965,10.199610710144,13.8865098953247,100.624374389648,3670144,1007,1535,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-10-27 18:47:15.134846,91.47566536620897,4.047788447677495,3.581901809655735,0.0829919403521588,10.0,-4.01,1.0,-3.6,11.1878,14.439,17.5642,1.0,10.1996,10.1996,8.310884493163945,0
147924,npp,2302,3743,11.5352544784546,13.8856000900269,100.627563476562,3670144,2299,3021,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-11-04 19:37:25.731382,-77.3194740823146,64.57757522591731,53.07287633932161,0.04413193159471287,18.0,64.59,2.8345692104261015,64.67,16.2758,19.1384,22.9513,0.7545,11.7567,8.7028,7.698453515318803,0
148741,npp,2550,1074,13.7220010757446,13.8894853591919,100.622383117676,3670176,2551,789,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-11-08 18:22:13.536636,97.2497882833076,46.07129500704355,39.59903259113691,1.2020324466052125e-05,6.0,-46.07,1.5732132722552272,-46.03,14.9306,17.9497,21.4232,0.8044,11.7517,11.0382,11.0382,0
152628,npp,1647,1299,15.3476076126099,13.8844680786133,100.626594543457,3670144,1646,976,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-11-29 18:28:32.905044,96.62276478496192,37.88212455649983,32.92216369621356,0.19126125602415445,7.0,-37.88,1.357151599901897,-37.8,14.6998,17.2579,20.8217,0.8367,13.0314,12.8407,8.48801106928066,0
153371,npp,766,2192,10.06464195251465,13.885627746582,100.625137329102,3670144,766,1752,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-03 18:53:39.779312,-75.48707799909619,9.207544656836316,8.142445314780353,0.05161649553100944,11.0,9.16,1.0,9.34,11.1229,13.5655,17.4476,1.0644,10.9381,10.7127,9.538021168486024,0
153478,npp,48,1522,12.3524322509766,13.8877286911011,100.624542236328,3670144,50,1143,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-04 18:34:49.456396,96.7714867683288,28.07489854241521,24.618226578432207,0.02903458035678275,8.0,-28.09,1.184412938166907,-27.9,12.4753,15.5531,17.9785,0.9284,11.7367,11.4676,10.806836293046777,0
153652,npp,2389,848,14.0867958068848,13.8876829147339,100.626525878906,3670144,2390,641,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-05 18:15:59.131943,97.21119788476709,52.84879627623257,44.86845255900985,0.012074777940921001,5.0,-52.88,1.9513309067639726,-52.78,16.5667,18.9574,22.869,0.7617,11.943,10.7293,10.454504396452863,0
154022,npp,2930,3084,10.1889963150024,13.889986038208,100.627479553223,3670144,2932,2475,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.9312018840917,48.8371364999782,41.78911876686054,0.0027872069882423976,15.0,48.83,1.7549928774784245,48.92,14.8949,17.2557,20.0577,0.8368,10.4124,8.5258,8.462369249530527,0
154213,npp,2231,2413,13.3623781204224,13.8870334625244,100.625305175781,3670176,2231,1953,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-08 18:59:56.323937,-79.74067919792832,21.41928383155733,18.859482145357354,3.2881358857237416e-05,12.0,21.4,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,13.9437,13.8814,13.8814,0
154406,npp,1517,1744,8.79901790618896,13.8886680603027,100.627182006836,3670176,1517,1328,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-09 18:41:06.001650,97.35389106843787,16.576476950727177,14.627122900143675,8.955610256766353e-14,9.0,-16.61,1.0442604737599883,-16.28,11.5023,14.9318,19.6605,0.967,8.5662,8.5086,8.5086,0
154607,npp,790,1072,13.6633110046387,13.8878965377808,100.627326965332,3670176,791,788,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-10 18:22:15.676156,97.22613392078533,46.11627224553363,39.64056909905343,7.035380640401764e-22,6.0,-46.14,1.5732132722552272,-46.03,14.9306,17.9497,21.4232,0.8044,11.7144,10.991,10.991,0
155191,npp,636,2634,16.0260229110718,13.8895626068115,100.62272644043,3670176,636,2125,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-13 19:06:11.069904,-79.35661502528694,32.14070998543319,28.093963855130138,3.521691104924217e-33,13.0,32.11,1.2365102219381485,32.43,12.6899,16.9948,22.3985,0.8496,13.6555,13.6159,13.6159,0
155372,npp,2983,1966,8.46918201446533,13.8869533538818,100.625968933105,3670176,2983,1536,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-14 18:47:22.518250,94.41937507754378,3.9415613367233044,3.4883566693155568,2.3945238959591946e-33,10.0,-3.95,1.0,-3.6,11.1878,14.439,17.5642,1.0,8.4692,8.4692,8.4692,0
155557,npp,2260,1296,13.0939121246338,13.8865547180176,100.622756958008,3670176,2261,973,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-15 18:28:32.189715,97.96780989848544,37.968920449479015,32.9961008143994,8.888773305643679e-32,7.0,-38.0,1.357151599901897,-37.8,14.6998,17.2579,20.8217,0.8367,11.3708,10.9551,10.9551,0
155739,npp,1524,624,12.4435539245605,13.8863210678101,100.624954223633,3670176,1526,408,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-16 18:09:40.077844,96.9284791288048,58.53781910250213,49.02757468397667,4.730264108091226e-28,4.0,-58.58,2.253202848596432,-58.44,16.6294,19.2378,21.1676,0.7506,11.4237,9.3396,9.3396,0
155937,npp,2784,3521,11.9762525558472,13.8849697113037,100.6220703125,3670176,2788,2858,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-17 19:31:12.573387,-77.66827068221369,60.17484616102702,50.171782724201215,4.1530387803982467e-29,17.0,60.16,2.4157378735459294,60.31,17.2191,19.829,22.3959,0.7282,11.1883,8.7208,8.7208,0
156115,npp,2094,2857,9.19034481048584,13.8862686157227,100.624855041504,3670176,2093,2303,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-18 19:12:25.780016,-78.53657030697046,41.20372832574039,35.669759029904455,2.2525288602108103e-24,14.0,41.19,1.4867838833500562,41.44,12.4535,16.9719,19.4339,0.8508,9.2052,7.8188,7.8188,0
156294,npp,1389,2189,7.29332590103149,13.8844270706177,100.625793457031,3670176,1389,1749,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-19 18:53:37.214508,-77.62393882562982,9.025980229715334,7.9824302144629415,4.7948063412782985e-18,11.0,8.99,1.0,9.34,11.1229,13.5655,17.4476,1.0644,8.1668,7.763,7.763,0
156659,npp,2992,843,14.7781934738159,13.8887224197388,100.624824523926,3670144,2996,636,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-21 18:15:54.770171,96.39676117966717,52.99876392275197,44.98411909510248,0.0005994366131825718,5.0,-53.02,1.9513309067639726,-52.78,16.5667,18.9574,22.869,0.7617,12.2973,11.2559,11.2559,0
156852,npp,1160,3740,16.0841732025146,13.8871030807495,100.627555847168,3670176,1160,3019,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-22 19:37:27.261905,-77.67049981513735,64.55548195008788,53.06879737446147,1.2295578252808709e-06,18.0,64.54,2.8345692104261015,64.67,16.2758,19.1384,22.9513,0.7545,13.3615,12.1347,12.1347,0
157034,npp,474,3080,7.90720796585083,13.8895883560181,100.628387451172,3670144,474,2472,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-23 19:18:40.490344,-78.69194391114404,48.725580700257524,41.704198837828564,0.005965224344576204,15.0,48.71,1.7549928774784245,48.92,14.8949,17.2557,20.0577,0.8368,9.1122,6.6165,6.480744507676896,0
157819,npp,644,399,20.8591270446777,13.8859119415283,100.624237060547,3670144,646,226,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-27 18:03:19.176014,96.47310551441292,63.321832125285354,52.27219036206747,0.21507435827394006,2.0,-63.37,2.7445598364131496,-63.16,16.4581,19.5782,22.4576,0.7375,14.9058,15.3837,10.489076812843278,0
158016,npp,1923,3301,19.2332248687744,13.8858451843262,100.624504089355,3670144,1925,2648,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.75150236948643,54.9276597323326,46.42658535220388,0.22242599685399164,16.0,54.91,2.0682789409984763,55.11,15.634,19.5087,24.073,0.7401,14.3058,14.2352,9.173269557128098,0
168722,npp,1967,2183,11.0574903488159,13.8908958435059,100.624481201172,3670144,1968,1744,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-04 18:53:31.156447,-76.99135792774743,8.681077558600807,7.678106944540062,0.010763009508889846,11.0,8.64,1.0,9.34,11.1229,13.5655,17.4476,1.0644,11.931,11.7695,11.52455738420616,0
169250,npp,2837,175,14.3526153564453,13.8880300521851,100.626426696777,3670176,2839,85,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-07 17:56:56.664228,96.00142790537421,67.40364551696004,54.805376086022385,1.1799590526322488e-16,1.0,-67.44,3.1865100272627664,-67.2,18.112,21.3381,25.5653,0.6767,12.2468,9.7121,9.7121,0
169262,npp,1750,3734,14.6329364776611,13.8866996765137,100.624389648438,3670176,1751,3016,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.75229761971377,64.44198101036758,52.99703085553408,3.978993183301911e-06,18.0,64.43,2.8345692104261015,64.67,16.2758,19.1384,22.9513,0.7545,12.8496,11.0399,11.0399,0
169440,npp,1062,3074,9.17730045318604,13.8893041610718,100.626800537109,3670176,1063,2468,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.90413672018386,48.53919676604693,41.5582733724815,5.090141413593351e-15,15.0,48.53,1.7549928774784245,48.92,14.8949,17.2557,20.0577,0.8368,9.8359,7.6793,7.6793,0
169621,npp,359,2403,8.52195930480957,13.8895168304443,100.625465393066,3670176,359,1944,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-09 18:59:45.977525,-78.89195602669102,20.88086972879997,18.39145559066581,3.763286407935234e-23,12.0,20.87,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,9.4775,8.853,8.853,0
169799,npp,2714,1733,11.2188348770142,13.8879108428955,100.622085571289,3670176,2714,1318,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-10 18:40:55.667002,96.80766976103422,17.20342925151805,15.177348172648406,9.354383567112088e-30,9.0,-17.21,1.0442604737599883,-16.28,11.5023,14.9318,19.6605,0.967,10.8834,10.8486,10.8486,0
169981,npp,1967,1060,14.3880729675293,13.8876447677612,100.623191833496,3670176,1965,778,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-11 18:22:03.575166,96.74122871696359,46.51990641141351,39.96363763988134,1.1597338537392576e-34,6.0,-46.54,1.646109783506203,-46.03,14.9306,17.9497,21.4232,0.8044,12.2754,11.574,11.574,0
170155,npp,1224,392,15.7585830688477,13.8864116668701,100.623641967773,3670176,1224,221,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-12 18:03:11.481206,96.28332608758596,63.46729100503308,52.36755402596823,5.9862578550619285e-34,2.0,-63.5,2.7445598364131496,-63.16,16.4581,19.5782,22.4576,0.7375,13.0473,11.6221,11.6221,0
170168,npp,111,3949,15.027795791626,13.891167640686,100.622840881348,3670176,117,3143,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-12 19:43:32.526037,-76.96670904204632,68.1581760170381,55.25579062790173,2.2373608762529105e-32,19.0,68.14,3.3166247903554,68.41,17.1455,19.8206,22.3366,0.7285,12.9939,10.9475,10.9475,0
170350,npp,2502,3294,10.2038478851318,13.8841609954834,100.625312805176,3670176,2503,2640,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.49698108523398,54.7488432625647,46.294645958536115,6.486048130239194e-33,16.0,54.73,2.0682789409984763,55.11,15.634,19.5087,24.073,0.7401,9.9402,7.5522,7.5522,0
170531,npp,1803,2623,8.48165225982666,13.8869762420654,100.62629699707,3670176,1803,2117,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.5274624591314,31.649616139991167,27.677203417004932,1.5531008508028054e-31,13.0,31.62,1.2365102219381485,32.43,12.6899,16.9948,22.3985,0.8496,7.5542,7.2061,7.2061,0
170716,npp,1092,1954,9.4734058380127,13.8902196884155,100.625228881836,3670176,1092,1524,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-15 18:47:10.457707,99.58843081227589,4.6164001325827,4.0854238580573305,3.40814860781644e-28,10.0,-4.64,1.0,-3.6,11.1878,14.439,17.5642,1.0,9.4734,9.4734,9.4734,0
170898,npp,383,1285,10.1672391891479,13.8878765106201,100.628356933594,3670176,386,963,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-16 18:28:20.133319,98.4256587396061,38.41269509464933,33.36557694287366,5.014548511047253e-23,7.0,-38.45,1.357151599901897,-37.8,14.6998,17.2579,20.8217,0.8367,9.2143,8.5065,8.5065,0
171079,npp,2733,613,17.3157958984375,13.8885679244995,100.622680664062,3670176,2731,398,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-17 18:09:29.806382,96.30198314682603,58.79467008995424,49.20669395265097,1.9218713419290435e-16,4.0,-58.83,2.253202848596432,-58.44,16.6294,19.2378,21.1676,0.7506,13.586,12.9965,12.9965,0
171271,npp,938,3513,10.05166625976562,13.8860893249512,100.626884460449,3670176,937,2850,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-18 19:31:05.858456,-77.6293784173628,59.99405865075833,50.04529297262072,5.266198868047218e-19,17.0,59.99,2.4157378735459294,60.31,17.2191,19.829,22.3959,0.7282,10.3917,7.3194,7.3194,0
171454,npp,246,2849,17.2213287353516,13.8878421783447,100.621994018555,3670176,246,2297,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-19 19:12:20.867816,-78.06720220366921,40.90705894612986,35.427228915952625,3.27901968394055e-12,14.0,40.89,1.4276677814245327,41.44,12.4535,16.9719,19.4339,0.8508,14.6138,14.6513,14.6513,0
171638,npp,2627,2182,11.4899225234985,13.8873205184937,100.62287902832,3670176,2627,1743,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-20 18:53:34.095003,-75.39608330649723,8.654213040682858,7.6543291548519035,7.72641034280839e-05,11.0,8.58,1.0,9.34,11.1229,13.5655,17.4476,1.0644,12.3634,12.2298,12.2298,0
171998,npp,1204,839,14.8438510894775,13.8853969573975,100.626739501953,3670144,1205,630,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-22 18:15:55.204711,97.19424873375866,53.09572106521656,45.05588787921112,0.028999678514595208,5.0,-53.13,1.9513309067639726,-52.78,16.5667,18.9574,22.869,0.7617,12.331,11.3059,10.645930582832955,0
172193,npp,2459,3735,14.7937726974487,13.887170791626,100.626220703125,3670144,2458,3016,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-23 19:37:27.687182,-77.44145472680533,64.46221520808375,53.008485422796596,0.025037254799308212,18.0,64.45,2.8345692104261015,64.67,16.2758,19.1384,22.9513,0.7545,12.9063,11.1612,10.591406702152026,0
172382,npp,1788,3076,13.8682909011841,13.8877401351929,100.627815246582,3670144,1787,2469,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-24 19:18:42.687322,-78.46166452971548,48.60752357116403,41.61062534951647,0.06507479688936339,15.0,48.59,1.7549928774784245,48.92,14.8949,17.2557,20.0577,0.8368,12.5089,11.6045,10.123539590258837,0
172563,npp,1102,2406,15.0126895904541,13.8852424621582,100.624015808105,3670144,1101,1947,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-25 18:59:55.911296,-77.91958149883382,21.0556152411364,18.543058106092627,0.12634035160388077,12.0,21.03,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,15.4665,15.5958,12.720569222157824,0
172748,npp,385,1739,15.1214694976807,13.8883094787598,100.626991271973,3670144,385,1323,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-26 18:41:09.136600,99.45124606984409,16.84486887988623,14.862494350814256,0.22031184701882517,9.0,-16.88,1.0442604737599883,-16.28,11.5023,14.9318,19.6605,0.967,14.6207,14.6224,9.608582995137986,0
173110,npp,2016,399,16.4580955505371,13.8872575759888,100.621856689453,3670144,2021,227,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-28 18:03:26.687770,95.93756900926294,63.342753395861095,52.28312536225109,0.1577519096425799,2.0,-63.37,2.7445598364131496,-63.16,16.4581,19.5782,22.4576,0.7375,13.3022,12.138,8.547910688789063,0
173121,npp,905,3956,16.4702091217041,13.8837089538574,100.62646484375,3670144,905,3145,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-28 19:43:49.511715,-77.14164312407293,68.27612108716626,55.31969001352764,0.14812341758219139,19.0,68.25,3.3166247903554,68.41,17.1455,19.8206,22.3366,0.7285,13.4289,11.9983,8.627334162523228,0
173482,npp,2629,2632,17.2822322845459,13.8888282775879,100.625213623047,3670144,2630,2123,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-01-30 19:06:19.509092,-79.58578890736649,32.03864837856266,28.00662099766055,0.08062050120557357,13.0,32.02,1.2365102219381485,32.43,12.6899,16.9948,22.3985,0.8496,14.6714,14.6832,12.848453274598238,0
174421,npp,1081,2858,12.2763967514038,13.8879728317261,100.623725891113,3670144,1081,2304,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-04 19:12:41.293440,-79.12167095793974,41.24755899202409,35.70351302799174,0.000729469099321523,14.0,41.23,1.4867838833500562,41.44,12.4535,16.9719,19.4339,0.8508,11.2809,10.4443,10.4443,0
174612,npp,389,2191,13.2852392196655,13.8885946273804,100.622192382812,3670176,389,1752,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-05 18:53:54.508569,-79.76093168497061,9.114717849339986,8.06023902403345,1.0834323336961963e-09,11.0,9.1,1.0,9.34,11.1229,13.5655,17.4476,1.0644,14.1587,14.1407,14.1407,0
174800,npp,2755,1523,9.76853275299072,13.8878116607666,100.627372741699,3670176,2756,1142,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-06 18:35:05.941646,97.70363116275314,28.03355749571865,24.581632333135104,6.174579057070303e-18,8.0,-28.04,1.184412938166907,-27.9,12.4753,15.5531,17.9785,0.9284,9.5551,9.0688,9.0688,0
175388,npp,2601,3084,15.577033996582,13.8890819549561,100.622596740723,3670176,2601,2475,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-09 19:19:03.053789,-78.92367314652425,48.85810026158523,41.80366950572244,2.1723482978436232e-30,15.0,48.83,1.7549928774784245,48.92,14.8949,17.2557,20.0577,0.8368,13.4825,13.0344,13.0344,0
175577,npp,1914,2415,10.6919479370117,13.8858833312988,100.626472473145,3670176,1914,1954,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-10 19:00:16.258432,-79.37013441307782,21.539120093236317,18.96315560703079,1.9501078182096054e-33,12.0,21.51,1.0837787002826917,21.66,11.4264,13.8992,19.121,1.0388,11.4797,11.1072,11.1072,0
175772,npp,1212,1747,9.71627235412598,13.8892421722412,100.626502990723,3670176,1212,1330,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-11 18:41:27.684566,96.2706311795312,16.43637330759958,14.503504453987158,4.920951180474443e-33,9.0,-16.44,1.0442604737599883,-16.28,11.5023,14.9318,19.6605,0.967,9.4446,9.3956,9.3956,0
175964,npp,497,1076,14.4752569198608,13.8906488418579,100.624740600586,3670176,499,790,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-12 18:22:39.109518,97.80908934984855,45.96326002895363,39.51461285467279,5.523290762336114e-31,6.0,-46.0,1.5732132722552272,-46.03,14.9306,17.9497,21.4232,0.8044,12.2305,11.6441,11.6441,0
176155,npp,2842,410,10.3498640060425,13.8842630386353,100.627403259277,3670176,2841,234,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-13 18:03:46.974989,96.08135757923307,63.13960375879225,52.145939277656545,3.915491606581276e-27,2.0,-63.16,2.7445598364131496,-63.16,16.4581,19.5782,22.4576,0.7375,11.0766,7.6331,7.6331,0
176359,npp,1062,3309,12.6218318939209,13.8893184661865,100.625366210938,3670176,1063,2656,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.36185651496254,55.1273715336114,46.566984099609975,9.00350824380725e-28,16.0,55.11,2.0682789409984763,55.11,15.634,19.5087,24.073,0.7401,11.1093,9.3418,9.3418,0
176554,npp,363,2639,12.1059989929199,13.8913860321045,100.622543334961,3670176,363,2129,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-15 19:06:37.967789,-78.71553010508515,32.34705571499917,28.26629467572471,2.4570614765418822e-23,13.0,32.34,1.2365102219381485,32.43,12.6899,16.9948,22.3985,0.8496,10.4853,10.2854,10.2854,0
176748,npp,2738,1973,9.81542205810547,13.8892307281494,100.628684997559,3670176,2738,1542,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-16 18:47:51.160528,101.91125567889813,3.514179903359391,3.109914612305267,1.671062865544096e-17,10.0,-3.54,1.0,-3.6,11.1878,14.439,17.5642,1.0,9.8154,9.8154,9.8154,0
177358,npp,2575,3528,14.1226673126221,13.8887519836426,100.62525177002,3670176,2580,2864,196611,3866787,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-19 19:31:44.649163,-77.66651768233278,60.33147372508624,50.272005869097086,6.701453752003205e-07,17.0,60.31,2.4157378735459294,60.31,17.2191,19.829,22.3959,0.7282,12.0769,10.2838,10.2838,0
177556,npp,1898,2866,11.6089010238647,13.8848419189453,100.626617431641,3670144,1897,2310,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-20 19:12:59.611597,-78.8431186042756,41.530547319089614,35.933116255208894,0.004119507171014775,14.0,41.51,1.4867838833500562,41.44,12.4535,16.9719,19.4339,0.8508,10.8319,9.8764,9.782649003922517,0
177757,npp,1189,2199,10.9205236434937,13.8863010406494,100.626480102539,3670144,1189,1759,196611,3866755,1616,tha_bangkok_80_17,13.8875,100.625,80,17,tha_bangkok,2013-02-21 18:54:12.796386,-78.91936649906667,9.577600073075345,8.4683222114796,0.023357856519303964,11.0,9.57,1.0,9.34,11.1229,13.5655,17.4476,1.0644,11.794,11.6237,11.092126143222309,0
